﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Co-chruinneachadh Ùghdarrasan Ionadail na h-Alba,360G-BNG-ORG:co-chruinneachadh-ughdarrasan-ionadail-na-h-alba,1,2400,2400,2400,2400
Co-Roinn Ghaidlig Mhuile Agus Idhe (Mull & Iona Gaelic Partnership),GB-SC-SC023080,5,16250,3250,8000,1200
Cnoc Soilleir Limited,GB-SC-SC051429,3,62500,20833,30000,7500
Clydesdale Community Gaelic Initiative,360G-BNG-ORG:clydesdale-community-gaelic-initiative,4,12750,3187,3750,3000
Cluich Gaelic Toddler Group,360G-BNG-ORG:cluich-gaelic-toddler-group,4,7350,1837,2500,1150
Club Iomain Acadamaigh Rìoghail Inbhir Nis,360G-BNG-ORG:club-iomain-acadamaigh-rioghail-inbhir-nis,1,300,300,300,300
Cleas Ltd,GB-SC-SC031936,2,4000,2000,2500,1500
Clarsach Society - Comunn Na Clarsaich,GB-SC-SC011819,1,990,990,990,990
ClannGàidhlig,360G-BNG-ORG:clanngaidhlig,1,1800,1800,1800,1800
Clann Trang Cille Bhrìde an Ear,360G-BNG-ORG:clann-trang-cille-bhride-an-ear,6,20650,3441,6500,750
Clann Thròndairnis,360G-BNG-ORG:clann-throndairnis,1,2800,2800,2800,2800
Chamber Music Scotland,GB-SC-SC020803,1,5000,5000,5000,5000
Ceuman Beaga Inbhir Nis,360G-BNG-ORG:ceuman-beaga-inbhir-nis,6,16204,2700,3350,2000
Ceolas Uibhist Limited,GB-SC-SC031179,12,487585,40632,80000,4500
Ceol is Craic,GB-SC-SC047456,8,41250,5156,7250,4000
Casan Beaga Fìobha,360G-BNG-ORG:casan-beaga-fiobha,1,2970,2970,2970,2970
Casan Beaga Baile Dhubhthaich,360G-BNG-ORG:casan-beaga-baile-dhubhthaich,5,7840,1568,2500,500
Carloway Community Association,GB-SC-SC011809,2,31000,15500,30000,1000
Callander's Landscape SCIO,GB-SC-SC048880,1,5000,5000,5000,5000
Calderglen High School,GB-SCOTEDU-8530033,2,4500,2250,3500,1000
Còmhlan Gàidhlig Asainte,360G-BNG-ORG:comhlan-gaidhlig-asainte,3,10400,3466,4000,2400
Còisir Òg Loch Àlainn,360G-BNG-ORG:coisir-og-loch-alainn,3,7020,2340,2800,2000
Còisir Ghàidhlig Chàrlabhaigh,360G-BNG-ORG:coisir-ghaidhlig-charlabhaigh,1,1000,1000,1000,1000
Cànan Graphics Studio,GB-COH-SC216826,4,76000,19000,19000,19000
COMMUNITY DEVELOPMENT LENS,GB-COH-SC615280,1,25000,25000,25000,25000
COMANN EACHDRAIDH SGÃRE Aâ BHAC SCIO,GB-SC-SC049033,1,4000,4000,4000,4000
CELTIC NEIGHBOURS PARTNERSHIP C.I.C.,GB-COH-07690082,1,5000,5000,5000,5000
Bun-sgoil Taobh na Pairce (Parkside Primary),GB-SCOTEDU-1002724,1,2250,2250,2250,2250
Bun-sgoil GhÃ idhlig Loch Abar,GB-SCOTEDU-1003429,2,3820,1910,3600,220
Bun-Sgoil Shleite,GB-SCOTEDU-5126525,1,7000,7000,7000,7000
Buidheann Pàisdean Inbhir Narainn,360G-BNG-ORG:buidheann-paisdean-inbhir-narainn,4,10617,2654,4410,1235
Buidheann Dràma Greenfaulds,360G-BNG-ORG:buidheann-drama-greenfaulds,3,8000,2666,3000,2000
Buidheann Disathairne,360G-BNG-ORG:buidheann-disathairne,3,20000,6666,10000,5000
Brògan Beaga Ulapuil,360G-BNG-ORG:brogan-beaga-ulapuil,5,3145,629,950,300
Bowmore Primary School,GB-SCOTEDU-8130922,2,3676,1838,2950,726
Bowmore Lunch Bunch,360G-BNG-ORG:bowmore-lunch-bunch,1,2000,2000,2000,2000
Bothan Dhùn Èideann,360G-BNG-ORG:bothan-dhun-eideann,6,26500,4416,8300,2800
Board Of Management Of Lews Castle College,GB-SC-SC021204,6,66374,11062,33000,1999
Blas Festival,GB-COH-SC308889,2,11000,5500,8500,2500
Bishopbriggs Gaelic Group,360G-BNG-ORG:bishopbriggs-gaelic-group,6,16980,2830,3200,2500
Bishopbriggs Academy,GB-SCOTEDU-8340030,1,240,240,240,240
Battle of Prestonpans (1745) Heritage Trust,GB-SC-SC037447,2,9000,4500,6000,3000
Barvas & Brue Community Centre,GB-SC-SC002689,1,3750,3750,3750,3750
Barra Festival Society - Comann Feis Bharraigh,GB-SC-SC003856,2,5400,2700,3400,2000
Barra Children's Centre,GB-SC-SC029076,4,9678,2419,3200,1800
Bùrach,360G-BNG-ORG:burach,5,5700,1140,2000,500
BEEZR STUDIOS LTD,GB-COH-SC261821,1,6000,6000,6000,6000
Astar Media,GB-COH-SC715569,2,50000,25000,25000,25000
Assynt Leisure,GB-SC-SC030350,2,3500,1750,2100,1400
Association Of Gaelic Choirs,GB-SC-SC031422,1,2500,2500,2500,2500
Artsplay Highland,GB-SC-SC034648,9,40895,4543,9500,1305
Applecross Historical Society,GB-SC-SC030267,1,2750,2750,2750,2750
An Rubhach,360G-BNG-ORG:an-rubhach,1,1500,1500,1500,1500
An Lochran,GB-SC-SC032731,10,232052,23205,42452,2000
An Lanntair Ltd,GB-SC-SC003287,6,69150,11525,19800,2850
An Gailearai,360G-BNG-ORG:an-gailearai,1,1800,1800,1800,1800
An Comunn Gaidhealach,GB-SC-SC001282,15,901700,60113,133250,5000
An Comunn Gaidhealach - Meur Inbhir Nis,360G-BNG-ORG:an-comunn-gaidhealach---meur-inbhir-nis,1,4000,4000,4000,4000
An Comunn Gàidhealach - Meur Loch Abar,360G-BNG-ORG:an-comunn-gaidhealach---meur-loch-abar,4,8550,2137,3000,1650
An Cearcall,360G-BNG-ORG:an-cearcall,4,5395,1348,2390,585
Alzheimer Scotland - Action On Dementia,GB-SC-SC022315,4,16360,4090,6000,2360
Alba PC,360G-BNG-ORG:alba-pc,1,5000,5000,5000,5000
Alba Heritage Trust,GB-SC-SC029478,1,20000,20000,20000,20000
Air Ghleus,360G-BNG-ORG:air-ghleus,4,10000,2500,3000,2000
Active Events,GB-COH-SC424935,3,24000,8000,15000,4500
Acair,GB-SC-SC047866,7,367580,52511,61500,12500
Abertay University,GB-SC-SC016040,1,15000,15000,15000,15000
ATLAS Arts,GB-SC-SC043393,1,4000,4000,4000,4000
AN TAIGH CEILIDH C.I.C.,GB-COH-SC704924,1,21808,21808,21808,21808
25 Group(Ayr) Royal Observer Corps Association,360G-BNG-ORG:25-group-ayr-royal-observer-corps-association,1,190,190,190,190
