﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030105431,There is no project name available for this record,"This project aims to provide a community led renewable energy development in the parish of Udny, which comprises of the villages of Udny Green and Pitmedden located in Aberdeenshire region. The revenue stream that will develop from the turbine will be used to create a new multi purpose community hall in Pitmedden, upgrade Udny Green hall, appoint a community development officer and provide community events. The grant will be used for the preparation of planning proposal.",GBP,6594,6594,,2008-12-08,,2009-01-02,,12,,,,360G-tnlcomfund-org-UDNYCommunityCouncilPublicSector:CommunityCouncil122002,UDNY Community Council,,,,,S13002496,Mid Formartine,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UDNYCommunityCouncilPublicSector:CommunityCouncil122002,UDNY Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078967,There is no project name available for this record,"This group provide a weekly play facility for children of a pre-school age in the village of Daviot.  The grant will be used to purchase a timber shed, shelving and storage units.",GBP,1049,1049,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-DaviotMother&ToddlersCharity:CharitableUnincorporatedAssociation111994,Daviot Mother & Toddlers,,,,,S13002496,Mid Formartine,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DaviotMother&ToddlersCharity:CharitableUnincorporatedAssociation111994,Daviot Mother & Toddlers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079170,There is no project name available for this record,"This primary school will use the grant to help create an athletics club, providing children aged 4 to 12 with a range of fun, stimulating activities to help keep them keep fit and active. The grant will be used to pay for a long-jump pit and primary decathlon kit.",GBP,4006,4006,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-LongsidePrimarySchoolSchool:StateSchool142013,Longside Primary School,,,,,S13002492,Central Buchan,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LongsidePrimarySchoolSchool:StateSchool142013,Longside Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095485,There is no project name available for this record,"This group will use its grant to provide extra play equipment for Tipperty School for children aged 5 - 12 years. The grant will be used to purchase play equipment, seating areas and recycling bins.",GBP,8900,8900,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-TippertySchoolParentCouncilOther:Other192007,Tipperty School Parent Council,,,,,S13002497,Ellon and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TippertySchoolParentCouncilOther:Other192007,Tipperty School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096800,There is no project name available for this record,This group will use its grant to install new toilet facilities in its hall. This will make the hall suitable for a larger range of activities and better meet the needs of the local community.,GBP,9000,9000,,2008-12-10,,2009-01-01,,11,,,,GB-SC-SC017152,New Pitsligo Village Hall,SC017152,,,,S13002492,Central Buchan,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-11-13,,GB-SC-SC017152,10904,2023-02-28,Registered Charity,AB43 6PH,oscr,GB-SC-SC017152,New Pitsligo Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110459,There is no project name available for this record,"This project aims to enhance the existing harbour and surroundings in Whitehills, located in Aberdeenshire. The group wish to carry out underwater surveys to establish the integrity of the harbour walls. The grant will fund a site visit, survey, diving inspection, design of gates and remedial work.",GBP,9000,9000,,2008-10-10,,2008-11-03,,12,,,,360G-tnlcomfund-org-WhitehillsHarbourCommissionersOther:Other191895,Whitehills Harbour Commissioners,,,,,S13002489,Banff and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhitehillsHarbourCommissionersOther:Other191895,Whitehills Harbour Commissioners,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080815,There is no project name available for this record,"This group offer young children the opportunity to participate in educational activities. The grant will be used to purchase a climbing wall, safety matting, a friendship bench and planters.",GBP,4909,4909,,2008-09-17,,2008-10-09,,12,,,,360G-tnlcomfund-org-StCombsPrimarySchoolSchool:StateSchool142013,St Combs Primary School,,,,,S13002493,Peterhead North and Rattray,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StCombsPrimarySchoolSchool:StateSchool142013,St Combs Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080602,There is no project name available for this record,"This group provide and manage a hall for community use. The award will pay for a PA system, crockery, cutlery, an electric range cooker, a hot cupboard, an extractor canopy, kitchen equipment, and labour costs.",GBP,7500,7500,,2008-09-17,,2008-10-09,,12,,,,GB-SC-SCO31888,Gartly Community Hall,SCO31888,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO31888,Gartly Community Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107427,There is no project name available for this record,"This project aims to provide new opportunities for voluntary and paid work for adults with learning disabilities and special needs in the Aberdeenshire region. The project aims to build a visitor centre that will create placements in horticulture, retail and catering for people with disabilities. The grant will be used to pay for a site survey, planning drawings, architect fees, a planning application, a building warrant application and construction drawings.",GBP,9902,9902,,2008-09-19,,2008-10-13,,12,,,,GB-SC-SC036745,Pitcaple Environmental Project Limited,SC036745,,,,S13002499,Inverurie and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-06-02,,GB-SC-SC036745,9069,2023-03-31,Registered Charity,AB51 5DY,oscr,GB-SC-SC036745,Pitcaple Environmental Project SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104608,Strichen Community Park Cafe,This group will use Growing Community Assets funding to develop a derelict 19th century lodge into a community cafe. The cafe will provide shelter and refreshment for park users and will improve the accessibility of the park with provision of toilets during opening hours. _x000B_,GBP,135000,247807,,2010-04-21,,2010-11-04,,24,,,,GB-SC-SCO24518,Strichen Community Park Company,SCO24518,SC163826,,,S13002492,Central Buchan,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,GC1,Growing Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO24518,Strichen Community Park Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100281,There is no project name available for this record,"The school will provide training in order to create a local youth cycling club for pupils. The project will enable five volunteers to complete the necessary training, allowing the group to create and run the club. The grant will fund cycle leader award training, registration to Scottish Mountain Bike Association and a first aid course.",GBP,995,995,,2010-04-23,,2010-06-15,,12,,,,360G-tnlcomfund-org-AboyneAcademySchool:StateSchool111970,Aboyne Academy,,,,,S13002503,"Aboyne, Upper Deeside and Donside",,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AboyneAcademySchool:StateSchool111970,Aboyne Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089390,Refurbishment of interior,"This group will refurbish the interior of the pavilion. The grant will pay for chairs, tables, joinery repairs, floor covering, a cooker, painting and decorating and two storage heaters.",GBP,2668,2668,,2010-04-23,,2010-06-15,,12,,,,360G-tnlcomfund-org-DenmanParkPavilionCommitteeCharity:CharitableUnincorporatedAssociation161989,Denman Park Pavilion Committee,,,,,S13002501,Westhill and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DenmanParkPavilionCommitteeCharity:CharitableUnincorporatedAssociation161989,Denman Park Pavilion Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093100,Kinneff Village Hall,"This group will replace their existing stage and redecorate the hall. The grant will fund removal of the old stage, purchase of a new stage, interior painting and repair work to flooring._x000B_",GBP,7000,7000,,2010-04-23,,2010-05-18,,12,,,,GB-SC-SC037665,Kinneff Village Hall,SC037665,,,,S13002507,Mearns,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-12-12,,GB-SC-SC037665,34473,2023-12-31,Registered Charity,DD10 0NG,oscr,GB-SC-SC037665,Kinneff Village Hall Commitee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093256,Heroes Return,A Second World War veteran from Aberdeenshire has been awarded a grant towards travel costs for a commemorative visit to Asia in November of this year. Funding has been provided for one Second World War veteran and one carer.,GBP,3700,1425,,2010-06-22,,2010-07-23,,12,,,,360G-tnlcomfund-3BB1E14A-8080-4565-B674-016DF6C7CC00,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-3BB1E14A-8080-4565-B674-016DF6C7CC00,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104190,There is no project name available for this record,This group provides opportunities for young people to participate in adventure sail training and coordinates the recruitment and training of adult volunteers. The project is based in Aberdeenshire and focuses on volunteer training. This grant will contribute towards 21 volunteer training sessions.,GBP,1995,1995,,2010-08-26,,2010-10-05,,12,,,,360G-tnlcomfund-org-OceanYouthTrustScotlandAberdeenandNEScotlandGroupCharity:CharitableUnincorporatedAssociation182001,Ocean Youth Trust Scotland Aberdeen and NE Scotland Group,,,,,S13002501,Westhill and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OceanYouthTrustScotlandAberdeenandNEScotlandGroupCharity:CharitableUnincorporatedAssociation182001,Ocean Youth Trust Scotland Aberdeen and NE Scotland Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104873,There is no project name available for this record,"The club provide basketball coaching and matches for pupils from P6 to S6. The project focuses on increasing participation in basketball and fitness training. This grant will fund an electronic score board, pump/whistles/tactics boards, coaching manuals/DVDs, a portable CD player/microphone, basketballs and bags.",GBP,1998,1998,,2010-08-26,,2010-10-19,,12,,,,360G-tnlcomfund-org-AlfordBasketballClubCharity:CharitableUnincorporatedAssociation152009,Alford Basketball Club,,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlfordBasketballClubCharity:CharitableUnincorporatedAssociation152009,Alford Basketball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103834,There is no project name available for this record,"The group will provide the chance for one volunteer to join representatives from all over Scotland to train for and perform in a choreographed routine as part of the flag handover ceremony at the Delhi 2010 Commonwealth Games. This grant for will fund sustenance, choreography, assistant choreography, volunteer trainer, dance equipment/props, information resources, promotional resources, transport and venue costs (Glasgow).",GBP,2000,2000,,2010-08-26,,2010-10-12,,12,,,,360G-tnlcomfund-org-GariochSportsTrustOther:Noncharitableunincorporatedorganisation28121994,Garioch Sports Trust,,,,,S13002499,Inverurie and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GariochSportsTrustOther:Noncharitableunincorporatedorganisation28121994,Garioch Sports Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058219,Promotion and Profile Raising of Home-Start NEA,"This group will promote its service to local people in Aberdeenshire, to enable it to reach more families in need of support and to highlight volunteering opportunities. Talks and presentations will be given and leaflets will be provided in English and other languages to ensure migrant families can also access the group's services. This grant will fund a laptop, a projector, a screen, stationery, postage, printing costs and posters.",GBP,2120,2120,,2010-08-26,,2010-11-02,,12,,,,GB-SC-SC023323,Home Start North East Aberdeenshire,SC023323,SC283578,,,S13002491,Fraserburgh and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-01-24,,GB-SC-SC023323,104946,2023-03-31,Registered Charity,AB43 8YR,oscr,GB-SC-SC023323,Home-Start North East Aberdeenshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104303,APSG Educational Resource Project,"This group is based Auchenblae in Aberdeenshire. The award will fund IT equipment, a whiteboard, a laminator, ring binders and card to facilitate the management of the group as well as providing IT education for the pre-school children in their care. The award will also be used to pay for educational toys and games to improve the numeracy and literacy based activities delivered by the group.",GBP,2841,2841,,2010-08-26,,2010-10-12,,12,,,,GB-SC-SC021752,Auchenblae Pre-School Group,SC021752,,,,S13002507,Mearns,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-05-26,,GB-SC-SC021752,110219,2023-05-31,Registered Charity,AB30 1NE,oscr,GB-SC-SC021752,Auchenblae Pre-School Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104200,Community Integrated Care c/o Friends of Colleonard Court,"This group will set up a rebound therapy group providing opportunities for exercise for people with learning disabilities residing in the Colleonard Court Complex in the Banff area. The grant will fund a trampoline with power mesh bed, easy lift roller stands, delivery costs, mobile hoists with slings, a hydraulic plinth, steps, beanbag wedges, a beanbag chair, rolls, pillows and moving and handling equipment.",GBP,6638,6638,,2010-08-26,,2010-10-19,,12,,,,GB-SC-SC039671,Community Integrated Care,SC039671,2225727,,,S13002489,Banff and District,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-06-25,,GB-SC-SC039671,148351000,2023-03-31,Registered Charity,WA8 7SP,oscr,GB-SC-SC039671,Community Integrated Care,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103784,Blue Toon Community Radio,"This group will set up their community radio station for all ages to learn new skills in presenting music to the local area. This grant will fund a broadcast mixer, an audio mic, a mic arm, audio headphones, speakers, a cd player, a PC with software, a mic live sign, a USB/SD recorder, studio furniture, a studio clock, an audio processor, an amplifier, studio installation costs and travel from Birmingham to Peterhead.",GBP,7470,7470,,2010-08-26,,2010-11-30,,12,,,,GB-COH-SC343027,BTCR (Bloo Toon Community Radio) Ltd.,,SC343027,,,S13002494,Peterhead South and Cruden,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-SC343027,BTCR (Bloo Toon Community Radio) Ltd.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091342,Independent Living for the elderly through IT,"This group will pilot a project to promote IT and Elearning for the older residents in sheltered housing complexes in the Central Buchan area. This grant for will fund 6 laptops, a hub, a router, power distribution, 1 year internet access, adaptive aids, software and a contribution towards staff travel costs.",GBP,9080,5047,,2010-08-26,,2010-09-06,,12,,,,GB-SC-SC036224,Buchan IT and Elearning Service,SC036224,SC289949,,,S13002492,Central Buchan,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-30,2013-04-18,GB-SC-SC036224,92914,2011-09-30,Registered Charity,AB42 4NH,oscr,GB-SC-SC036224,Buchan IT & E-learning Service,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091525,Stonehaven Allotments - Starter Sites,"The association will build 35 starter sized allotments within Stonehaven town centre for the benefit of the wider community. The project will allow residents to grow their own food and will raise awareness of local environmental issues. The grant will fund fencing, dropping the kerb for access purposes, water mains, wire and posting.",GBP,10000,10000,,2010-08-26,,2010-10-19,,12,,,,360G-tnlcomfund-org-StonehavenAllotmentsAssociationCharity:CharitableUnincorporatedAssociation132006,Stonehaven Allotments Association,,,,,S13002506,Stonehaven and Lower Deeside,,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StonehavenAllotmentsAssociationCharity:CharitableUnincorporatedAssociation132006,Stonehaven Allotments Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058356,MacRobert Hall Renovation,This group will renovate the local MacRobert hall specifically to reequip the stage. The grant for will fund the reequipping of the MacRobert Memorial Hall stage.,GBP,10000,10000,,2010-08-26,,2010-09-28,,12,,,,GB-SC-SC008030,Tarland Welfare Trust,SC008030,,,,S13002503,"Aboyne, Upper Deeside and Donside",,S12000034,Aberdeenshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-05-14,,GB-SC-SC008030,31156,2023-12-31,Registered Charity,AB34 4YS,oscr,GB-SC-SC008030,Tarland Welfare Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
