﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-494148,NLE Briefing Event Attendance Grant,To ensure that National Leaders of Education are updated on their role and the processes required to effectively deliver the SI Offer for 19/20. Briefing events were held and attendance mandatory for those NLEs delivering the offer. NLEs were paid a grant for their attendance.,GBP,,500,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,,,GU47 9BP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013183,NLE Briefing Event Attendance Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Central Sandhurst,E05002274,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-222569,Leaving Care (LC) - ENGLAND 2019-20,To provide central government funding to local authorities as defined in the Leaving Care Funding Instructions that supports this particular category of care leavers. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own income streams.,GBP,,281045,,2019-04-01,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,,,RG12 1JD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000007245,Leaving Care (LC) - ENGLAND 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-337123,LA IT integration (2018-20) Yr.2,Will integrate Housing Benefit earnings data and automate processes.,GBP,,1875.73,,2019-04-01,,,,,,,,360G-cabinetoffice-org:4005631,BRACKNELL FOREST BOROUGH COUNCIL,,,RG12 1JD,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,SCH-000011181,LA IT integration (2018-20) Yr.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-org:4005631,BRACKNELL FOREST BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-336806,LA IT integration (2018-20) Yr.2,Will integrate Housing Benefit earnings data and automate processes.,GBP,,7502.91,,2019-04-01,,,,,,,,360G-cabinetoffice-org:4005631,BRACKNELL FOREST BOROUGH COUNCIL,,,RG12 1JD,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,SCH-000011181,LA IT integration (2018-20) Yr.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-org:4005631,BRACKNELL FOREST BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-327507,TROUBLED FAMILIES ATTACHMENT FEE PHASE 2,"The Troubled Families Programme (TFP) is a programme in England administered by the Ministry of Housing, Communities and Local Government (MHCLG). The programme conducts targeted interventions for families experiencing multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,20000,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012796,TROUBLED FAMILIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-327663,TROUBLED FAMILIES RESULTS PHASE 2,"The Troubled Families Programme (TFP) is a programme in England administered by the Ministry of Housing, Communities and Local Government (MHCLG). The programme conducts targeted interventions for families experiencing multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,32800,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012796,TROUBLED FAMILIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-327664,TROUBLED FAMILIES RESULTS PHASE 2,"The Troubled Families Programme (TFP) is a programme in England administered by the Ministry of Housing, Communities and Local Government (MHCLG). The programme conducts targeted interventions for families experiencing multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,38400,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012796,TROUBLED FAMILIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-320907,CUSTOM BUILD LAND DUTY NEW BURDEN,The Right to Build is a piece of legislation that supports those who want to build their own homes.,GBP,,15000,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012785,RIGHT TO BUILD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-326354,Rapid Rehousing Pathway,Implement the reforms to end Rough Sleeping,GBP,,181834,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012789,ROUGH SLEEPING STRATEGY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-327376,TF SERVICE TRANSFORMATION PHASE2,"The Troubled Families Programme (TFP) is a programme in England administered by the Ministry of Housing, Communities and Local Government (MHCLG). The programme conducts targeted interventions for families experiencing multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,112500,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012796,TROUBLED FAMILIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-326979,Rough Sleeping Initiative,Implement the reforms to end Rough Sleeping,GBP,,131736,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012788,ROUGH SLEEPING INITIATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-320275,BUSINESS RATES RELIEF (FLOODING),Emergency Funding for Local Authorities Severe Weather Recovery Programme,GBP,,10264,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012754,EMERGENCY FUNDING FOR LAS:SEVERE WEATHER RECOVERY SCHEME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-325876,NEIGHBOURHOOD PLANNING - NEW BURDENS,Funding provided to LAs to allow communities and neighbourhoods to prepare spatial plans,GBP,,2446,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012773,NEIGHBOURHOOD PLANNING:NEW BURDEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-325474,MANDATING DATA TRANSPARENCY,Transparency is important to improved public services. Public reporting of data promotes higher quality and more efficient services,GBP,,13071,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,,,RG12 1AQ,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012750,DATA TRANSPARENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000067,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-203822,Family Assessment Payment Grant 2019-20,"Under the terms of the Dublin III Regulation the UK considers requests from European Member States for unaccompanied children applying to join family in the UK whilst their asylum applications are heard. These funding requested is to fund local authorities in conducting assessment of the UK family circumstances to establish whether it is in the best interests of the child to transfer to the UK. This process involves the UK relative being visited by a social worker and a detailed report being provided to the Home Office.The project will also strengthen the National Transfer Scheme to undertake a fairer and more equitable distribution of UASC across local authorities. Aiming to relieve pressure from overburdened authorities and ensuring appropriate care and support for UASC is received in the UK.It will enable Local Authorities to support looked after children in making applications to the EU Settlement Scheme and to provide practical support to vulnerable EU citizens through information-giving, advice and provision of technology and assistance to help them make their Scheme application by 30 June 2021.It will ensure that the necessary support is available across Local Authoritys in England so that everyone who qualifies for the Scheme can complete the application process by 30 June 2021.",GBP,,380,,2019-04-01,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,,,RG12 1JD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000006170,Family Assessment Payment Grant 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-313120,ALB - Cafcass - Supported Child Contact Centres (SCCC) Grant 19-20,Provide support for contact centres,GBP,,2805,,2019-04-01,,,,,,,,360G-cabinetoffice-org:SP-G18-A7-16,St. Paul's Child Contact Centre Bracknell,,,RG12 7ZT,,,,,,,,,,GB-GOR-D18,Ministry of Justice,,SCH-000007069,ALB - Cafcass - Supported Child Contact Centres (SCCC) Grant 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Hanworth,E05002280,,Central Government,GB-GOR-D18,Ministry of Justice,,,,,,,,,360G-cabinetoffice-org:SP-G18-A7-16,St. Paul's Child Contact Centre Bracknell,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-168193,Resettlement Programme - Post arrival support 2019-20,"On 7 September 2015 the serving Prime Minister announced the expansion of existing UK resettlement schemes to resettle up to 20,000 Syrian refugees under a new Vulnerable Person Resettlement Scheme (VPRS) by 2020. The scope of this Programme was expanded in July 2017 to include the most vulnerable refugees in the Middle East and North Africa (MENA) region who have fled the Syrian conflict, regardless of nationality.In April 2016 a further commitment was made to resettle up to 3,000 children and their families from the (MENA) region over the same period under the Children at Risk UNHCR vulnerability category, the Vulnerable Children Resettlement Scheme (VCRS).This grant stream is for the provision of post-arrival services to refugees resettled in the UK under these schemes through tariff/per capita payments.At present the majority of arrivals are being supported by local authorities and the funding provides an un-ringfenced contribution to their costs.Payments may also be made for some local authority services for families resettled under the Community Sponsorship scheme which the Home Secretary announced in July 2016.Payments are also made for the same purpose to Horton Housing Association.The required outcomes include:- The Recipient will arrange accommodation for the arriving Beneficiaries which meets local authority standards, and which will be available on their arrival and is affordable and sustainable.- The Recipient will ensure that the accommodation is furnished appropriately.- The Recipient will meet and greet arriving refugees from the airport and escort them to their accommodation, providing a welcome pack of groceries at their home.- The Recipient will provide an initial cash allowance for each Beneficiary of £200  this is to ensure they have sufficient funds to live on while their claim for benefits is being processed. An additional payment of up to £100 per person may also be paid to local authorities where Universal Credit has been rolled out to cover initial delays in UC payments- The Recipient should ensure that Beneficiaries are provided with a dedicated source of advice and support to assist with registering for mainstream benefits and services, and signposting to other advice and information giving agencies  this support includes:- Assisting with registration for and collection of Biometric Residence Permits following arrival- Registering with local schools, English language and literacy classes- Attending local Job Centre Plus appointments for benefit assessments- Registering with a local GP- Advice around and referral to appropriate mental health services and to specialist services for victims of torture as appropriate- Providing assistance with access to employment.- The Recipient shall undertake an assessment with each Beneficiary of their English language capability to determine appropriate support arrangements through provision of English for Speakers of Other Languages (ESOL) or equivalent. The purpose of the language tuition is to ensure that each Beneficiary is able to carry out basic transactions within the communities in which they have been placed. Beneficiaries should be able to access such classes within one month of their arrival and they should be made available until such time as suitable mainstream provision becomes available or until 12 months after arrival (whichever is sooner).",GBP,,438524.6,,2019-04-01,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,,,RG12 1JD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000006171,Resettlement Programme - Post arrival support 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-221772,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2019-20,To provide central government funding to local authorities as defined in the UASC Funding Instructions that supports this particular category of minors. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own budget.To avoid destitution of minors if dunging is not made available to local authorities who have the legal obligation to provide accommodation and support for minors.,GBP,,1385620.92,,2019-04-01,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,,,RG12 1JD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000007241,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:30085,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-495272,English Baccalaureate (EBACC) Undergraduate,To increase the number of maths and physics penultimate year undergraduates choosing teaching as a career by targeting them at the point at which they are making career choices; allowing them to experience teaching before they commit to it as a career.,GBP,,870,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,,,GU47 9BP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013139,English Baccalaureate (EBacc) Undergraduate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Central Sandhurst,E05002274,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-495301,English Baccalaureate (EBACC) Undergraduate,To increase the number of maths and physics penultimate year undergraduates choosing teaching as a career by targeting them at the point at which they are making career choices; allowing them to experience teaching before they commit to it as a career.,GBP,,9206,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,,,GU47 9BP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013139,English Baccalaureate (EBacc) Undergraduate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Central Sandhurst,E05002274,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-491969,"Invitation to bid - Relationships, Sex and Health Education: Training and Support","Provide high quality training for state-funded schools and support to all schools on a regional basis to support the implementation of the statutory guidance with the aim of:increasing understanding amongst schools of the statutory guidance and the reforms to the curriculum in this area and related areas such as the mental health support teamsincreasing confidence and subject knowledge amongst all teaching professionals who have received the training, in how to train and support schools to plan and teach high quality Relationships Education / RSE / Health Education.developing of networks and peer support mechanisms to assist schools in developing their knowledge rich curriculum and planning",GBP,,22628,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,,,GU47 9BP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013177,"Invitation To Bid - Relationships, Sex And Health Education: Training And Support.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Central Sandhurst,E05002274,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P1001132,UPLANDS PRIMARY SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045285795,Covid-19 Front-Line Support for People With Epidermolysis Bullosa (EB),DEBRA supports people with epidermolysis bullosa (EB) a rare genetic skin condition experienced by over 2000 people in the UK. The funding will be used to cover staff salaries and provide emotional support as well as practical help to make sure that people are supported throughout the crisis.,GBP,,46477,,2020-07-08,,2020-08-03,2020-11-05,3,,,,GB-CHC-1084958,DEBRA,1084958,4118259,,WD,E05002278,Great Hollands North,WPC,E14000586,Bracknell,LA,E06000036,Bracknell Forest,GB-GOR-PB188,The National Lottery Community Fund,,RCEW1,RC England Wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-02-09,,"GB-CHC-1084958, GB-COH-04118259",16420725,2022-12-31,Registered Charity,RG12 8FZ,ccew,GB-CHC-1084958,DEBRA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
