﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-LBFEW-86227,Grant to CAB - Hartlepool,the salaries of the Bureau Manager and the Recruitment and Training Officer,GBP,,25000,,2011-06-30,http://www.hartlepool-cab.co.uk,2011-06-30,2013-06-30,24,,,,GB-CHC-514760,CAB - Hartlepool,514760,,TS26 9HP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1984-02-06,2013-01-14,GB-CHC-514760,583789,2011-06-30,Registered Charity,,ccew,GB-CHC-514760,HARTLEPOOL CITIZENS' ADVICE BUREAU,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-82421,Grant to Hartlepool Families First,the salary of the Senior Young People's Support worker and the Young People's Support worker,GBP,,25000,,2010-12-17,http://www.hartlepoolfamiliesfirst.org.uk,2010-12-17,2013-12-17,36,,,,GB-CHC-1002009,Hartlepool Families First,1002009,,TS26 9EQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1991-02-25,2019-11-25,GB-CHC-1002009,632634,2018-03-31,Registered Charity,TS26 9EQ,ccew,GB-CHC-1002009,FAMILIES FIRST (NORTH EAST),https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-77136,Grant to Owton Manor West Neighbourhood Watch & Residents Association,"core costs (electricity, insurance, telephone/internet/fax and water rates)",GBP,,20000,,2010-03-17,http://www.manorwestcentre.org.uk,2010-03-17,2012-03-17,24,,,,GB-CHC-1113663,Owton Manor West Neighbourhood Watch & Residents Association,1113663,,TS25 4BX,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZNEC - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Hartlepool,E06000001,Manor House,E05008949,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2006-04-06,2018-10-12,GB-CHC-1113663,128374,2011-03-31,Registered Charity,TS25 4BX,ccew,GB-CHC-1113663,OWTON MANOR WEST NEIGHBOURHOOD WATCH & RESIDENTS ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-96839,Grant to Hart Gables,supporting the LBGT community in Hartlepool by providing a range of specialist services addressing same sex domestic violence,GBP,,15500,,2013-02-28,http://www.hartgables.org.uk,2013-04-01,2015-04-01,24,,,,GB-CHC-1109704,Hart Gables,1109704,,TS269EB,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-05-26,2019-03-05,GB-CHC-1109704,234767,2018-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1109704,HART GABLES,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-113923,Grant to Hartlepool Citizens Advice Bureau,"supporting homeless and vulnerably housed people in Hartlepool, by helping to secure decent and affordable accommodation and supporting these individuals to maintain their tenancies. The grant will fund salaries and other costs.",GBP,,75000,,2015-09-09,http://www.hartlepool-cab.co.uk,2015-10-01,2018-09-30,36,,,,GB-CHC-1140773,Hartlepool Citizens Advice Bureau,1140773,,TS26 9HP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2011-03-10,,"GB-CHC-1140773, GB-COH-07508891",481226,2023-03-31,Registered Charity,TS26 9HP,ccew,GB-CHC-1140773,HARTLEPOOL CITIZENS ADVICE BUREAU,https://creativecommons.org/licenses/by/4.0/,
360G-SE-2022006672LOTT_2022-05-30,Jubilee Fund -Bounce Back Fitness for Inactive/Disadvantaged,"This project will provide Bounce Back exercise taster sessions followed by discounted classes for young people aged 7-11 and adults in the area. These sessions comprise dance, cardio, trampolining (two sessions/week) and for adults only, strength and conditioning (one session/week). The target audience will be disadvantaged children and young people dealing with obesity and mental health issues, all of which have been exacerbated by COVID-19.",GBP,,6840,,2022-05-30,,2022-05-02,2022-12-01,6,,,,GB-COH-09724209,Klsd CIC,,09724209,TS26 9DU,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 007D,,E01011999,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS26 9DU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-08-10,,GB-COH-09724209,,,Community Interest Company,TS26 9DU,companies,GB-COH-09724209,KLSD C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022009593LOTT_2022-06-27,Jubilee Fund - Jubilee Fitness Festival for (Dis)abled,"This project will host a 2-day disability dodgeball festivals, before continuing to deliver sessions for 6 months.",GBP,,4955,,2022-06-27,,2022-05-02,2022-11-25,6,,,,GB-COH-10544997,Stott Fitness,,10544997,TS24 0FB,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 002D,,E01011992,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,De Bruce,,E05013039,WD,,,TS24 0RE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-01-03,,GB-COH-10544997,,,Community Interest Company,TS24 0AL,companies,GB-COH-10544997,STOTT FITNESS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020005111LOTT_2022-04-14,Jubilee Fund - Netball for All,"This project will create a pathway of progressive inclusion in netball for all women no matter their circumstances, age or ability with a 3 step programme, walking netball, back to netball and playing at non competitive level. 3 sessions would take place per week for 38 weeks over 2 years. Volunteers would be upskilled/further upskilled through the project and additional equipment purchased.",GBP,,5840,,2022-04-14,,2022-04-01,2022-11-04,7,,,,360G-SE-Allstars-Netball-Club,Allstars Netball Club,,,TS25 1QU,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 008D,,E01012001,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Foggy Furze,,E05013041,WD,,,TS25 1QU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Allstars-Netball-Club,Allstars Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007466EXCH_2023-09-06,School Games Organiser,"The programme will support 450 SGOs who work across the country to support schools in their local area: to coordinate appropriate competitive opportunities for all young people from Key Stage 2-4, to recruit, train, and deploy a suitable workforce, and to s",GBP,,15867,,2023-09-06,,2022-03-01,2023-03-31,12,,,,360G-SE-Dyke-House-Sports-And-Technology-College,Dyke House Sports And Technology College,,,TS24 8NQ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 003I,,E01033466,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Headland & Harbour,,E05013043,WD,,,TS24 8NQ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Dyke-House-Sports-And-Technology-College,Dyke House Sports And Technology College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021008747LOTT_2021-07-15,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Shooting.,GBP,,6000,,2021-07-15,,2021-07-04,2021-07-25,1,,,,360G-SE-Oak-Lodge-Shooting-Ground,Oak Lodge Shooting Ground,,,TS22 5PP,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 014A,,E01011959,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Fens & Greatham,,E05013040,WD,,,TS22 5PP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Oak-Lodge-Shooting-Ground,Oak Lodge Shooting Ground,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021009210LOTT_2021-07-23,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Rugby League.,GBP,,2100,,2021-07-23,,2021-03-27,2021-09-18,5,,,,360G-SE-Friarage-Falcons,Friarage Falcons,,,TS24 0BP,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 002D,,E01011992,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Headland & Harbour,,E05013043,WD,,,TS24 0BP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Friarage-Falcons,Friarage Falcons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-woodward-WCT1898,Towards a varied summer play scheme for children,Towards a varied summer play scheme for children from disadvantaged wards.,GBP,,1000,,2015-06-19,,2015-06-07,2015-06-07,0,,,,GB-CHC-1098248,Positive Parents Group,1098248,,TS24 9PB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,North East,Hartlepool,E06000001,De Bruce,E05008943,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2003-06-27,2018-12-12,GB-CHC-1098248,66335,2017-09-30,Registered Charity,TS26 8DD,ccew,GB-CHC-1098248,HARTLEPOOL VOLUNTARY DEVELOPMENT AGENCY LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1283,Towards equipment for Play Bus which targets areas of high deprivation,"Towards equipment for the Play Bus which targets areas of high deprivation, engaging hard to reach families.",GBP,,1500,,2011-07-14,,2011-06-29,2011-06-29,0,,,,360G-woodward-org-19459,Hartlepool Families First,,,TS25 1PU,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,North East,Hartlepool,E06000001,Seaton,E05008951,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-19459,Hartlepool Families First,https://creativecommons.org/licenses/by/4.0/,
360G-SE-2020024451LOTT_2021-05-11,National Rollout Phase 6b,"Funding under Sport England's Secondary Teacher Training funding programme for a Revenue project titled National Rollout Phase 6b. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,13400,,2021-05-11,,2021-01-28,2022-07-31,18,,,,GB-COH-10652797,High Tunstall College of Science,,10652797,TS26 0LQ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CYP1721,Secondary Teacher Training,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 014E,,E01011982,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rural West,,E05013046,WD,,,TS26 0LQ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-03-06,,GB-COH-10652797,,,Company Limited by Guarantee,TS26 0LQ,companies,GB-COH-10652797,GOVERNING BODY OF HIGH TUNSTALL COLLEGE OF SCIENCE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021003326LOTT_2021-04-08,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Rugby Union.,GBP,,7687,,2021-04-08,,2021-04-06,2021-06-27,2,,,,360G-SE-Hartlepool-RFC,Hartlepool RFC,,,TS24 9BA,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 002A,,E01011952,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,De Bruce,,E05013039,WD,,,TS24 9BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-RFC,Hartlepool RFC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF3426LOTT_2020-11-17,COVID19 - Active Together (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Active Together'. This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £10,000. They achieved themselves an additional crowdfund raise value of £10,170 from 145 supporters ('the crowd'). The campaign's description was: 'Hartlepool Rugby Football Club has launched a fundraising Bounce Back Fund to help them through the impact of the coronavirus crisis.'. Our priority category for this investment was: Lower socio-economic area(s). Their campaign page can be viewed here: https://www.crowdfunder.co.uk/rugby-bounce-back-fund",GBP,,0,,2020-11-17,,2020-11-17,2020-12-22,1,,,,360G-SE-2020CF3426,Hartlepool Rugby Football Club,,,TS24 9BA,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CROWD,Crowdfunder: Active Together,https://www.crowdfunder.co.uk/funds/active-together,Revenue,,GB,,,Hartlepool 002A,,E01011952,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,LAD,North East,,E12000001,RGN/GOR,De Bruce,,E05013039,WD,,,TS24 9BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-2020CF3426,Hartlepool Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF3841LOTT_2021-05-25,COVID19 - Active Together (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Active Together'. This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £2,500. They achieved themselves an additional crowdfund raise value of £5,015 from 84 supporters ('the crowd'). The campaign's description was: 'After almost a year away from club, we're raising funds to cover the restart costs essential to our return after the coronavirus pandemic.'. Our priority category for this investment was: None. Their campaign page can be viewed here: https://www.crowdfunder.co.uk/help-aeronauts-return-from-covid",GBP,,0,,2021-05-25,,2021-05-25,2021-06-29,1,,,,360G-SE-2020CF3841,Aeronauts Trampoline Club,,,TS25 1SQ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CROWD,Crowdfunder: Active Together,https://www.crowdfunder.co.uk/funds/active-together,Revenue,,GB,,,Hartlepool 007D,,E01011999,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,LAD,North East,,E12000001,RGN/GOR,Burn Valley,,E05013038,WD,,,TS25 1SQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-2020CF3841,Aeronauts Trampoline Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF3907LOTT_2021-08-09,COVID19 - Active Together (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Active Together'. This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £3,500. They achieved themselves an additional crowdfund raise value of £3,705 from 82 supporters ('the crowd'). The campaign's description was: 'To help our community netball club get back on it's feet after the pandemic. Raising funds to enter leagues, tournaments and play socially.'. Our priority category for this investment was: None. Their campaign page can be viewed here: https://www.crowdfunder.co.uk/help-our-teams-to-play-netball-again",GBP,,0,,2021-08-09,,2021-08-09,2021-09-13,1,,,,360G-SE-2020CF3907,Allstars Netball Club,,,TS25 1QU,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CROWD,Crowdfunder: Active Together,https://www.crowdfunder.co.uk/funds/active-together,Revenue,,GB,,,Hartlepool 008D,,E01012001,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,LAD,North East,,E12000001,RGN/GOR,Foggy Furze,,E05013041,WD,,,TS25 1QU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-2020CF3907,Allstars Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022010996EXCH_2023-11-07,Highlight Leisure Facility,"The Highlight will offer a wide range of activity with a 25m 8 lane pool, and 4 lane learner pool plus leisure water and interactive play features. The fitness offer will be an 80 to 100 station fitness suite, 3 studios, toning studio and a cafe with soft play. The facility will co-locate an NHS facility with dedicated clinical space in the facility for the Community Pain Management service along with a partnership approach to developing suitable pathways for referrals and exercise led interventions for key target groups. This will include formal and structured joint programming of activities and participant pathways, focussed on target communities (i.e. women; older people) and non-medical interventions linked to ante/post-natal care; muscular-skeletal conditions; pain management and physiotherapy,",GBP,,500000,,2023-11-07,,2022-04-01,2024-03-31,23,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS24 8AY,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SFF,"Place Expansion, Capital Investment 2023/24 Transition Year",http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 015B,,E01011974,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Headland & Harbour,,E05013043,WD,,,TS24 0YA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF4104LOTT_2022-08-26,Places and Spaces (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Places and Spaces', a United by Birmingham 2022 Commonwealth Games legacy fund.  This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £10,000.  They achieved themselves an additional crowdfund raise value of £11,424 from 143 supporters ('the crowd'). The campaign's description was: 'To build on the legacy of Birmingham Commonwealth Games to improve our changing and social facilities for the benefit of the local community'. Our priority category for this investment was: None. Their campaign page can be viewed here: https://www.crowdfunder.co.uk/p/hartlepool-rovers-legacy-project",GBP,,0,,2022-08-26,,2022-08-26,2022-09-30,1,,,,360G-SE-2020CF4104,Hartlepool Rovers Football Club,,,TS24 0BP,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CROWDPS,Crowdfunder: Places and Spaces,https://www.crowdfunder.co.uk/funds/places-and-spaces,Capital,,GB,,,Hartlepool 002D,,E01011992,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,LAD,North East,,E12000001,RGN/GOR,Headland & Harbour,,E05013043,WD,,,TS24 0BP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-2020CF4104,Hartlepool Rovers Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
