﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030055372,East Calder Primary Playground Development Project,"The school will develop their school playground to enhance the opportunities for children to take part in active physical play. The grant will fund seating, a soccer challenge game, playground games, a giant chess set, a 4-way ball chute, picnic tables, a stage platform and the removal of spoil.",GBP,9987,7490,,2012-02-02,,2012-03-13,,12,,,,360G-tnlcomfund-org-EastCalderPrimarySchoolSchool:StateSchool111999,East Calder Primary School,,,,,S13002824,East Livingston and East Calder,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastCalderPrimarySchoolSchool:StateSchool111999,East Calder Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113016,There is no project name available for this record,This group will use the grant to purchase netball strips/kits and equipment enabling them to establish an under 15 team. The grant will pay for sports equipment and netball course costs.,GBP,1923,1923,,2012-08-08,,2012-09-04,,12,,,,360G-tnlcomfund-org-WestLothianWildcatsCharity:CharitableUnincorporatedAssociation192011,West Lothian Wildcats,,,,,S13002828,Armadale and Blackridge,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestLothianWildcatsCharity:CharitableUnincorporatedAssociation192011,West Lothian Wildcats,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070651,iPad's in Music Therapy - 2012,This group will purchase 10 tablets to be used in music therapy sessions. This will benefit current and future service users with physical and learning disabilities. The grant will fund 10 tablets with covers and downloadable music apps.,GBP,3400,3400,,2012-08-09,,2012-09-18,,12,,,,GB-SC-SC018224,Nordoff-Robbins Music Therapy in Scotland,SC018224,SC170692,,,S13002821,"Broxburn, Uphall and Winchburgh",,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-12-18,2022-03-10,GB-SC-SC018224,771883,2018-09-30,Registered Charity,EH7 4HG,oscr,GB-SC-SC018224,Nordoff - Robbins Music Therapy in Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073873,The Yellow Teapot Young Adults Club,"The club will expand their charity and establish group activities for young adults aged 16-25 with special needs. Funding will cover marketing, promotion of activities, room hire, office space rental, equipment for activities and a business plan.",GBP,9950,9950,,2012-10-11,,2012-11-20,,12,,,,GB-SC-SC031747,The Yellow Teapot Club,SC031747,,,,S13002821,"Broxburn, Uphall and Winchburgh",,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-05-29,2019-06-25,GB-SC-SC031747,15050,2018-03-31,Registered Charity,EH52 5DB,oscr,GB-SC-SC031747,Yellow Teapot Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068951,"All Weather Play Area, Low Port Primary School, Linlithgow","The trust will carry out improvements to the school playground by installing an all weather sports area. This will provide more opportunities for active outdoor play amongst the children. The grant will fund the excavation work, timber, a compacted sub base, a geotextile membrane, an angular stone midbase and a green carpet.",GBP,10000,10000,,2012-10-11,,2012-10-30,,12,,,,GB-SC-SC017162,Lowport Primary School Education Trust,SC017162,,,,S13002820,Linlithgow,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1988-06-08,2022-09-07,GB-SC-SC017162,2557,2017-03-31,Registered Charity,PH16 5NQ,oscr,GB-SC-SC017162,Lowport Primary School Education Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111265,There is no project name available for this record,"The group  will look to respond to new legislation being brought in 2013 and which will see two major changes being introduced. The grant will be used to employ a consultant to conduct a feasibility study, engage with their proposed strategic partners and conduct community based focus groups.",GBP,9263,9263,,2012-10-25,,2012-11-27,,12,,,,360G-tnlcomfund-org-LivingstonCreditUnionCharity:CharitableUnincorporatedAssociation1111998,Livingston Credit Union,,,,,S13002823,Livingston South,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LivingstonCreditUnionCharity:CharitableUnincorporatedAssociation1111998,Livingston Credit Union,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115672,There is no project name available for this record,"The group, based in West Lothian, will engage a consultant to carry out a feasibility study into the viability of establishing a purpose built play facility for Special Needs children and young people.",GBP,9875,5917,,2012-11-16,,2013-01-29,,36,,,,GB-SC-SC036935,The Tree Club,SC036935,,,,S13002826,Whitburn and Blackburn,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-05-26,2020-05-22,GB-SC-SC036935,0,2019-04-30,Registered Charity,EH54 8GA,oscr,GB-SC-SC036935,The Tree Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030071965,Linlithgow Bridge Playgroup Outdoor Play Fund,"The playgroup will use the grant to create an outdoor play area for the children who attend the group. The area will provide the children with a safe enclosed environment which will encourage physical exercise and offer a wider range of play activities. The grant will pay for ground surfacing, play equipment, a storage facility and surveyor fees.",GBP,8600,8600,,2012-11-20,,2012-12-18,,12,,,,GB-SC-SC002372,Linlithgow Bridge Playgroup,SC002372,,,,S13002820,Linlithgow,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,2018-08-10,GB-SC-SC002372,6088,2017-12-31,Registered Charity,EH49 7SY,oscr,GB-SC-SC002372,Linlithgow Bridge Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115134,There is no project name available for this record,This organisation will arrange a series of taster sessions throughout the summer in order to introduce the children and staff to a variety of physical activities.,GBP,2000,2000,,2012-11-28,,2013-01-22,,12,,,,GB-SC-SC000843,Family And Community Development West Lothian,SC000843,SC166084,,,S13002821,"Broxburn, Uphall and Winchburgh",,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-03-22,,GB-SC-SC000843,1600776,2023-03-31,Registered Charity,EH52 6EY,oscr,GB-SC-SC000843,Family And Community Development West Lothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111213,There is no project name available for this record,The school will work with indepen-dance to develop a programme of extra-curricular physical activity to encourage young people living with disabilities to become more active and enjoy a healthier lifestyle.,GBP,2000,2000,,2012-11-28,,2012-12-11,,12,,,,360G-tnlcomfund-org-BeatlieSchoolSchool:StateSchool112000,Beatlie School,,,,,S13002824,East Livingston and East Calder,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BeatlieSchoolSchool:StateSchool112000,Beatlie School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069381,LYF Game On West Lothian,"This group will deliver a football training programme to young people across West Lothian. This will allow participants to learn new football skills and improve their physical fitness. This grant will fund two laptops, a printer/scanner, a sets of small goals, 100 footballs, marketing materials and a local consultant to produce a business plan.",GBP,9910,9410,,2012-07-19,,2012-09-04,,12,,,,GB-SC-SCO42721,Livingston Youth Foundation Limited,SCO42721,SC410745,,,S13002823,Livingston South,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO42721,Livingston Youth Foundation Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069396,"Jubilee Ponds, Dedridge","This group will improve access to an area of wetland which they have recently re-instated. They will also tidy up areas on and around the watercourse. By doing this they hope to encourage more people to visit the area and to make them aware of the areas recreational potential. The grant will fund site preparation, vegetation clearance, regarding of banking, path construction/upgrading, an improving seating area, a wetland feature, wetland plants, coppice/prune shrub areas and a manage willow carr.",GBP,10000,10000,,2012-07-19,,2012-08-28,,12,,,,GB-SC-SC042822,Dedridge Environment Ecology Project,SC042822,,,,S13002823,Livingston South,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-12-22,2018-09-05,GB-SC-SC042822,44813,2017-03-31,Registered Charity,EH54 6LZ,oscr,GB-SC-SC042822,Dedridge Environment Ecology Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073536,The Vennie Business Plan and Website,"This group will use the grant to commission a business plan with the aim of improving the services it offers to local young people and ensuring financial sustainability. The grant will also be used to increase the profile of the group by funding website design, website training and the purchase of IT equipment.",GBP,4890,4890,,2012-10-11,,2012-11-06,,12,,,,GB-SC-SC024108,Knightsridge Neighbourhood Network,SC024108,,,,S13002822,Livingston North,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-10-10,2022-12-05,GB-SC-SC024108,128601,2022-03-31,Registered Charity,EH54 8RA,oscr,GB-SC-SC024108,Knightsridge Adventure Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069363,Land Development Project,"This group will develop a piece of land it owns to be used recreationally by the group and other scout groups in the local area. The grant will fund the clearing of the area, landscaping, the creation of a path, seeding the area, the erection of a fence, trees, shrubs, bulbs, gardening equipment and materials to maintain the site.",GBP,5775,5775,,2012-10-11,,2012-11-06,,12,,,,GB-SC-SC005411,4th West Lothian Scout Group,SC005411,,,,S13002820,Linlithgow,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-07-27,,GB-SC-SC005411,16063,2023-03-31,Registered Charity,EH49 7TD,oscr,GB-SC-SC005411,4th West Lothian Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069451,West Lothian Food Bank,"The church will establish a food bank providing emergency food packages for local people who are in financial difficulty. This grant will fund premises rent, power costs, telephone costs, stationery and volunteer expenses.",GBP,9200,9200,,2012-08-29,,2012-09-25,,12,,,,GB-SC-SC008274,Whitburn Pentecostal Church,SC008274,,,,S13002826,Whitburn and Blackburn,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1982-11-19,,GB-SC-SC008274,110480,2022-12-31,Registered Charity,EH47 8HJ,oscr,GB-SC-SC008274,Whitburn Pentecostal Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069940,West Lothian's Big Conversation,"The council will use the grant to develop a programme of 'wee' and 'big' conversations between ESOL learners and Scottish students. The events supported by volunteer tutors will promote understanding of different cultures. The award will fund a Burns night, a Christmas event, a visit to Edinburgh Castle, 'wee' and 'big' conversation groups, and a multicultural event.",GBP,9619,9619,,2012-08-29,,2012-10-03,,12,,,,360G-tnlcomfund-org-WestLothianCouncil-EducationandCulturalServicesPublicSector:LocalAuthority132000,West Lothian Council - Education and Cultural Services,,,,,S13002827,Bathgate,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestLothianCouncil-EducationandCulturalServicesPublicSector:LocalAuthority132000,West Lothian Council - Education and Cultural Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074896,Hanover Garden,The club will use the funding to create a garden area with outside seating and a gazebo. They will also purchase plants and garden tools for garden maintainance.,GBP,8810,8810,,2012-11-01,,2012-11-27,,12,,,,360G-tnlcomfund-org-HanoverCourtSocialClubCharity:CharitableUnincorporatedAssociation1112000,Hanover Court Social Club,,,,,S13002821,"Broxburn, Uphall and Winchburgh",,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HanoverCourtSocialClubCharity:CharitableUnincorporatedAssociation1112000,Hanover Court Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114719,There is no project name available for this record,"The group will carry out a feasibility study to explore the possibility of building a community facility for employment, education and training for 16-24 year olds in Fauldhouse. The money will fund consultants fees and pay for management costs.",GBP,10000,10000,,2012-09-14,,2012-10-16,,12,,,,GB-SC-SCO38616,Fauldhouse Community Development Trust Ltd,SCO38616,SC313776,,,S13002825,Fauldhouse and the Breich Valley,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO38616,Fauldhouse Community Development Trust Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030098758,Re-staging the Galaday,"This group will purchase replacement staging which will enhance the group's annual event. The staging will also be used by a number of community groups thereby, increasing access and professionalism. This grant will fund the purchase of modular staging equipment.",GBP,2792,2792,,2009-07-01,,2009-08-18,,12,,,,360G-tnlcomfund-org-TorphichenChildrensGalaDayCharity:CharitableUnincorporatedAssociation131908,Torphichen Childrens Gala Day,,,,,S13002828,Armadale and Blackridge,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TorphichenChildrensGalaDayCharity:CharitableUnincorporatedAssociation131908,Torphichen Childrens Gala Day,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030094271,The Open Door Literature and Arts Project,"This group will provide a community cafe and other community activities with a focus on working with vulnerable people.  They will to launch a Literature and Arts project. The grant will fund the Art Group (teacher costs, room hire and materials) and the Poetry Group (room hire, books, stationary and visits).",GBP,3875,3875,,2009-07-01,,2009-09-15,,12,,,,GB-SC-SC007315,The Open Door Edinburgh,SC007315,SC170474,,,S13002821,"Broxburn, Uphall and Winchburgh",,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-09-21,,GB-SC-SC007315,190615,2023-03-31,Registered Charity,EH10 5HY,oscr,GB-SC-SC007315,Open Door Edinburgh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030108217,Providing the Regal with a new screen,The society will purchase and install a new electrically operated screen in the Bathgate Regal Theatre. This will allow the group to show films to professional cinema standards. The grant will fund the supply and installation of a film screen.,GBP,5000,5000,,2009-07-01,,2009-08-04,,12,,,,360G-tnlcomfund-org-BathgateRegalFilmSocietyCharity:CharitableUnincorporatedAssociation191999,Bathgate Regal Film Society,,,,,S13002827,Bathgate,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BathgateRegalFilmSocietyCharity:CharitableUnincorporatedAssociation191999,Bathgate Regal Film Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100329,There is no project name available for this record,"The school teaches primary aged pupils with severe social, emotional and behavioural difficulties. The project is based in Livingstone and will focus on cycling. This grant will be used to pay for 2 MTX 20"" bicycles, 6 MTX 24"" bicycles, building costs and 8 safety helmets.",GBP,1000,1000,,2010-02-12,,2010-03-02,,12,,,,360G-tnlcomfund-org-OgilvieSchoolCampusSchool:StateSchool162004,Ogilvie School Campus,,,,,S13002822,Livingston North,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OgilvieSchoolCampusSchool:StateSchool162004,Ogilvie School Campus,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087928,Building and Bonding,The group will pay for a residential trip for children with additional support needs and their parents.This grant will be used to pay for residential costs at an outdoor activity centre.,GBP,2400,2400,,2010-02-12,,2010-03-29,,12,,,,360G-tnlcomfund-org-PositiveParentPowerSupportGroup(PPPSGroup)Charity:CharitableUnincorporatedAssociation112005,Positive Parent Power Support Group (PPPS Group),,,,,S13002827,Bathgate,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PositiveParentPowerSupportGroup(PPPSGroup)Charity:CharitableUnincorporatedAssociation112005,Positive Parent Power Support Group (PPPS Group),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089478,Calder Productions,"The group will create a stage musical as its first production for the benefit of the communities in the Calder area of West Lothian. The grant will be used to pay for a rehearsal venue, sound costs, lighting costs, scenery hire, an orchestra, professional fees and marketing costs.",GBP,5418,5418,,2010-02-12,,2010-03-23,,12,,,,360G-tnlcomfund-org-CalderProductionsCharity:CharitableUnincorporatedAssociation122009,Calder Productions,,,,,S13002824,East Livingston and East Calder,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CalderProductionsCharity:CharitableUnincorporatedAssociation122009,Calder Productions,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099677,Bridging the Gap of Age,"The school will run an after-school drama scheme for pupils in Livingstone. The young people will work with older people at Woodlands Nursing Home, listening to their stories and then creating a piece of theatre. The grant will fund the scriptwriting, drama, reminiscence, set design, costume design, workshops, materials, transport costs and catering for a final sharing event.",GBP,7445,7445,,2009-08-12,,2009-09-15,,12,,,,360G-tnlcomfund-org-WilliamstonPrimarySchoolSchool:StateSchool142013,Williamston Primary School,,,,,S13002823,Livingston South,,S12000040,West Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,West Lothian,S12000040,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WilliamstonPrimarySchoolSchool:StateSchool142013,Williamston Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
