﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-17462,Grant to Cullen Play Centre,We want to improve the child care and learning environment for the children by refurbishing the playroom and flooring.,GBP,,1602.49,,2018-11-19,,,,,,,,GB-SC-SC037089,Cullen Play Centre,SC0037089,,AB56 4AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-12-19,,GB-SC-SC037089,217702,2023-03-31,Registered Charity,AB56 1BP,oscr,GB-SC-SC037089,Rainbow Days,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17485,Grant to Speymouth Village Hall,"Its our hall's 40th birthday and we'd like to upgrade the floor, fit new windows and install broadband.",GBP,,1877.3,,2018-11-19,,,,,,,,GB-SC-SC015172,Speymouth Village Hall,SC015172,,IV32 7JL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV32,,IV32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1990-05-14,,GB-SC-SC015172,15201,2023-09-30,Registered Charity,IV32 7JR,oscr,GB-SC-SC015172,Speymouth Hall Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17571,Grant to Buckie Community Theatre,Our project is to refurbish the whole of the upstairs area within our hall located in Buckie. ,GBP,,2776.58,,2018-11-19,,,,,,,,GB-SC-SC012886,Buckie Community Theatre,SC012886,,AB56 1UX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1980-10-23,2023-08-18,GB-SC-SC012886,38141,2019-08-31,Registered Charity,AB56 1NG,oscr,GB-SC-SC012886,Buckie Community Theatre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17634,Grant to Moray Art Centre,We want to run free and creative carnivalesque workshops for school children across the region during the 2018 holidays.,GBP,,2523.11,,2018-11-19,,,,,,,,GB-SC-SC028270,Moray Art Centre,SC028270,,IV36 3TA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV36,,IV36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-05-27,,GB-SC-SC028270,65000,2023-03-31,Registered Charity,IV36 3TA,oscr,GB-SC-SC028270,Moray Art Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-15748,Grant to Three Harbours Association,We want to buy the next St Ayles skiff kit for our SQA-accredited small boat-building course to be run in 2018-2019 with Buckie High School.,GBP,,1578.22,,2018-11-19,,,,,,,,GB-SC-SC042834,Three Harbours Association,SC042834,,AB56 4AG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-12-30,,GB-SC-SC042834,77547,2023-03-31,Registered Charity,AB56 4AG,oscr,GB-SC-SC042834,Three Harbours Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16347,Grant to The Ladybird Development Group,"Help us cover the costs of transporting disabled children to and from the centre in our minibus, and taking them out on regular trips.",GBP,,6632.11,,2018-11-19,,,,,,,,GB-SC-SC012779,The Ladybird Development Group,SC012779,,IV31 6JX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-05-27,,GB-SC-SC012779,131882,2023-08-31,Registered Charity,IV31 6HJ,oscr,GB-SC-SC012779,The Ladybird Development Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16392,Grant to Forres in Bloom,"Help us replace planters throughout town with tiered planters using water reservoirs, giving greater impact.",GBP,,2830.03,,2018-11-19,,,,,,,,GB-SC-SC036949,Forres in Bloom,SC036949,,IV36 2JX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV36,,IV36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-10-25,,GB-SC-SC036949,20071,2023-09-30,Registered Charity,IV36 1GF,oscr,GB-SC-SC036949,Forres In Bloom,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2350,Grant to Fochabers Village Association,Village life will be enhanced by upgrading the Stage and lighting at Public Institute.,GBP,,717.6,,2017-08-04,,,,,,,,GB-SC-SC044569,Fochabers Village Association,SC044569,,IV32 7HE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV32,,IV32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-09,,GB-SC-SC044569,32642,2022-12-31,Registered Charity,IV32 7DU,oscr,GB-SC-SC044569,Fochabers Village Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2371,Grant to Aberlour & Craigellachie Pre School Nursery,Replacing our carpet with a washable surface gives the children a larger area to enhance their learning through play with water and sand.,GBP,,1086.52,,2017-08-04,,,,,,,,GB-SC-SC009270,Aberlour & Craigellachie Pre School Nursery,SC009270,,AB38 9PN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB38,,AB38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-03-28,2017-08-10,GB-SC-SC009270,41545,2016-07-31,Registered Charity,AB38 9PN,oscr,GB-SC-SC009270,Aberlour and Craigellachie Pre School Nursery,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2530,Grant to The TeddyBear Developmental Playgroup,Funding to have a sensory garden or area for access for wheelchair or physical challenged children to enhance outdoor activities.,GBP,,1567,,2017-08-04,,,,,,,,GB-SC-SC029458,The TeddyBear Developmental Playgroup,SC029458,,AB56 1AZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-10-08,,GB-SC-SC029458,14756,2023-05-31,Registered Charity,AB56 4SE,oscr,GB-SC-SC029458,Teddy Bear Development Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2556,Grant to 1st Cullen rainbows,"Help us benefit the local community providing our girls with fun ways to learn new things, build confidence and achieve personal goals.",GBP,,738.42,,2017-08-04,,,,,,,,GB-SC-SC045614,1st Cullen rainbows,SC045614,,AB56 4UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-05-13,,GB-SC-SC045614,1002,2023-04-06,Registered Charity,AB56 4XQ,oscr,GB-SC-SC045614,1st Cullen Rainbow Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2560,Grant to 1st Cullen Brownies,"Funding for sports, crafts, baking, trips, community ventures & sleepovers helps us build the girls' confidence and offer vital life skills",GBP,,750.18,,2017-08-04,,,,,,,,GB-SC-SC045693,1st Cullen Brownies,SC045693,,AB56 4UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-12,,GB-SC-SC045693,3547,2023-04-06,Registered Charity,AB56 4XQ,oscr,GB-SC-SC045693,1st Cullen Brownie Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2578,Grant to 6th Buckie Brownies,Upgrading our kitchen and toilet facilities will benefit girls from several local Guiding Groups and other community clubs alike.,GBP,,1431.79,,2017-08-04,,,,,,,,GB-SC-SC032621,6th Buckie Brownies,SC032621,,AB56 4DJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-02-05,,GB-SC-SC032621,2382,2023-03-31,Registered Charity,AB56 4DJ,oscr,GB-SC-SC032621,6th Buckie Brownie Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2625,Grant to Buckie Community Theatre,"We will bring an affordable production of Cinderella to our rural area, involving children, adults and local people with special needs.",GBP,,1401.74,,2017-08-04,,,,,,,,GB-SC-SC012886,Buckie Community Theatre,SC012886,,AB561EN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1980-10-23,2023-08-18,GB-SC-SC012886,38141,2019-08-31,Registered Charity,AB56 1NG,oscr,GB-SC-SC012886,Buckie Community Theatre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2648,Grant to Dufftown Preschool Centre     (The Cabin),"Help us extend our learning area with a special outside space featuring a recycling area, toys and a canopy for rainy days.",GBP,,752.72,,2017-08-04,,,,,,,,GB-SC-SC000839,Dufftown Preschool Centre     (The Cabin),SC000839,,AB55 4AU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1981-06-10,,GB-SC-SC000839,123682,2023-04-30,Registered Charity,AB55 4AU,oscr,GB-SC-SC000839,The Cabin,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-990,Grant to Cullen Play Centre,"A water wall & garden den will help us provide enhanced outdoor play & learning, promoting better health & wellbeing in our children.",GBP,,799.64,,2017-08-04,,,,,,,,GB-SC-SC037089,Cullen Play Centre,SC037089,,AB56 4PB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-12-19,,GB-SC-SC037089,217702,2023-03-31,Registered Charity,AB56 1BP,oscr,GB-SC-SC037089,Rainbow Days,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2058,Grant to Action Marine Park,Refurbishing our local green space will enable everyone in the local community to enjoy family fun outdoors through a variety of activities.,GBP,,3516.8,,2017-08-04,,,,,,,,GB-SC-SC043530,Action Marine Park,SC043530,,IV31 6QP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-11-01,,GB-SC-SC043530,14942,2023-03-31,Registered Charity,IV31 6QP,oscr,GB-SC-SC043530,"Action Marine Park, SCIO",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3759,Grant to Forres in Bloom,Regular cleaning of pavements will keep our town weed and litter free improving the quality of life of all residents.,GBP,,1402,,2017-08-04,,,,,,,,GB-SC-SC036949,Forres in Bloom,SC036949,,IV36 3BN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV36,,IV36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-10-25,,GB-SC-SC036949,20071,2023-09-30,Registered Charity,IV36 1GF,oscr,GB-SC-SC036949,Forres In Bloom,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2101,Grant to Covesea Lighthouse Community Company Limited,"Help us enhance our unique tourist attraction with interactive, educational information boards for visitors and residents alike.",GBP,,3467.03,,2017-08-04,,,,,,,,GB-SC-SC043532,Covesea Lighthouse Community Company Limited,SC043532,,IV31 6AW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-11-01,,GB-SC-SC043532,62210,2023-07-31,Registered Charity,IV30 5XN,oscr,GB-SC-SC043532,Covesea Lighthouse Community Company Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2314,Grant to Glenrinnes Community Centre,Help improve our community centre with insulation to make it warmer and more comfortable for local people during events and groups.,GBP,,739.3,,2017-08-04,,,,,,,,GB-SC-SC032765,Glenrinnes Community Centre,SC032765,,AB55 4DB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-02-27,,GB-SC-SC032765,17050,2023-04-30,Registered Charity,AB55 4BS,oscr,GB-SC-SC032765,Glenrinnes Community Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3492,Grant to Forres Community Woodlands Trust,The woodlands are a great place to visit for all ages when they are managed - help us prevent them from becoming overgrown & unsafe.,GBP,,1392.39,,2017-08-04,,,,,,,,GB-SC-SC029987,Forres Community Woodlands Trust,SC029987,,IV36 1PH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV36,,IV36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-02-09,,GB-SC-SC029987,5463,2023-03-31,Registered Charity,IV36 1DJ,oscr,GB-SC-SC029987,Forres Community Woodlands Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25738,Grant to 6th Buckie Brownies,"We want to buy equipment, redecorate our hall and take the girls and leaders on an exciting adventure. ",GBP,,2445.19,,2019-11-15,,,,,,,,360G-coopgroup-6th_Buckie_Brownies,6th Buckie Brownies,,,AB56 1LA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-6th_Buckie_Brownies,6th Buckie Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-26951,Grant to Aberlour Senior Citizens Association,"We would like to make our meetings affordable for all members, and provide a special Christmas dinner with entertainment.",GBP,,2261.26,,2019-11-15,,,,,,,,GB-SC-SC001305,Aberlour Senior Citizens Association,SC001305,,AB38 9PR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB38,,AB38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1985-10-08,,GB-SC-SC001305,3255,2022-09-30,Registered Charity,AB38 9LT,oscr,GB-SC-SC001305,Aberlour Senior Citizens Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27103,Grant to Lossiemouth Skatepark Initiative ,"We want to provide a dedicated skateboarding facility, that people of all ages and abilities can enjoy.  ",GBP,,5175.82,,2019-11-15,,,,,,,,GB-SC-SC045972,Lossiemouth Skatepark Initiative ,SC045972,,IV31 6EB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-09-08,,GB-SC-SC045972,43596,2022-11-30,Registered Charity,IV31 6NS,oscr,GB-SC-SC045972,The Lossiemouth Community Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-23476,Grant to 1st Buckie Company Boys' Brigade,"We want to upgrade our gymnastics mats, so the boys can enjoy their gymnastics with good, up-to-date crash mats. ",GBP,,2475.09,,2019-11-15,,,,,,,,GB-CHC-SC34612,1st Buckie Company Boys' Brigade,SC34612,,AB56 1HL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-SC34612,1st Buckie Company Boys' Brigade,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-24020,Grant to Forres Area Community Trust,We want to continue befriending and supporting older members of our community through activities and events.,GBP,,2551.68,,2019-11-15,,,,,,,,GB-SC-SC044953,Forres Area Community Trust,SC044953,,IV36 1SW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV36,,IV36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-06-25,,GB-SC-SC044953,373506,2023-03-31,Registered Charity,IV36 1PB,oscr,GB-SC-SC044953,Forres Area Community Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-24087,Grant to Cullen Community Allotment Association,"We wish to build raised beds at the allotment site, to provide gardening opportunities for people with disabilities or balance problems.",GBP,,1378.67,,2019-11-15,,,,,,,,GB-SC-SC043932,Cullen Community Allotment Association,SC043932,,AB56 4RW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-04-12,,GB-SC-SC043932,2559,2023-10-31,Registered Charity,AB56 4RW,oscr,GB-SC-SC043932,Cullen Community Allotment Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-24352,Grant to Keith & Dufftown Railway Association,We would like to upgrade the ladies and accessible toilets at Dufftown Station with a new floor covering and new electric hand dryers.,GBP,,1490.07,,2019-11-15,,,,,,,,GB-SC-SC046348,Keith & Dufftown Railway Association,SC046348,,AB55 4BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-02-17,,GB-SC-SC046348,137743,2023-03-31,Registered Charity,AB55 4BA,oscr,GB-SC-SC046348,Keith & Dufftown Railway Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27947,Grant to Royal Burgh of Cullen Pensioners' club,"We want to provide a Christmas meal and entertainment, distribute 170 Christmas gift vouchers and organise a free summer bus outing.",GBP,,1452.64,,2019-11-15,,,,,,,,360G-coopgroup-Royal_Burgh_of_Cullen_Pensioners'_club,Royal Burgh of Cullen Pensioners' club,,,AB56 4XH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Royal_Burgh_of_Cullen_Pensioners'_club,Royal Burgh of Cullen Pensioners' club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28350,Grant to Fochabers Village Association,We want to buy at least two public defibrillators to locate in the village of Fochabers. ,GBP,,2276.15,,2019-11-15,,,,,,,,GB-SC-SC044569,Fochabers Village Association,SC044569,,IV32 7DU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV32,,IV32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-09,,GB-SC-SC044569,32642,2022-12-31,Registered Charity,IV32 7DU,oscr,GB-SC-SC044569,Fochabers Village Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28610,Grant to Knockando Athletics Group,"We need a new take off board for long/triple jump competitions, and to clear a ditch that is in danger of overflowing onto the track.",GBP,,2015.14,,2019-11-15,,,,,,,,GB-SC-SC038579,Knockando Athletics Group,SC038579,,AB38 7SA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB38,,AB38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-08-16,,GB-SC-SC038579,4083,2023-09-30,Registered Charity,AB38 7SA,oscr,GB-SC-SC038579,Knockando Athletic Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-29645,Grant to Moray School Bank,"We want to offer new school uniform to children living in poverty, so they can go to school confident and ready to learn.",GBP,,2249.95,,2019-11-15,,,,,,,,GB-SC-SC037459,Moray School Bank,SC037459,,AB38 7BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB38,,AB38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-09-07,,GB-SC-SC037459,36204,2023-02-28,Registered Charity,DG1 4XD,oscr,GB-SC-SC037459,Scottish Wheelchair Curling Association,https://creativecommons.org/licenses/by-sa/4.0/,
