﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030034755,"purchase toys, laptop","Upgraded and additional toys will be purchased as well as a computer system to enable the group to hold store information on a database, improving facilities for members of the local community.",GBP,4850,2250,,2005-05-19,,2005-05-24,,12,,,,360G-tnlcomfund-org-BoscombeToyLibraryCharity:CharitableUnincorporatedAssociation111988,Boscombe Toy Library,,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BoscombeToyLibraryCharity:CharitableUnincorporatedAssociation111988,Boscombe Toy Library,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030034754,Productions,This new theatre company in Bournemouth will use their award for publicity purposes and for start up costs to prepare themselves for their first large productions.,GBP,4995,4995,,2005-05-19,,2005-05-24,,12,,,,360G-tnlcomfund-org-ArtemisTheatreFoundationUKOther:Other152004,Artemis Theatre Foundation UK,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArtemisTheatreFoundationUKOther:Other152004,Artemis Theatre Foundation UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010163482,Coach trip to Veteran's festival/ Celebratory party,"A project to commemorate the 60th anniversary of the end of WW2 with the provision of an opportunity for members of this group based in Bournemouth to attend a veterans festival, celebratory event and an unveiling ceremony.",GBP,500,500,,2005-05-25,,2005-05-31,,12,,,,GB-CHC-206184,Women's Royal Army Corps Association - Bournemouth Branch,206184,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1968-03-07,,GB-CHC-206184,347356,2023-09-30,Registered Charity,SO23 0LD,ccew,GB-CHC-206184,THE WOMEN'S ROYAL ARMY CORPS ASSOCIATION (INCORPORATING QUEEN MARY'S ARMY AUXILIARY CORPS AND AUXILIARY TERRITORIAL SERVICE COMRADES ASSOCIATION),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010155615,Party and Parade,The Christchurch Branch of the Royal British Legion has been awarded a grant to carry out a parade followed by a VJ day party in commemoration of the 60th anniversary of the end of WW2.,GBP,3300,3300,,2005-05-25,,2005-05-31,,12,,,,GB-CHC-219279,Christchurch Royal British Legion Branch,219279,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1977-07-10,,GB-CHC-219279,153527000,2022-09-30,Registered Charity,SE1 1AA,ccew,GB-CHC-219279,THE ROYAL BRITISH LEGION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030235,out of hours sports club,The primary school will further develop links with local clubs and organisations in order to offer good quality out-of-school sports. Coaching courses will be taken by parents and this will offer continued opportunities.,GBP,4050,4050,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-PokesdownCommunityPrimarySchoolSchool:StateSchool111990,Pokesdown Community Primary School,,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PokesdownCommunityPrimarySchoolSchool:StateSchool111990,Pokesdown Community Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010125936,Heroes Return,A Second World War Veteran from Bournmouth has been awarded a grant towards travel costs for a commemorative visit to Malta in March 06 Funding has also been provided for a  carer to travel with the Veteran.,GBP,2100,875,,2006-01-09,,2006-01-11,,12,,,,360G-tnlcomfund-347A6CD0-1AB6-40B2-8AB8-A7648EF5CC4A,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-347A6CD0-1AB6-40B2-8AB8-A7648EF5CC4A,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140150,Karunamoyee Project,"Children with severe learning difficulties (SLD) in India do not have access to education and care that would enable them to stay within their homes and communities. Given their high level of needs, many parents send their SLD child into institutional care, often of poor quality. This project aims to provide an alternative community care model for children with SLD in Kolkata. Children with SLD will receive special education and rehabilitation services.",GBP,304350,299490,,2006-02-20,,2006-06-06,,48,,,,GB-CHC-1073577,Roy Trust (The),1073577,,,,E05002121,Moordown,,E06000028,Bournemouth,,E05002121,Moordown,GB-GOR-PB188,The National Lottery Community Fund,,IG1,International Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-01-28,2015-10-06,GB-CHC-1073577,0,2014-03-31,Registered Charity,BH10 5DL,ccew,GB-CHC-1073577,THE ROY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030037767,Winton Carnival,This new community group aims to improve community life around the area of Winton in Bournemouth. They will  organise a carnival for the first time in this area.,GBP,4877,4877,,2006-07-04,,2006-07-11,,12,,,,360G-tnlcomfund-org-TheWintonCommunityForumOther:Other132004,The Winton Community Forum,,,,,E05002122,Queen's Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheWintonCommunityForumOther:Other132004,The Winton Community Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041203,fenced platform,A fenced platform area will be built with a safe seating area to improve access for the public. A pathway will improve access for the disabled and for parents with prams.,GBP,4950,4950,,2006-07-18,,2006-07-25,,12,,,,GB-COH-3351832,Bournemouth & District Society of Model Engineers,,3351832,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-3351832,Bournemouth & District Society of Model Engineers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042595,digital equipment,This local community Camera Club will enter the 'digital age' by purchasing new equipment to improve their presentations and to educate their members on new digital photography techniques.,GBP,6280,6280,,2006-07-18,,2006-07-25,,12,,,,360G-tnlcomfund-org-BoscombeCameraClubCharity:CharitableUnincorporatedAssociation111975,Boscombe Camera Club,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BoscombeCameraClubCharity:CharitableUnincorporatedAssociation111975,Boscombe Camera Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030048398,2006 activities,"The Youth Cancer Trust provides holidays for young people in the UK, aged 14 to 25 years of age, who are suffering with cancer. The grant will be used to provide new activities for the youngsters to enjoy during a holiday in Bournemouth.",GBP,5000,5000,,2006-06-20,,2006-06-27,,12,,,,GB-CHC-1064736,Youth Cancer Trust (UK) Limited,1064736,3436893,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-10-07,,"GB-CHC-1064736, GB-COH-03436893",182951,2023-06-30,Registered Charity,DT1 3WE,ccew,GB-CHC-1064736,YOUTH CANCER TRUST (UK) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140233,Project 2007 - New toilet block,Better toilet facilities for the community and people with special needs will be built at a popular North West Bournemouth camp site. The new toilet block's features include baby change facilities and access for disabled people. It will replace a block built in 1969 which does not meet health and safety standards.,GBP,52270,52270,,2006-07-12,,2007-01-30,,12,,,,GB-CHC-302206,Bournemouth Stour District Scout Council,302206,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-08-27,,GB-CHC-302206,179970,2022-12-31,Registered Charity,BH11 9JW,ccew,GB-CHC-302206,BUTCHERS COPPICE SCOUT CAMP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030047950,Out of Hours Sports Club,The school will deliver a programme of extra curricular football clubs in partnership with AFC Bournemouth football in the community,GBP,4810,4810,,2006-05-24,,2006-05-30,,12,,,,360G-tnlcomfund-org-WintonSchoolSchool:StateSchool142013,Winton School,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WintonSchoolSchool:StateSchool142013,Winton School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030048597,workshops and performances,"This new group promotes world and contemporary music in Bournemouth, the project will deliver the first year of activities.",GBP,5000,5000,,2006-05-24,,2006-05-30,,12,,,,360G-tnlcomfund-org-ClubduMondeCharity:CharitableUnincorporatedAssociation192005,Club du Monde,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ClubduMondeCharity:CharitableUnincorporatedAssociation192005,Club du Monde,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141107,Infrastructure Development Manager,"This project has enabled the organisation to set up several projects across the West Howe estate, all led by local residents. These include development of a local park and recreation area, a Health and Learning Clinic and a range of services from a community shop such as IT training, drop-in sessions and advice on benefits. The new award will ensure that the local people running these projects develop their skills so that they can take on more responsibilities themselves.",GBP,88923,86528,,2005-11-22,,2006-01-31,,36,,,,GB-COH-4413114,West Howe Investing In People,,4413114,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-4413114,West Howe Investing In People,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139766,Workshop Coordinator & Services,"This organisation supports people recovering from drug and alcohol addiction. It will establish a programme of workshops to build self-esteem and develop life skills, with the aim of reducing relapse of people in recovery.",GBP,98141,98141,,2005-11-22,,2006-01-10,,36,,,,GB-CHC-1092735,Vita Nova,1092735,4361648,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-07-02,,"GB-CHC-1092735, GB-COH-04361648",112651,2023-03-31,Registered Charity,BH5 1EU,ccew,GB-CHC-1092735,VITA NOVA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139657,Improvements to Services,This project will provide the management and governance structures to enable the organisation to go on growing. It has identified needs of disabled people and will work to provide some new services directly. It will also make it possible for the views and wishes of disabled people to be heard and to influence the provision of mainstream services.,GBP,123586,126108,,2005-11-22,,2006-02-20,,36,,,,GB-CHC-1095424,Disability Wessex,1095424,4404585,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-01-15,2010-12-10,GB-CHC-1095424,394208,2009-03-31,Registered Charity,,ccew,GB-CHC-1095424,DISABILITY WESSEX,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036922,Growing Project,This local exchange trading system will make use of local currently unused gardens to grow fruit and vegetables to exchange at their trading events.,GBP,4877,4877,,2005-04-21,,2005-04-26,,12,,,,360G-tnlcomfund-org-WessexLetsCharity:CharitableUnincorporatedAssociation111993,Wessex Lets,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WessexLetsCharity:CharitableUnincorporatedAssociation111993,Wessex Lets,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010163846,Heroes Return,A Second World War Veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Canada._x000B_ the Veteran to travel in December of this year.,GBP,1200,1200,,2005-11-14,,2005-11-16,,12,,,,360G-tnlcomfund-5DAA3205-A724-45F2-B951-05CC12DB304C,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5DAA3205-A724-45F2-B951-05CC12DB304C,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010124796,Heroes Return,"A Second World War Veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to New Delhi, India in February of next year. Funding has also been provided for a spouse and a carer to travel with the Veteran. /Widow.",GBP,2100,3150,,2005-11-14,,2005-11-16,,12,,,,360G-tnlcomfund-3C14EB62-1CF8-4080-985B-B4CB0D69385F,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002126,Throop and Muscliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-3C14EB62-1CF8-4080-985B-B4CB0D69385F,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026030,after school tennis,An after school table tennis club will be run for 11-18 years olds and linking with Bournemouth Table Tennis club.,GBP,4660,4660,,2005-10-19,,2005-11-10,,12,,,,360G-tnlcomfund-org-StPeter'sSchoolSchool:StateSchool142013,St Peter's School,,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPeter'sSchoolSchool:StateSchool142013,St Peter's School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028561,Table Tennis Tables,"The table tennis club which has been operating for 60 years, will upgrade their equipment with new tables.",GBP,600,600,,2005-11-24,,2005-11-29,,12,,,,360G-tnlcomfund-org-MertonTableTennisClubCharity:CharitableUnincorporatedAssociation111946,Merton Table Tennis Club,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MertonTableTennisClubCharity:CharitableUnincorporatedAssociation111946,Merton Table Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026376,Training resources and administration equipment,This newly formed group will purchase IT equipment so that they can offer training support for local voluntary organisations in Bournemouth.,GBP,4647,4647,,2005-11-24,,2005-11-29,,12,,,,GB-CHC-1110940,The Training and Learning Company,1110940,5421910,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-08-19,2023-08-24,"GB-CHC-1110940, GB-COH-05421910",21516,2022-03-31,Registered Charity,BH8 0LT,ccew,GB-CHC-1110940,THE TRAINING AND LEARNING COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010146516,lunches,To commemorate the 65th anniversary of the anniversary of Dunkirk the group will host 5 lunches for members throughout the year.,GBP,1740,1428,,2005-03-03,,2005-03-09,,12,,,,"360G-tnlcomfund-org-TheVeteransofDunkirk(May-June1940)Bournemouth,Poole&DistrictOther:Other162000","The Veterans of Dunkirk (May -June 1940) Bournemouth, Poole & District",,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-TheVeteransofDunkirk(May-June1940)Bournemouth,Poole&DistrictOther:Other162000","The Veterans of Dunkirk (May -June 1940) Bournemouth, Poole & District",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010147214,New station building,This long established group will build a new station at their newly built minature steam railway to offer easier access and shelter for passengers.,GBP,4956,4956,,2005-03-03,,2005-03-09,,12,,,,GB-COH-3351832,Bournemouth & District Society of Model Engineers,,3351832,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-3351832,Bournemouth & District Society of Model Engineers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036438,Bos-Stock,"A free arts and music mini festival will be held, consisting of live musical performances, visual art exhibitions, arts workshops, open mic sessions, demonstrations and arts and crafts stalls.",GBP,5000,4960,,2005-03-03,,2005-03-09,,12,,,,GB-CHC-1069467,Boscombe Network Community Enterprises,1069467,,,,E05002122,Queen's Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-05-08,2013-10-14,GB-CHC-1069467,0,2013-01-31,Registered Charity,,ccew,GB-CHC-1069467,BOSCOMBE NETWORK COMMUNITY ENTERPRISES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
