﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030038872,Recreational activities and equipment,The group provide social and recreational activities for all age groups within the Windmill area of Enniskillen. The project aims to provide a range of recreational and educational activities over the coming year.,GBP,3002,2545,,2006-08-09,,2006-09-12,,24,,,,360G-tnlcomfund-org-WindmillCommunityAssociationCharity:CharitableUnincorporatedAssociation182004,Windmill Community Association,,,,,95L 20,Portora,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WindmillCommunityAssociationCharity:CharitableUnincorporatedAssociation182004,Windmill Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038755,Media and Music Programme,"The group provides services and activities for young local people and the local community. The project is to engage the young people in musical activities by providing tuition for them. 6 guitars Â£45 each and 1 piano Â£1015 (Â£1285), guitar tuition Â£10 per 20 minute-session x 3 sessions per hour x 1 hour per week x 48 weeks (Â£1210 of Â£1440), projector Â£563, laptop Â£470 and projector screen Â£94 (Â£1127).",GBP,4997,2607,,2006-08-09,,2006-09-12,,12,,,,360G-tnlcomfund-org-StColumbasYouthClubCharity:CharitableUnincorporatedAssociation191977,St Columbas Youth Club,,,,,95K 04,Fairy Water,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StColumbasYouthClubCharity:CharitableUnincorporatedAssociation191977,St Columbas Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086833,Fermanagh Shadow Youth Council Elections,"The council provides a forum for young people to identify and work together on issues and needs affecting their everyday lives, living in and around the Fermanagh area.  The project will encourage new membership and create a new committee through an election project for young people and by celebrating the work of the group over the last two years.",GBP,9790,5239,,2006-08-09,,2006-09-12,,24,,,,360G-tnlcomfund-org-FermanaghShadowYouthCouncilCharity:RegisteredCharity2102000,Fermanagh Shadow Youth Council,,,,,95L 20,Portora,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FermanaghShadowYouthCouncilCharity:RegisteredCharity2102000,Fermanagh Shadow Youth Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085098,Welcome Pack for migrant workers,"he group provides advice, education, training and cultural information to members.  The grant will enable the group to produce a welcome pack in five different languages for migrant works in its area.",GBP,10000,10000,,2006-08-09,,2006-09-12,,12,,,,GB-NIC-XR 37627,Omagh Ethnic Communities Support Group,XR 37627,,,,95K 18,Dergmoney,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR 37627,Omagh Ethnic Communities Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038738,Charlie and the Chocolate Factory,The school provides educational facilities for children between the ages of 4 and 11 years. The project is to produce the play Charlie And The Chocolate Factory involving school children and their families.,GBP,10000,10000,,2006-08-09,,2006-09-12,,12,,,,360G-tnlcomfund-org-StPaul'sPrimarySchoolSchool:StateSchool191966,St Paul's Primary School,,,,,95L 22,Erne,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPaul'sPrimarySchoolSchool:StateSchool191966,St Paul's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030023565,Development of Outdoor Play,The grant will be used to develop an outdoor play and environmental area.,GBP,10000,10000,,2008-10-09,,2008-11-04,,12,,,,360G-tnlcomfund-org-DrumlishPrimarySchoolSchool:StateSchool111956,Drumlish Primary School,,,,,95K 05,Clanabogan,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DrumlishPrimarySchoolSchool:StateSchool111956,Drumlish Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080456,Fox Park Community Activity Programme,The project will facilitate various community based activities.,GBP,3610,3070,,2008-09-04,,2008-09-30,,24,,,,360G-tnlcomfund-org-FoxParkResidentsAssociationCharity:CharitableUnincorporatedAssociation132000,Fox Park Residents Association,,,,,95K 10,Drumnakilly,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FoxParkResidentsAssociationCharity:CharitableUnincorporatedAssociation132000,Fox Park Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030022712,Community Facilities Enhancement,The project will improve access to the current facilities by enhancing them for community usage.,GBP,9123,8787,,2008-09-04,,2008-09-30,,12,,,,GB-CHC-313364,Field Studies Council,313364,412621,,,95L 15,Derrygonnelly,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-09-12,,"GB-CHC-313364, GB-COH-00412621",17021639,2022-12-31,Registered Charity,SY4 1HW,ccew,GB-CHC-313364,FIELD STUDIES COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078727,Outdoor Classroom,The project will provide an outdoor play area.,GBP,10000,10000,,2008-09-04,,2008-09-30,,12,,,,360G-tnlcomfund-org-KillyhommonPrimarySchoolSchool:StateSchool191964,Killyhommon Primary School,,,,,95L 14,Belcoo and Garrison,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KillyhommonPrimarySchoolSchool:StateSchool191964,Killyhommon Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-JMF-APP006440,Grant to The Knocks Community Association,Towards Running Costs of Community premises;Insurance/Electricity /Water and Care Taker Expenses.,GBP,,4990,,2021-11-26,,,,,,,,GB-NIC-106361,The Knocks Community Association,NIC106361,,BT92 5AS,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Donagh,N08000613,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2017-04-04,,GB-NIC-106361,22970,2018-12-31,Registered Charity,BT92 0QN,ccni,GB-NIC-106361,The Knocks Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006484,Grant to Home-Start Omagh District,Towards Running costs and volunteer expenses,GBP,,2000,,2022-01-07,,,,,,,,GB-NIC-105732,Home-Start Omagh District,NIC105732,,BT79 7PH,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Killyclogher,N08000625,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2016-10-27,,"GB-NIC-105732, GB-COH-NI054971",35085,2023-03-31,Registered Charity,BT79 7PH,ccni,GB-NIC-105732,Home-Start Omagh District,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006658,Grant to Lisanelly Regeneration Group,Towards Running costs,GBP,,5000,,2022-09-30,,,,,,,,GB-NIC-101236,Lisanelly Regeneration Group,101236,,BT79 7WU,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Strule,N08000637,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-02-02,,GB-NIC-101236,12674,2023-03-31,Registered Charity,BT79 7WU,ccni,GB-NIC-101236,Lisanelly Regeneration Group,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006781,Grant to Rouskey Community and Development Association,Towards Running costs of the Centre and Volunteers' expenses,GBP,,3000,,2023-03-31,,,,,,,,GB-NIC-100259,Rouskey Community and Development Association,NIC 100259,NI036849,BT79 7RS,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Owenkillew,N08000632,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2014-05-30,,GB-NIC-100259,33796,2023-03-31,Registered Charity,BT79 7RS,ccni,GB-NIC-100259,Rouskey Community and Development Association,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006817,Grant to Edenderry Rural Community Association,Towards Providing Support to Older People in Rural Communities,GBP,,3000,,2023-07-13,,,,,,,,GB-NIC-104885,Edenderry Rural Community Association,104885,,BT79 0SH,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Beragh,N08000604,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2016-03-01,,GB-NIC-104885,9517,2022-09-30,Registered Charity,BT79 0SH,ccni,GB-NIC-104885,Edenderry Rural Community Group,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006866,Grant to Community Advice Fermanagh,Towards Running Costs,GBP,,2000,,2023-10-19,,,,,,,,GB-NIC-100807,Community Advice Fermanagh,NIC 100807,,BT74 7HR,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Advice and Information to Alleviate Poverty,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2014-11-04,,GB-NIC-100807,257761,2023-03-31,Registered Charity,BT74 7HR,ccni,GB-NIC-100807,Community Advice Fermanagh,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006899,Grant to Naíscoil an Traonaigh,"Towards Running Costs; Insurance, broadband, phone, resources, office supplies, tradesmen maintenance",GBP,,2000,,2023-10-19,,,,,,,,GB-NIC-102610,Naíscoil an Traonaigh,NIC 102610,,BT92 0PE,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Maguiresbridge,N08000629,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-08-05,,GB-NIC-102610,75956,2022-08-31,Registered Charity,BT92 0PE,ccni,GB-NIC-102610,NaÃ­scoil an Traonaigh,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006960,Grant to Donagh Weefolk Playgroup,Towards training and education costs and core running costs,GBP,,2000,,2024-02-01,,,,,,,,GB-NIC-105175,Donagh Weefolk Playgroup,NIC 105175,,BT92 5BP,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Fermanagh and Omagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Donagh,N08000613,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2016-05-09,,GB-NIC-105175,39685,2022-08-31,Registered Charity,BT92 5BP,ccni,GB-NIC-105175,Donagh Wee Folk Playschool,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-8610,"Repair award to CAPPAGH, OMAGH, St Euegens",Replace treat roof timbers and re-slate roof. Replace defective ladder and floors.,GBP,,15000,,2016-12-01,,,,,,,,360G-NatChurchTrust-ORG:7043,"CAPPAGH, OMAGH, St Euegens",,,BT79 7JG,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Repair,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/2nd%20stage%20converted%20data%20for%202016_0.xlsx,National Churches Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Gortin,N08000622,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,,,,,,,,,360G-NatChurchTrust-ORG:7043,"CAPPAGH, OMAGH, St Euegens",https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030017319,Grassroots Community Magazine,The group will use the grant to develop a grassroots community magazine.,GBP,7200,6600,,2010-12-09,,2011-01-20,,12,,,,360G-tnlcomfund-org-RiverRowCreativeArtsCompanyCharity:CharitableUnincorporatedAssociation172010,River Row Creative Arts Company,,,,,95K 20,Gortrush,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RiverRowCreativeArtsCompanyCharity:CharitableUnincorporatedAssociation172010,River Row Creative Arts Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018096,Let's Create,"The group will use the grant to run drama, music and art classes for children in the local rural area.",GBP,6790,6790,,2011-01-13,,2011-02-24,,12,,,,"360G-tnlcomfund-org-TheParents'Association,SacredHeartPrimarySchoolTattyreaghOther:Noncharitableunincorporatedorganisation1102001","The Parents' Association, Sacred Heart Primary School Tattyreagh",,,,,95K 05,Clanabogan,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-TheParents'Association,SacredHeartPrimarySchoolTattyreaghOther:Noncharitableunincorporatedorganisation1102001","The Parents' Association, Sacred Heart Primary School Tattyreagh",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013528,Discovering Me,The group will use the grant to run a varied programme of activities for carers that will highlight and promote physical and mental well-being and help them improve their skills and develop new ones.,GBP,8650,9150,,2011-01-13,,2011-02-24,,12,,,,360G-tnlcomfund-org-TheEscapistsOther:Noncharitableunincorporatedorganisation162008,The Escapists,,,,,95L 17,Florence Court and Kinawley,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheEscapistsOther:Noncharitableunincorporatedorganisation162008,The Escapists,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018257,Kitchen extension,The group will use the grant extend their current kitchen so they can cope with increasing demand for the activities they offer.,GBP,10000,10000,,2011-01-13,,2011-02-24,,12,,,,360G-tnlcomfund-org-DrumquinOrangeHistoricalandCulturalAssociationCharity:CharitableUnincorporatedAssociation171998,Drumquin Orange Historical and Cultural Association,,,,,95K 03,Drumquin,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DrumquinOrangeHistoricalandCulturalAssociationCharity:CharitableUnincorporatedAssociation171998,Drumquin Orange Historical and Cultural Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018041,Ballindarragh Community Outreach Project,The group will use the grant to develop their facility and provide a range of activities bringing the local together and improving their health and education.,GBP,10000,10000,,2011-01-13,,2011-02-24,,12,,,,360G-tnlcomfund-org-BallindarraghLOL689Charity:CharitableUnincorporatedAssociation111798,Ballindarragh LOL 689,,,,,95L 06,Maguires Bridge,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallindarraghLOL689Charity:CharitableUnincorporatedAssociation111798,Ballindarragh LOL 689,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118312,What's behind the garden fence?,"The organisation will use the grant to create an outdoor learning area where local young people can learn about the natural environment and the importance of respecting it. The local community will help to create the outdoor project which will also help increase the range of wildlife, plants and flowers the area.",GBP,9640,9640,,2011-01-19,,2011-03-22,,12,,,,GB-COH-NI 036590,Omagh Early Years Centre,,NI 036590,,,95K 16,Camowen,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWL1,Community Wildlife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-NI 036590,Omagh Early Years Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016083,Social activities,"The project will use the grant to provide tea dances, outings, chair aerobics, boccia and curling over the coming year.",GBP,3480,4000,,2011-03-10,,2011-04-19,,12,,,,360G-tnlcomfund-org-LisnaskeaTuesdayClubCharity:CharitableUnincorporatedAssociation131995,Lisnaskea Tuesday Club,,,,,95L 06,Maguires Bridge,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LisnaskeaTuesdayClubCharity:CharitableUnincorporatedAssociation131995,Lisnaskea Tuesday Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016069,Improvement scheme to leased premises,The project will use the grant to develop a 'waste area' at the rear of the group's premise to create an outdoor recreational activity for social/entertainment events.,GBP,9840,9840,,2011-03-10,,2011-04-19,,12,,,,GB-COH-NI003964,Trillick and District Young Farmers' Club,,NI003964,,,95L 09,Ballinamallard,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1957-11-01,,GB-COH-NI003964,,,Company Limited by Guarantee,BT2 7FW,companies,GB-COH-NI003964,YOUNG FARMERS' CLUBS OF ULSTER - THE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
