﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030141507,Development of Preventative Services,"Age Concern Torbay plans to raise the profile of older people so that they are better represented at a local and strategic level. There project will also develop services for older people, especially preventative services that give older people choice and support to help them live independently and with a sense of well being.",GBP,143812,153114,,2005-11-22,,2006-04-01,,35,,,,GB-CHC-1084684,Age UK Torbay,1084684,4046684,,,E05002106,Roundham-with-Hyde,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-01-24,,"GB-CHC-1084684, GB-COH-04046684",736903,2023-03-31,Registered Charity,TQ4 5DB,ccew,GB-CHC-1084684,AGE UK TORBAY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139772,Cool Recovery Project,This award is to operate a holistic one-stop-shop day centre in Torquay for the provision of care and services in relation to mental illness. The grant will be used as seedcorn funding to firmly establish and expand the services on offer and provide time to build up funding from other sources.,GBP,193549,193549,,2005-11-22,,2006-02-01,,35,,,,GB-CHC-1110955,Cool Recovery,1110955,5490608,,,E05002110,Tormohun,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-08-19,2018-01-30,GB-CHC-1110955,0,2017-12-31,Registered Charity,TQ5 0DT,ccew,GB-CHC-1110955,COOL RECOVERY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030034675,Recruitment and advertising,"The award will be used to recruit a team of volunteers to provide short term, intensive support to families in crisis.",GBP,4968,4968,,2005-05-19,,2005-05-24,,12,,,,GB-CHC-801000,Home Start Torbay,801000,,,,E05002106,Roundham-with-Hyde,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-02-21,2012-03-14,GB-CHC-801000,42686,2011-03-31,Registered Charity,,ccew,GB-CHC-801000,HOME-START TORBAY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036836,Digital equipment,The club will purchase equipment to handle modern photographic technology.,GBP,9412,4706,,2005-05-19,,2005-05-24,,12,,,,360G-tnlcomfund-org-TorbayPhotographicSocietyCharity:CharitableUnincorporatedAssociation1101902,Torbay Photographic Society,,,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TorbayPhotographicSocietyCharity:CharitableUnincorporatedAssociation1101902,Torbay Photographic Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010158674,School trip to Cabinet war rooms/Churchill exhibition,"A project to commemorate the events leading to the end of WW2 with the provision of a an opportunity for pupils of this school based in Torquay, Devon to visit the Cabinet War Rooms and the Churchill Exhibition.",GBP,740,530,,2005-05-25,,2005-05-31,,12,,,,360G-tnlcomfund-org-EllacombeSchoolPublicSector:Other142013,Ellacombe School,,,,,E05002103,Ellacombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EllacombeSchoolPublicSector:Other142013,Ellacombe School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046038,Furzeham Green,This newly started group will use their award to set up a newsletter and for other administrative purposes as well as materials for a public art project.,GBP,3760,1150,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-TheFriendsofFurzehamGreenCharity:CharitableUnincorporatedAssociation132005,The Friends of Furzeham Green,,,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFriendsofFurzehamGreenCharity:CharitableUnincorporatedAssociation132005,The Friends of Furzeham Green,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030681,Central Heating,New central heating will be installed at the club to improve conditions for members and visitors in the Winter months.,GBP,4750,4750,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-ApolloBoxingClubCharity:CharitableUnincorporatedAssociation161982,Apollo Boxing Club,,,,,E05002107,St. Marychurch,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ApolloBoxingClubCharity:CharitableUnincorporatedAssociation161982,Apollo Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029837,New chairs and tables,The centre provide a safe friendly environment for  a range of community groups and services. Their donated second hand furniture now needs replacing for safety reasons.,GBP,4700,4700,,2005-11-24,,2005-11-29,,12,,,,GB-CHC-1109509,Chestnut Heights Management Committee,1109509,,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-05-17,2011-02-02,GB-CHC-1109509,13500,2009-04-05,Registered Charity,,ccew,GB-CHC-1109509,CHESTNUT HEIGHTS COMMUNITY PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030528,Instruments,The group will purchase two Tuba instruments for use by members.,GBP,5000,5000,,2005-11-24,,2005-11-29,,12,,,,360G-tnlcomfund-org-RivieraConcertBrassCharity:CharitableUnincorporatedAssociation122005,Riviera Concert Brass,,,,,E05002109,Shiphay-with-the-Willows,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RivieraConcertBrassCharity:CharitableUnincorporatedAssociation122005,Riviera Concert Brass,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030515,Refurbishment,Refurbishment of room to provide extra space to develop projects and involve more people.,GBP,5000,5000,,2005-11-24,,2005-11-29,,12,,,,GB-CHC-1084684,Age UK Torbay,1084684,4046684,,,E05002106,Roundham-with-Hyde,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-01-24,,"GB-CHC-1084684, GB-COH-04046684",736903,2023-03-31,Registered Charity,TQ4 5DB,ccew,GB-CHC-1084684,AGE UK TORBAY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045944,"Computer, printer, copier",Computer equipment will enable the group to have more contact with members and trips out will improve patients quality of life.,GBP,1950,1950,,2006-01-19,,2006-01-31,,12,,,,GB-CHC-1082337,Corner Care Patient Support Group,1082337,,,,E05002106,Roundham-with-Hyde,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-09-07,,GB-CHC-1082337,526,2023-03-31,Registered Charity,TQ4 5DU,ccew,GB-CHC-1082337,CORNER CARE PATIENT SUPPORT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045531,Noticeboards in the Community,The group will design and install display boards to promote the park and the activities of the organisation.,GBP,2250,2250,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-LowerChelstonResidentsAssociationCharity:CharitableUnincorporatedAssociation192002,Lower Chelston Residents Association,,,,,E05002102,Cockington-with-Chelston,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LowerChelstonResidentsAssociationCharity:CharitableUnincorporatedAssociation192002,Lower Chelston Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029625,Denman College,21 members of Wellswood WI will have the opportunity to attend a 3-day residential course at Denman College.,GBP,3675,3675,,2006-01-09,,2006-01-10,,12,,,,GB-CHC-1016306,Wellswood Womens Institute,1016306,,,,E05002102,Cockington-with-Chelston,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-01-21,2009-04-30,GB-CHC-1016306,3272,2008-09-30,Registered Charity,,ccew,GB-CHC-1016306,WELLSWOOD WOMENS INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029411,Pilot training programme,"The group will pilot a combined training programme for advice and information staff, using an innovative 'shadowing' exercise. Twenty volunteers and staff from a network of agencies will have the opportunity to gain new skills and experience of current good practice.",GBP,5000,5000,,2006-01-09,,2006-01-10,,12,,,,GB-CHC-1017649,Torbay Citizens' Advice Bureaux,1017649,2785039,,,E05002103,Ellacombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-02-24,,"GB-CHC-1017649, GB-COH-02785039",204794,2023-03-31,Registered Charity,TQ3 3EQ,ccew,GB-CHC-1017649,TORBAY CITIZENS ADVICE BUREAUX,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030344,Information Day,The organisation was formed five years ago and has recently launched a development plan to increase awareness and good management practice for this genetic disorder. The group will promote an awareness day in April 2006 to provide information and advice for sufferers and their families.,GBP,5000,5000,,2006-01-09,,2006-01-10,,12,,,,GB-CHC-1085662,PKD Charity,1085662,9486245,,,E05002105,Preston,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-03-20,2017-01-26,GB-CHC-1085662,23720,2016-03-31,Registered Charity,NW1 0SE,ccew,GB-CHC-1085662,THE POLYCYSTIC KIDNEY DISEASE CHARITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139570,Adaption of Toys for children with disabilities,The organisation provide special toys for children with disabilities in order to create the same benefits of play that other children have. This project will expand their existing service by reaching out to a further 200 children and maintain their service to their existing 620 children. The project uses mainsteam electronic toys and adapts them to make them accessible by adding an external switch. They will employ an Adaption Technician with more specialised abilites to adapt more up-to-date toys.,GBP,42355,42155,,2006-02-20,,2006-04-01,,35,,,,GB-CHC-802975,Steps Charity (Special Toys Educational Postal Service),802975,,,,E05002112,Wellswood,,E06000027,Torbay,,E05002112,Wellswood,GB-GOR-PB188,The National Lottery Community Fund,,ML2,Medium Sized Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-03-08,2008-12-17,GB-CHC-802975,175063,2007-12-31,Registered Charity,,ccew,GB-CHC-802975,SPECIAL TOYS EDUCATIONAL POSTAL SERVICE (STEPS),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087284,Breakthrough,Breakthrough is a response to a request from disadvantaged young people in the Devon area who wish to participate in activities that their peers have experienced. The activities are personal development courses in which the central feature is a residential based on board a traditional sailing vessel (eight courses per year are scheduled). The residentials are designed to build confidence decision-making and team working skills.,GBP,130075,120075,,2006-07-27,,2006-09-11,,36,,,,GB-CHC-1076538,Trinity Sailing Trust,1076538,3745276,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,YPO1,YPF and Reaching Out - Grants to Orgs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-07-13,2013-05-02,GB-CHC-1076538,164747,2010-12-31,Registered Charity,,ccew,GB-CHC-1076538,THE TRINITY SAILING TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042802,Steady Work Torbay (Pilot Run),"This registered charity will set up workshops in Torbay to train unemployed people, homeless people and those suffering with substance addictions. This will result in a qualification and improve people's quality of life.",GBP,9893,9893,,2006-08-21,,2006-08-29,,12,,,,GB-CHC-290059,The Langley House Trust,290059,,,,E05002102,Cockington-with-Chelston,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-10-12,,GB-CHC-290059,0,2023-03-31,Registered Charity,CV2 2QJ,ccew,GB-CHC-290059,THE LANGLEY HOUSE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041038,KESTREL,The group will purchase a new dinghy in order to provide training opportunities for their members.,GBP,5000,5000,,2006-08-21,,2006-08-29,,12,,,,GB-CHC-301088,11th Torbay (Barton) Sea Scout Group,301088,,,,E05002110,Tormohun,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1966-11-16,,GB-CHC-301088,47586,2022-12-31,Registered Charity,TQ1 4LF,ccew,GB-CHC-301088,11TH TORBAY SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140778,IT and Basic Skills Training,"This organisation provide IT and basic skills training to people with profound disabilities so as to gain confidence and practical skills to secure employment and the project will also enable them to take part in the opportunities offered through Lifelong Learning and through a Direct Payments Scheme run by Social Services in Torbay and Devon.This three year grant will pay for the salary of a worker as well as meet the fees of freelance workers, the purchase of office equipment and travel, training and othe",GBP,32085,32085,,2005-04-26,,2005-05-16,,12,,,,GB-CHC-1108663,Coalition of Disabled People South Devon,1108663,5144355,,,E05002110,Tormohun,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-03-21,,"GB-CHC-1108663, GB-COH-05144355",90360,2022-06-30,Registered Charity,TQ1 4BW,ccew,GB-CHC-1108663,COALITION OF DISABLED PEOPLE SOUTH DEVON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045012,A Structural Affair and Bamboo Orchestra,"The group will participate in Architecture Week in June, by building a 'paper palace' on Porthleven beach.",GBP,4040,4040,,2006-03-01,,2006-03-07,,12,,,,360G-tnlcomfund-org-BasketryandBeyondCharity:CharitableUnincorporatedAssociation1122002,Basketry and Beyond,,,,,E05002099,Blatchcombe,,E06000027,Torbay,,E05002099,Blatchcombe,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BasketryandBeyondCharity:CharitableUnincorporatedAssociation1122002,Basketry and Beyond,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046442,community hall,"The church hall, which is used by a wide range of local organisations, will have a new floor fitted.",GBP,4417,4417,,2006-03-01,,2006-03-07,,12,,,,"360G-tnlcomfund-org-AllSaintsChurch,BabbacombeCharity:CharitableUnincorporatedAssociation142013","All Saints Church, Babbacombe",,,,,E05002107,St. Marychurch,,E06000027,Torbay,,E05002107,St. Marychurch,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-AllSaintsChurch,BabbacombeCharity:CharitableUnincorporatedAssociation142013","All Saints Church, Babbacombe",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046146,80th Anniversary Commemoration Event 1926-2006,This historic seaside cliff railway will benefit from a publicity and promotion campaign to raise the profile of the railway  and to celebrate its 80th anniversary this year. A range of celebratory events and  displays will be organised.,GBP,5000,4700,,2006-03-01,,2006-03-07,,12,,,,360G-tnlcomfund-org-FriendsofBabbacombeCliffRailwayOther:Other132005,Friends of Babbacombe Cliff Railway,,,,,E05002112,Wellswood,,E06000027,Torbay,,E05002112,Wellswood,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsofBabbacombeCliffRailwayOther:Other132005,Friends of Babbacombe Cliff Railway,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046558,mediterranean garden & pottery,Disabled people will benefit from improved pottery studio facilities at their centre for adult education in Brixham. A mediterranean style garden will also be created by members who will make sculptures and other features for it as well as do the planting and designing.,GBP,5000,5000,,2006-03-01,,2006-03-07,,12,,,,GB-CHC-1039623,Access To Community Education,1039623,,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,E05002098,Berry Head-with-Furzeham,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-07-22,,GB-CHC-1039623,2740,2021-01-31,Registered Charity,TQ2 7FT,ccew,GB-CHC-1039623,ACCESS TO COMMUNITY EDUCATION (A.C.E),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035475,upgrade pipes,The award will pay for repairs to address the issue of leaking and damp caused by rotten wood and guttering at the hall.,GBP,4000,4000,,2005-06-23,,2005-06-28,,12,,,,GB-CHC-205011,Collaton St Mary Parish Rooms,205011,,,,E05002099,Blatchcombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-04-24,,GB-CHC-205011,15561,2022-12-31,Registered Charity,TQ4 7PW,ccew,GB-CHC-205011,COLLATON ST MARY PARISH ROOM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141380,Wheelchair Dance Workshops Project,The Beacons Wheelchair Dancers promote wheelchair dancing as a recreation activity for people with all forms of disability and also for their carers.  This three year grant will be used by the group to extend their service by promoting and teaching wheelchair dancing to a wider number of disabled people and their carers.,GBP,37051,36146,,2005-07-05,,2005-09-20,,36,,,,GB-CHC-1055975,The Beacons Wheelchair Dancers,1055975,,,,E05002099,Blatchcombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,ML2,Medium Sized Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-06-10,,GB-CHC-1055975,1148,2023-04-30,Registered Charity,TQ2 5SP,ccew,GB-CHC-1055975,The Beacons Recreation Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
