﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CiN-2021-3330-Uplift,Grant to Ochil Youths Community Improvement (OYCI),‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-SC-SC050114,Ochil Youths Community Improvement (OYCI),SC050114,,,Ward,S13002876,Clackmannanshire North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants Autumn21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2020-04-24,,GB-SC-SC050114,192751,2023-03-31,Registered Charity,FK13 6DX,oscr,GB-SC-SC050114,Ochil Youths Community Improvement,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2023-1371,Grant to Play Alloa,"This project will provide a range of activities for children with additional support needs in Alloa and nearby areas. The opportunities for play, social interaction and challenging activities will help develop friendships and increase confidence. ",GBP,,117276,,2023-04-05,,2023-06-01,2026-06-01,36,,,,GB-SC-SC023344,Play Alloa,SC023344,,,Ward,S13002878,Clackmannanshire South,,,,,,,GB-CHC-802052,BBC Children in Need,,,Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,1995-02-23,,GB-SC-SC023344,307481,2023-05-31,Registered Charity,FK10 1AN,oscr,GB-SC-SC023344,Play Alloa,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-51384,Grant to Clackmannan Scout Group,We would like to take our Scouts to an activity centre for the weekend. We wish to cover the costs of transport and reduce the costs per child of the activity itself. ,GBP,,842.75,,2021-10-23,,,,,,,,360G-coopgroup-Clackmannan_Scout_Group,Clackmannan Scout Group,NULL,,FK10 4JH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Clackmannan_Scout_Group,Clackmannan Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51435,Grant to Alva Development Trust,We would like more freezer space so that we can provide more meals to those in need.,GBP,,1823.17,,2021-10-23,,,,,,,,GB-SC-SC048689,Alva Development Trust,SC048689,,FK12 5LJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-09-07,,GB-SC-SC048689,74723,2022-08-31,Registered Charity,FK12 5LJ,oscr,GB-SC-SC048689,Alva Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-52054,Grant to Forth Valley Riding for the Disabled,We would like to renew our current disabled toilet so that we can continue with our lessons.,GBP,,1740.49,,2021-10-23,,,,,,,,GB-SC-SC028632,Forth Valley Riding for the Disabled,SC028632,,FK14 7NA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK14,,FK14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-10-25,2024-02-21,GB-SC-SC028632,15604,2023-03-31,Registered Charity,FK12 5NQ,oscr,GB-SC-SC028632,Forth Valley Group Riding For The Disabled,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-52776,Grant to TCD Community Council,"We wish to implement randomised coffee trials (RCTs) to bring people together, physically and virtually, and encourage and support them to talk to one another to become better connected.",GBP,,1332.5,,2021-10-23,,,,,,,,360G-coopgroup-TCD_Community_Council,TCD Community Council,NULL,,FK13 6HT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK13,,FK13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-TCD_Community_Council,TCD Community Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-47179,Grant to Wee County Crafters SCIO,We want to upgrade the lighting on our building so our members can continue to use our services.,GBP,,1326.66,,2021-10-23,,,,,,,,GB-SC-SC047796,Wee County Crafters SCIO,SC047796,,FK12 5AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-10-05,,GB-SC-SC047796,9341,2022-11-30,Registered Charity,FK12 5AA,oscr,GB-SC-SC047796,Wee County Crafters SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63976,Grant to Tullibody Community Garden,We aim to run beginners courses in growing fruit and vegetables and cooking healthy meals.,GBP,,1271.06,,2022-10-22,,,,,,,,GB-SC-SC050723,Tullibody Community Garden,SC050723,,FK10 2SR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire West,S13002875,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2021-01-27,,GB-SC-SC050723,16045,2023-01-31,Registered Charity,FK10 2SR,oscr,GB-SC-SC050723,Tullibody Community Garden,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43417,Grant to The Gate Charity,"We would like to provide practical help for positive change, to help overcome poverty and social issues within the Clackmannanshire community. ",GBP,,902.36,,2021-10-23,,,,,,,,GB-SC-SC042809,The Gate Charity,SC042809,,FK10 2DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire South,S13002878,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-12-19,,GB-SC-SC042809,499764,2022-12-31,Registered Charity,FK10 3HN,oscr,GB-SC-SC042809,The Gate Charity,https://creativecommons.org/licenses/by-sa/4.0/,
360G-RSMCT-0064K000001eDpP,Play Alloa: Multi-Use Sensory Room,The project is to develop a multi-use sensory room with specialist equipment that would benefit both service users with Neurological Conditions and their families.,GBP,,14627,,2020-02-26,http://www.playalloa.co.uk,,,,,,,GB-SC-SC023344,Play Alloa,SC023344,379003,FK10 1AN,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2021/03/360-Giving-Data-2019-20.xlsx,R S Macdonald Charitable Trust,Scotland,Clackmannanshire,S12000005,Clackmannanshire South,S13002878,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1995-02-23,,GB-SC-SC023344,307481,2023-05-31,Registered Charity,FK10 1AN,oscr,GB-SC-SC023344,Play Alloa,https://creativecommons.org/licenses/by/4.0/,
360G-WilliamGrantFdn-FR-000000766,Bannockburn House capital works additional contribution,To install toilet facilities at the Bannockburn House site for the benefit of volunteers working onsite as plans progress towards comprehensive renovation of the house and gardens. Keywords: heritage; community assets,GBP,,3000,,2020-10-19,http://www.bannockburnhouse.scot,2020-10-19,2021-10-19,12,,,,GB-SC-SC047081,Bannockburn House Trust,SC047081,,FK10 1PH,,S13002879,Clackmannanshire East,,,,,,,360G-WilliamGrantFdn,William Grant Foundation,,,Natural & Built Environment - Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.williamgrant.com/assets/Foundation/WilliamGrantFoundation_360GivingData_awarded_July2020_to_Dec2020_.xlsx,William Grant Foundation,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,360G-WilliamGrantFdn,William Grant Foundation,2017-01-10,,GB-SC-SC047081,272373,2023-03-31,Registered Charity,FK10 1PH,oscr,GB-SC-SC047081,Bannockburn House Trust,https://creativecommons.org/licenses/by/4.0/,
360G-WomensFundScotland-FR-0067365,Resource Development,"To cover the costs of additional staff training to better allow the organisation to provide a consistent, quality and scalable service responding to the increasing demand for their services.",GBP,3520,3520,,2023-02-27,,2023-03-06,2023-12-30,9,,,,GB-SC-SC046907,Clackmannanshire Women's Aid SCIO,SC046907,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,2023.01 WFS,Women's Fund For Scotland,,,Alloa North - 01,GB,S01007467,DZ,Clackmannanshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,2016-10-17,,GB-SC-SC046907,344172,2023-03-31,Registered Charity,FK10 2AS,oscr,GB-SC-SC046907,Clackmannanshire Women's Aid SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-WomensFundScotland-FR-0054785,Grant to Resilience Learning Partnership,To cover the cost of delivering Trauma Informed Education Recruitment.,GBP,5000,5000,,2020-09-23,https://www.resiliencelearningpartnership.co.uk,2020-10-26,2021-10-18,12,,,,GB-COH-SC607969,Resilience Learning Partnership,,SC607969,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,2020-09-01T00:00:00+00:00,WFS COVID-19,,,Alloa South and East - 06,GB,S01007466,DZ,Clackmannanshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,2018-09-12,,GB-COH-SC607969,,,Company Limited by Guarantee,FK10 3LP,companies,GB-COH-SC607969,RESILIENCE LEARNING PARTNERSHIP LTD,https://creativecommons.org/licenses/by/4.0/,
360G-WomensFundScotland-FR-0030205,Grant to Women in Sport and Health (WISH),to contribute towards the cost of a Peer Support Engagement Worker.,GBP,2000,2000,,2014-07-23,http://www.123wish.org.uk,,,,,,,360G-WomensFundScotland-ACC310015,Women in Sport and Health (WISH),,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,N/A,Women's Fund For Scotland,,,Clackmannanshire,GB,S12000005,CA,Clackmannanshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,,,,,,,,,360G-WomensFundScotland-ACC310015,Women in Sport and Health (WISH),https://creativecommons.org/licenses/by/4.0/,
360G-WomensFundScotland-FR-0029402,Grant to Hawkhill Community Association,To cover costs of providing a programme of activities for women in Hawkhill and the surrounding area.,GBP,1900,1900,,2014-04-04,http://www.hawkhillcc.co.uk/,,,,,,,GB-SC-SC006797,Hawkhill Community Association,SC006797,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,N/A,Women's Fund For Scotland,,,Clackmannanshire,GB,S12000005,CA,Clackmannanshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,1988-01-22,,GB-SC-SC006797,274580,2023-03-31,Registered Charity,FK10 1SB,oscr,GB-SC-SC006797,Hawkhill Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-330660,CAIRN -a miniaturized microwave medical device,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=105977,GBP,,349545,,2019-04-01,,,,,,,,GB-COH-SC346874,EMBLATION LIMITED,,,FK10 2HU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006941,ALB - UKRI - Innovate UK grant awards in 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,Clackmannanshire,S12000005,Clackmannanshire West,S13002875,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC346874,EMBLATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-095635,Unaccompanied Asylum Seeking Children (UASC) South West 2017-18,To provide central government funding to local authorities as a contribution to UASC costs. If not provided the LAs would need to meet costs from their own income streams & the HS may be accused of reneging onS55 responsibilities.,GBP,,312500,,2017-04-01,,,,,,,,360G-cabinetoffice-15075,Clackmannanshire Council,,,FK10 2AD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004388,Unaccompanied Asylum Seeking Children (UASC) South West 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,Clackmannanshire,S12000005,Clackmannanshire South,S13002878,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-15075,Clackmannanshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-114012,Resettlement Programme - Post arrival support 2017-18,This grant stream is for the provision of post-arrival services to arrivals under these schemes through tariff/per capita payments. At present the majority of arrivals are being supported by local authorities and the funding provides an unring-fenced contribution to their costs.,GBP,,746268,,2017-04-01,,,,,,,,360G-cabinetoffice-15075,Clackmannanshire Council,,,FK10 2AD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004415,Resettlement Programme - Post arrival support 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,Clackmannanshire,S12000005,Clackmannanshire South,S13002878,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-15075,Clackmannanshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-WomensFundScotland-FR-0076404,Empowering Women to Power-up!,To contribute to the 'Empowering Women to Power-up!' project that aims to build strength and resilience in women by supporting their wellbeing.,GBP,5000,4600,,2024-03-01,https://www.hsclacks.co.uk,2024-04-01,2025-03-31,11,,,,GB-SC-SC011370,Home-Start Clackmannanshire,SC011370,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,2024.02.19 WFS,Women's Fund For Scotland,,,Sauchie - 07,GB,S01007460,DZ,Clackmannanshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,1988-12-14,,GB-SC-SC011370,331757,2023-03-31,Registered Charity,FK10 3SA,oscr,GB-SC-SC011370,Home-Start Clackmannanshire,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0031049413,Nature and Nurture in our Back Yard,This school will use the funding to redevelop the grounds of Clackmannan Primary School to provide a range of recreational facilities.,GBP,,7346,,2017-05-23,,2017-07-13,2018-07-13,12,,,,360G-tnlcomfund-org-Clackmannan Primary School Parent Council-Charity : Charitable Unincorporated Association-01042000-S12000005,Clackmannan Primary School Parent Council,,,,,S13002531,Clackmannanshire East,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Clackmannan Primary School Parent Council-Charity : Charitable Unincorporated Association-01042000-S12000005,Clackmannan Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029943,Tillicoultry Nursery Community Garden,This school will use the funding to establish a community garden within their school grounds.,GBP,,8260,,2015-12-17,,2016-01-28,2017-01-28,12,,,,360G-tnlcomfund-org-Tillicoultry Primary School-School : State School-01042013-S12000005,Tillicoultry Primary School,,,,,S13002528,Clackmannanshire North,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Tillicoultry Primary School-School : State School-01042013-S12000005,Tillicoultry Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029863,Scott Chiriseri Sensory Garden,This group will use the funding for a sensory garden in memory of one of their pupils.,GBP,,9945,,2015-12-17,,2016-01-14,2017-01-14,12,,,,360G-tnlcomfund-org-Alva Primary School-School : State School-20081976-S12000005,Alva Primary School,,,,,S13002528,Clackmannanshire North,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Alva Primary School-School : State School-20081976-S12000005,Alva Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032917,Heat the Hall,"This project will remove the old electrical system in the hall and install a new gas fired boiler system, radiators, and connection to the gas network.",GBP,,2023,,2016-03-22,,2016-04-14,2017-04-14,12,,,,GB-SC-SC035905,Tillicoultry Scout and Guide Hall Committee,SC035905,,,,S13002528,Clackmannanshire North,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-10-13,,GB-SC-SC035905,11854,2023-03-31,Registered Charity,FK13 6EJ,oscr,GB-SC-SC035905,5th Clackmannanshire (1st Tillicoultry) Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010339970,Developing the community space,This group will use the funding to engage an architect who will draw up plans to expand the group's community building. A bigger building will help the group to extend the services they provide to more local people.,GBP,,6266,,2018-09-10,,2018-09-17,2019-09-17,12,,,,GB-SC-SC025832,Sauchie Community Group,SC025832,,,WD,S13002877,Clackmannanshire Central,WPC,S14000050,Ochil and South Perthshire,LA,S12000005,Clackmannanshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-02-27,2023-04-21,GB-SC-SC025832,16770,2017-03-31,Registered Charity,FK10 3EA,oscr,GB-SC-SC025832,Sauchie Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010352100,wimpy park community Mayday event,This Alloa based group will use the funding to hold a summer family fun day for local people.,GBP,,3169,,2019-03-20,,2019-03-25,2020-03-25,12,,,,GB-SC-SC047539,Wimpy Park Community Group,SC047539,,,WD,S13002878,Clackmannanshire South,WPC,S14000050,Ochil and South Perthshire,LA,S12000005,Clackmannanshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-06-28,,GB-SC-SC047539,25590,2023-03-31,Registered Charity,FK10 1BT,oscr,GB-SC-SC047539,Wimpy Park Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010350281,keep warm all year,This group will use the funding to cover 12 months of electricity costs for their central Alloa industrial unit. This will enable the group to continue with their activities which reduce isolation amongst local men.,GBP,,720,,2019-01-18,,2019-01-21,2020-01-21,12,,,,GB-SC-SC048701,Forth Valley Men's Shed,SC048701,,,WD,S13002878,Clackmannanshire South,WPC,S14000050,Ochil and South Perthshire,LA,S12000005,Clackmannanshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-09-13,,GB-SC-SC048701,29130,2023-09-30,Registered Charity,FK10 1ER,oscr,GB-SC-SC048701,Forth Valley Men's Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010344086,Purchase of Dust Extraction equipment,This group will use the funding to buy dust extraction equipment for their premises in Tillicoultry. The project will improve the working atmosphere in the building.,GBP,,1050,,2018-11-13,,2018-11-21,2019-11-21,12,,,,GB-SC-SC046027,The Wee County Men's Shed,SC046027,,,WD,S13002876,Clackmannanshire North,WPC,S14000050,Ochil and South Perthshire,LA,S12000005,Clackmannanshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-10-06,,GB-SC-SC046027,52854,2022-12-31,Registered Charity,FK13 6HP,oscr,GB-SC-SC046027,The Wee County Men's Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
