﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-EVT_1_000323219,Bournemouth in Wartime,"Linking secondary schools with the Bournemouth Natural Science Society's exhibition. This exhibition will focus on the experience of odrinary people in Bournemouth during the Second World War and that of war veterans. It will involve students in an interaction with the exhibition, to encourage their own interpretations of others' war experiences and bring the generations together in an oral history project. This will bring a living dimension to their history curriculum.",GBP,5389,5389,,2004-12-08,,2005-05-24,,12,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,,,,,E05002125,Talbot and Branksome Woods,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVT1,Their Past Your Future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030083839,Portchester School (Bournemouth),"A notable activity of this project is a combination activity involving surfing, climbing and judo. Overall  this project aims to get more children active through the provision of 6 new, innovative and well targeted activities. Through these activities the project aims to  encourage a life long interest in sport.",GBP,75960,170910,,2005-06-07,,2005-09-25,,72,,,,360G-tnlcomfund-org-PortchesterSchoolSchool:StateSchool142013,Portchester School,,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,EOO1,OSHL School Sport Co-ordinator,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PortchesterSchoolSchool:StateSchool142013,Portchester School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010153048,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to France in June of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,525,,2005-06-13,,2005-06-15,,12,,,,360G-tnlcomfund-C04EDDCC-E957-4A49-B560-A2825DBA519D,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002126,Throop and Muscliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-C04EDDCC-E957-4A49-B560-A2825DBA519D,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010145473,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Italy in Seoptember of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2005-06-13,,2005-06-15,,12,,,,360G-tnlcomfund-6166F951-58E8-412E-A924-C75E59C352AD,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-6166F951-58E8-412E-A924-C75E59C352AD,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010154964,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Belgium in May of this year. _x000B__x000B_Funding has also been provided for a carer to travel with the Veteran. _x000B_,GBP,525,525,,2005-05-30,,2005-06-01,,12,,,,360G-tnlcomfund-0510F69D-5280-430D-B886-78427E781C08,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002126,Throop and Muscliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-0510F69D-5280-430D-B886-78427E781C08,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010146534,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Burma in November of this year.,GBP,1200,1200,,2005-05-30,,2005-06-01,,12,,,,360G-tnlcomfund-7E849C3C-D289-46B4-8C09-2955F21DA917,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7E849C3C-D289-46B4-8C09-2955F21DA917,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010154451,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Gambia in November of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,3150,2100,,2005-05-30,,2005-06-01,,12,,,,360G-tnlcomfund-34C4D563-9937-44C5-B747-0E83A727C2B2,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-34C4D563-9937-44C5-B747-0E83A727C2B2,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026866,Stour valley Festival,Stour Valley Festival will be a celebration of traditional country crafts and skills as well as organic and local produce.,GBP,5000,5000,,2005-06-23,,2005-06-28,,12,,,,360G-tnlcomfund-org-RedhillCommonConservationGroupCharity:CharitableUnincorporatedAssociation182002,Redhill Common Conservation Group,,,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RedhillCommonConservationGroupCharity:CharitableUnincorporatedAssociation182002,Redhill Common Conservation Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035347,Project 2007 - Indoor Shooting Range,"This group provides day and residential activities for the scout movement, other youth organisations and schools. The award will be used to construct an indoor air-rifle shooting range as part of the project to renovate and develop Butchers Coppice.",GBP,5000,5000,,2005-06-23,,2005-06-28,,12,,,,GB-CHC-302206,Bournemouth Stour District Scout Council,302206,,,,E05002123,Redhill and Northbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-08-27,,GB-CHC-302206,179970,2022-12-31,Registered Charity,BH11 9JW,ccew,GB-CHC-302206,BUTCHERS COPPICE SCOUT CAMP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010138916,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to France in May of next year. Funding has also been provided for a spouse to travel with the Veteran,GBP,525,525,,2004-12-20,,2004-12-22,,12,,,,360G-tnlcomfund-F9067C33-A3E4-44E5-893A-8C6F741110F0,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-F9067C33-A3E4-44E5-893A-8C6F741110F0,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010139006,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to France in May of next year. Funding has also been provided for a spouse to travel with the Veteran,GBP,525,525,,2004-12-20,,2004-12-22,,12,,,,360G-tnlcomfund-CAE8A59B-8DB4-4454-89B0-2F0C1ACC46BD,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-CAE8A59B-8DB4-4454-89B0-2F0C1ACC46BD,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010139259,Heroes Return,A Second World War Widow from Dorset has been awarded a grant towards travel costs for a commemorative visit to France in May of next year. Funding has also been provided for a carer to travel with the widow,GBP,525,525,,2004-12-20,,2004-12-22,,12,,,,360G-tnlcomfund-EBEF9288-52E3-4CEA-A2D0-C5F4F3C83394,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-EBEF9288-52E3-4CEA-A2D0-C5F4F3C83394,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010140500,Heroes Return,A Second World War Widow from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Holland in May of next  year. Funding has also been provided for a carer to travel with the widow,GBP,780,525,,2004-12-20,,2004-12-22,,12,,,,360G-tnlcomfund-BC567E79-D7B4-478C-8F1F-975B67CBBCF3,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-BC567E79-D7B4-478C-8F1F-975B67CBBCF3,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010124344,Heroes Return,A Second World War Veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Belgium in May of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,525,,2005-01-10,,2005-01-12,,12,,,,360G-tnlcomfund-5EB3618C-E6A8-4B72-B0D3-790283123E2D,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5EB3618C-E6A8-4B72-B0D3-790283123E2D,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010139543,Heroes Return,"The Dunkirk Veterans in Dorset has been awarded a grant towards the travel costs for a commemorative visit to France in June of this year. Funding has been provide for 8 Second World War veterans, 5 widows, 3 spouses, 14 carers.",GBP,525,8095,,2005-01-10,,2005-01-12,,12,,,,360G-tnlcomfund-CCEDAE56-73C6-4D75-BEE2-72AB3C15FCE7,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-CCEDAE56-73C6-4D75-BEE2-72AB3C15FCE7,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010118349,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Burma in February of  this year. Funding has also been provided for a spouse to travel with the Veteran._x000B__x000B_,GBP,2100,2100,,2005-01-10,,2005-01-12,,12,,,,360G-tnlcomfund-F35E2BF5-E216-4F95-8F26-59380325D030,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-F35E2BF5-E216-4F95-8F26-59380325D030,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030127549,Bournemouth LEA,"The project will run a range of activities  including holiday clubs, drama, cookery, ICT, art, Duke of Edinburgh, swimming,   dance and  environmental projects",GBP,108000,108000,,2004-11-12,,2005-01-10,,48,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,EEX1,Extended Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010124402,Heroes Return,A Second World War Veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Corfu in May of next year._x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran._x000B_,GBP,875,875,,2004-11-15,,2004-11-17,,12,,,,360G-tnlcomfund-A5F526E0-AFFA-468A-A240-D17AA86EE1A6,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002123,Redhill and Northbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-A5F526E0-AFFA-468A-A240-D17AA86EE1A6,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030129596,Moordown St John's Primary  School - Changing Room Upgrade,"The project is for new changing facilities for a swimming pool at Moordown St John Primary School, Bournemouth. The project will increase the provision of swimming in the local area and make the facility fully accessible. 240 pupils at the host school and 440 pupils at partner schools will use the facility. 26,247 community visits will take place in the first year of opening.",GBP,457536,521882,,2004-11-15,,2006-10-02,,24,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,EPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030129253,Glenmoor School- Dance Studio and Changing Rooms,"The focus of this project is to upgrade an existing sports hall to a dance studio and  to also upgrade existing changing rooms at Glenmoor School, Bournemouth. The facility will be used for activities such as yoga, dance and martial arts. The studio will be used by 910 pupils at Glenmoor School and 1,000 pupils at partner schools. In addition 19,640 community visitis will take place in the first year of opening.",GBP,507215,452386,,2004-11-15,,2006-06-19,,24,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,EPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035761,set up costs,"The award will be use to set up a parent and toddler group, which will include a toy library.",GBP,3301,3301,,2005-05-19,,2005-05-24,,12,,,,360G-tnlcomfund-org-TownsendTotsCharity:CharitableUnincorporatedAssociation122004,Townsend Tots,,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TownsendTotsCharity:CharitableUnincorporatedAssociation122004,Townsend Tots,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010149132,Heroes Return,A Second World War Veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Egypt in April of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,1225,1225,,2005-04-18,,2005-04-20,,12,,,,360G-tnlcomfund-982DB597-C556-4273-B1F4-56E1F8DB7D72,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-982DB597-C556-4273-B1F4-56E1F8DB7D72,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036922,Growing Project,This local exchange trading system will make use of local currently unused gardens to grow fruit and vegetables to exchange at their trading events.,GBP,4877,4877,,2005-04-21,,2005-04-26,,12,,,,360G-tnlcomfund-org-WessexLetsCharity:CharitableUnincorporatedAssociation111993,Wessex Lets,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WessexLetsCharity:CharitableUnincorporatedAssociation111993,Wessex Lets,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010149840,Heroes Return,A Second World War Widow from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Holland and Belgium in May of this year. _x000B__x000B_Funding has also been provided for a carer to travel with the Widow._x000B_,GBP,525,525,,2005-05-02,,2005-05-04,,12,,,,360G-tnlcomfund-43F20162-DE6B-47F9-8581-5D7C8BD5EFD6,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-43F20162-DE6B-47F9-8581-5D7C8BD5EFD6,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010153512,Heroes Return,A Second World War Widow from Dorset has been awarded a grant towards travel costs for a commemorative visit to France in May of this year. _x000B_Funding has also been provided for a carer to travel with the Widow._x000B_,GBP,780,525,,2005-05-02,,2005-05-04,,12,,,,360G-tnlcomfund-750BB284-0CB4-48E4-85D8-FA6DC02E6058,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-750BB284-0CB4-48E4-85D8-FA6DC02E6058,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
