﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030074654,New Trim Trail,The school will use the grant to provide a trim trail for pupils in P3-P7.,GBP,10000,10000,,2013-02-07,,2013-03-14,,12,,,,360G-tnlcomfund-org-St.Colmcille'sPrimarySchoolSchool:StateSchool192007,St. Colmcille's Primary School,,,,,95G 15,Park,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St.Colmcille'sPrimarySchoolSchool:StateSchool192007,St. Colmcille's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112145,Mid & East Antrim Agewell Partnership - Ageing Well and Reaching Out,The grant will be used to run a range of services aimed at improving the health and wellbeing of vulnerable older people including a new Good Morning scheme manned by volunteers. Additional services like home visits & support in accessing services will also be provided as needed.  A welfare advice service will run a dedicated older persons' helpline & offer benefit checks and support in filling in forms. The project will also run a handyman scheme.,GBP,499289,595658,,2013-01-23,,2013-06-29,,48,,,,GB-NIC-XT30421,Mid & East Antrim Agewell Partnership,XT30421,NI620052,,,95F 08,Gardenmore,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,RO1,Reaching Out - Connecting Older People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT30421,Mid & East Antrim Agewell Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033820,Dixon Park Building on Excellent Community Relations,"The group promotes good relations in the community through educational, recreational and social activities in the Larne area. The project received Â£6,830 to run activities and trips for all the community to enjoy, including a fun day, day trip to the Glens of Antrim, and a Christmas lunch.",GBP,,6830,,2016-04-13,,2016-04-22,2017-04-22,12,,,,360G-tnlcomfund-org-The Dixon Park Residents Association-Other : Non charitable unincorporated organisation-01082004-N09000008,The Dixon Park Residents Association,,,,,95F 08,Gardenmore,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Dixon Park Residents Association-Other : Non charitable unincorporated organisation-01082004-N09000008,The Dixon Park Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033805,Seven Towers Community Cultural & Educational Association,"The group provides support to the community in Ballymena. They are using a Â£9,884 grant to buy equipment and run training to set up a community allotment.",GBP,,9884,,2016-04-13,,2016-04-22,2017-04-22,12,,,,360G-tnlcomfund-org-Seven Towers Community Cultural & Educational Association-Other : Non charitable unincorporated organisation-01012006-N09000008,Seven Towers Community Cultural & Educational Association,,,,,95G 22,Ballee,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Seven Towers Community Cultural & Educational Association-Other : Non charitable unincorporated organisation-01012006-N09000008,Seven Towers Community Cultural & Educational Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064865,Culture for Kids,"The group provides a range of educational, learning & creative activities for children & young people in the Larne area. The grant will be used to run programmes of arts & culture workshops for young people aged 5-9 years old over the summer period. Each of the workshops will link to a theme both within the children's own community and to events taking place within the City of Culture celebrations.",GBP,6400,6400,,2013-02-06,,2013-05-06,,12,,,,360G-tnlcomfund-org-LarneInverParkSocialKidsCharity:CharitableUnincorporatedAssociation30112011,Larne Inver Park Social Kids,,,,,95F 07,Town Parks,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFA1,Culture for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LarneInverParkSocialKidsCharity:CharitableUnincorporatedAssociation30112011,Larne Inver Park Social Kids,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072110,Inver Area WI One Day School,"The group, based in Larne, will use the grant to host a one day school of craft classes and talks for its members. Activities will include genealogy, fashion and photography.",GBP,915,915,,2013-02-07,,2013-03-14,,12,,,,360G-tnlcomfund-org-InverAreaWomen'sInstituteCharity:RegisteredCharity191985,Inver Area Women's Institute,,,,,95F 12,Kilwaughter,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-InverAreaWomen'sInstituteCharity:RegisteredCharity191985,Inver Area Women's Institute,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119349,Let's get together,"The five-year 'Let's Get Together' project will support older people who are living with addictions including alcohol and prescription medication.  Addictions can develop as older people experience isolation, bereavement, retirement depression or anxiety.  The project will raise awareness and provide support services will include counselling and complementary therapies, information sessions. The project will also work with young people providing opportunities for shared experiences.",GBP,503540,476710,,2013-03-12,,2013-09-01,,72,,,,GB-COH-NI054184,Ballymena Family & Addicts Support Group,,NI054184,,,95G 19,Castle Demesne,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,RO1,Reaching Out - Connecting Older People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-06-15,,"GB-NIC-106578, GB-COH-NI054184",136242,2018-10-31,Registered Charity,BT43 7EQ,ccni,GB-NIC-106578,Ballymena Family & Addicts Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074402,Kellswater Hall Refurbishment,"The group, which provides social, educational and recreational opportunities for residents living in the local community area of Kells.  The grant will be used to provide equipment to improve facilities at the group's leased premises at Kellswater Hall.",GBP,7600,7666,,2013-03-14,,2013-04-18,,12,,,,"360G-tnlcomfund-org-Kellswater&TullynamullanCultural,Education&DevelopmentSocietyCharity:CharitableUnincorporatedAssociation132007","Kellswater & Tullynamullan Cultural, Education & Development Society",,,,,95G 22,Ballee,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-Kellswater&TullynamullanCultural,Education&DevelopmentSocietyCharity:CharitableUnincorporatedAssociation132007","Kellswater & Tullynamullan Cultural, Education & Development Society",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112621,Whitehead Community Centre Energy Efficiency Improvements.,"The Association runs activities in its hall including a crÃ¨che, after school club, drama classes, exercise classes and community parties. The grant will allow the Association to insulate the walls of its community building, saving energy and cutting heating costs.",GBP,49507,45915,,2013-03-22,,2013-11-11,,24,,,,GB-COH-NI605135,Whitehead Community Association,,NI605135,,,95V 02,Whitehead,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVL1,Energy Efficient Venues (Large),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-11-16,,GB-COH-NI605135,,,Company Limited by Guarantee,BT38 9PT,companies,GB-COH-NI605135,WHITEHEAD COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112547,Creating a Sustainable Venue for the local community,"The hall is at the heart of the local community and is used by various groups to run a varied assortment of activities and events for people within the local area.  The grant will be used to install space heating and new energy efficient lighting.  Draught proofing, wall and roof insulation will be carried out and new energy efficient appliances will be purchased.  Double glazing windows will also be fitted throughout the building.",GBP,49998,49998,,2012-10-15,,2012-12-08,,24,,,,360G-tnlcomfund-org-KingWilliamIIIMemorialOrangeHallCommitteeCharity:CharitableUnincorporatedAssociation3112006,King William III Memorial Orange Hall Committee,,,,,95V 05,Bluefield,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVL1,Energy Efficient Venues (Large),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KingWilliamIIIMemorialOrangeHallCommitteeCharity:CharitableUnincorporatedAssociation3112006,King William III Memorial Orange Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118907,Carnlough Health & Wellbeing Older Peoples Programme,"The grant will be used to run a luncheon club in their community centre for isolated older people living in the Glenarm, Broughshane & Braid areas of Ballymena, the Carnlough & Glenarm areas of Larne, & the Cushendall area of Moyle.  Older people attending will get a nutritious meal & take part in activities to encourage socialising, improve health & learn new skills. Local young people will also be recruited to help produce fruit baskets & 'Keep Warm, Keep Well' packs to be delivered to homes.",GBP,74000,74000,,2012-10-15,,2012-12-31,,60,,,,360G-tnlcomfund-org-CarnloughCommunityAssociationCharity:RegisteredCharity192005,Carnlough Community Association,,,,,95F 01,Carnlough,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,RO1,Reaching Out - Connecting Older People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarnloughCommunityAssociationCharity:RegisteredCharity192005,Carnlough Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111856,Carrickfergus Enterprise Energy Improvement Project,"The group, which aims to create opportunities, jobs and prosperity for local people, will use the grant to upgrade the training/conference rooms in their building to make them more energy efficient. They will buy two double panel convector radiators for the rooms and lighting sensors in the corridors and toilets. They will also carry out an energy audit to find out where they are wasting energy and identify the improvements they need to make in the future.",GBP,3280,3219,,2012-06-21,,2012-09-17,,12,,,,GB-COH-NI015089,Carrickfergus Enterprise,,NI015089,,,95V 15,Greenisland,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-08-17,,GB-COH-NI015089,,,Company Limited by Guarantee,BT38 8YF,companies,GB-COH-NI015089,CARRICKFERGUS ENTERPRISE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118992,Developing a Sustainable Community Venue,"The group, which works to improve the lives and opportunities of local people, will use the grant to insulate their community building. They will also carry out an energy audit to find out where they are wasting energy and identify the improvements they need to make in the future.",GBP,10000,10000,,2012-06-21,,2012-09-24,,12,,,,360G-tnlcomfund-org-VictoriaActionGroupCharity:CharitableUnincorporatedAssociation181995,Victoria Action Group,,,,,95F 12,Kilwaughter,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-VictoriaActionGroupCharity:CharitableUnincorporatedAssociation181995,Victoria Action Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110793,Learning to grow: Horticultural Therapy Garden,"This is a project from the village of Magheramorne, Larne. The group will use the funding to develop a therapy garden on its land to offer horticultural therapy to people living with mental health problems and disabilities. This will enable the community to increase their knowledge and improve their health along with reducing isolation which they often face. This enterprise will generate income by being able to use by a range of groups who can hire it in order to provide therapies to their beneficiaries.",GBP,49759,49759,,2012-06-28,,2012-08-14,,12,,,,GB-NIC-XT21821,Learning to Grow,XT21821,NI601318,,,95F 14,Ballycarry,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,VSA2,Village SOS Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT21821,Learning to Grow,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016127,Social Activities for Senior Citizens,"The club, which gives older people in the local community the chance to  aims to take part in bowling and socialise, will use the grant to run  recreation activities for members.",GBP,660,660,,2012-07-05,,2012-08-09,,12,,,,360G-tnlcomfund-org-PortglenoneThursdaySeniorCitizensBowlingClubCharity:CharitableUnincorporatedAssociation1101994,Portglenone Thursday Senior Citizens Bowling Club,,,,,95G 07,Portglenone,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PortglenoneThursdaySeniorCitizensBowlingClubCharity:CharitableUnincorporatedAssociation1101994,Portglenone Thursday Senior Citizens Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016803,Community Action,"The group, which works to improve the lives and opportunities of local people, will use the grant to provide a range of activities for the community.",GBP,5199,5199,,2012-07-05,,2012-08-09,,12,,,,GB-NIC-NIC101574,The Rectory Residents Association,NIC101574,,,,95G 17,Fair Green,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC101574,The Rectory Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112563,Making Cairncastle Orange Hall more Energy Efficient,The group will use their grant to insulate cavity walls and carry out insulation and draught proofing throughout the building.  New energy efficient lighting will be fitted.  An energy audit will also be carried out to find out where they can make further energy saving improvements in the future.,GBP,7408,7408,,2012-09-27,,2012-11-05,,12,,,,GB-NIC-XT32489,Cairncastle Ulster Scots Group,XT32489,NI609834,,,95F 02,Glenarm,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT32489,Cairncastle Ulster Scots Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070624,Suicide Prevention in Larne and Carrick,"The group will use their grant to promote the work of their organisation, supply bereavement pack to families.  They will also purchase IT equipment and will deliver three suicide prevention programmes.",GBP,6738,6738,,2012-10-04,,2012-11-08,,12,,,,360G-tnlcomfund-org-PublicInitiativeforthePreventionofSuicideandSelfHarmCharity:RegisteredCharity122008,Public Initiative for the Prevention of Suicide and Self Harm,,,,,95F 04,Blackcave,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PublicInitiativeforthePreventionofSuicideandSelfHarmCharity:RegisteredCharity122008,Public Initiative for the Prevention of Suicide and Self Harm,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015889,To develop an all weather outdoor area.,The playgroup provides pre-school education to children under five living within the Ballymena area.  The group will use their grant to provide a roof cover for an existing outside play area enabling all year use.,GBP,9600,9600,,2012-10-04,,2012-11-08,,12,,,,360G-tnlcomfund-org-TheCountryPlaygroupOther:Noncharitableunincorporatedorganisation191991,The Country Playgroup,,,,,95G 03,Glenwhirry,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheCountryPlaygroupOther:Noncharitableunincorporatedorganisation191991,The Country Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069897,Outdoor Adventure Playground,The school will use the grant to develop a physical play area within the grounds of the school.,GBP,9900,9900,,2012-10-04,,2012-11-08,,12,,,,360G-tnlcomfund-org-St.Mary'sPrimarySchoolSchool:StateSchool142013,St.Mary's Primary School,,,,,95G 07,Portglenone,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St.Mary'sPrimarySchoolSchool:StateSchool142013,St.Mary's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112595,Moyasset Hall Energy Improvement Project,"Located in Ahoghill, the group provides a range of activities and includes talks on Ulster Scots tradition and the King James Bible.  The Society also hold photographic exhibitions and local community events.   The grant will be used to replace existing windows, doors and a new heating system.  Insulation of ceilings will also be carried and will include damp-proofing of floor.",GBP,9937,9811,,2012-08-23,,2012-10-05,,12,,,,360G-tnlcomfund-org-MoyassetHeritageandCulturalSocietyCharity:CharitableUnincorporatedAssociation122007,Moyasset Heritage and Cultural Society,,,,,95G 08,Dunminning,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MoyassetHeritageandCulturalSocietyCharity:CharitableUnincorporatedAssociation122007,Moyasset Heritage and Cultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110559,INCO Shirley Halls Energy Project,The Inner North Community Organisation is a new voluntary body. located in Shirley Halls. The project provides shared community & accommodation for local community groups & promotes social integration of ethnic minority groups.  The group will use their grant to install insulation throughout the building.  Existing windows will be replaced.  New lighting will also be installed and existing boiler replaced making the hall warmer and more energy efficient and helping to reduce the project's energy bills.,GBP,10000,10000,,2012-08-23,,2012-10-15,,12,,,,GB-COH-NI611770,Inner North Community Organisation,,NI611770,,,95V 02,Whitehead,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-NI611770,Inner North Community Organisation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113076,Ballymarlow's Energy Efficiency Project,"Located on Moorfields Road, Ballymena, the project provides a range of recreational and social activities in its hall and is host to a number of clubs and groups which also includes BBQ's, tea dances, table quizzes.  The group will use their grant to install an energy efficient boiler with zone management.  A range of A-rated white goods will also be purchased.",GBP,10000,10000,,2012-08-23,,2013-01-07,,12,,,,GB-COH-NI607213,Ballymarlow & District Community Group,,NI607213,,,95G 03,Glenwhirry,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-04-21,,GB-COH-NI607213,,,Company Limited by Guarantee,BT42 3BT,companies,GB-COH-NI607213,BALLYMARLOW & DISTRICT COMMUNITY GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070170,Essential Improvements to Broughshane Masonic Hall,"The group, based in Broughshane, organises charitable, social and education events and will use its grant to upgrade toilet facilities in its hall.",GBP,9875,9875,,2012-09-06,,2012-10-11,,12,,,,360G-tnlcomfund-org-MasonicLodge246Charity:CharitableUnincorporatedAssociation111904,Masonic Lodge 246,,,,,95G 11,Broughshane,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MasonicLodge246Charity:CharitableUnincorporatedAssociation111904,Masonic Lodge 246,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
