﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031040850,East Meets West,This project is a celebration event to bring together different cultures and learn about their diverse backgrounds. This will enable the organisation to reduce social barriers and increase community cohesion.,GBP,,8000,,2016-10-13,,2016-10-24,2017-10-24,12,,,,360G-tnlcomfund-org-The Friends of Roe Lee Park-Other : Non charitable unincorporated organisation-01011900-E06000008,The Friends of Roe Lee Park,,,,,E05001620,Audley,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Friends of Roe Lee Park-Other : Non charitable unincorporated organisation-01011900-E06000008,The Friends of Roe Lee Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041059,ST. EDWARD'S DARWEN & COMMUNITY FOREST FRIENDS,"This project will use the funding to create an outdoor forest activity area and train two members of staff to run activities with pupils outside of school hours. This will enable children to engage with the outdoors and improve skills, boost self-esteem and confidence and improve community relationships.",GBP,,9900,,2016-10-19,,2016-11-24,2017-11-24,12,,,,360G-tnlcomfund-org-St Edwards Roman Catholic Primary School Blackburn-School : Voluntary Aided School-01091871-E06000008,St Edwards Roman Catholic Primary School Blackburn,,,,,E05001624,Earcroft,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Edwards Roman Catholic Primary School Blackburn-School : Voluntary Aided School-01091871-E06000008,St Edwards Roman Catholic Primary School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041159,Leadership across the UK,"The project will use the funding to deliver a series of youth led events aimed at understanding diversity and community engagement, to encourage greater understanding between different cultures in the community. There will also be a performance event, discussions and activities for young people including football, sharing of food and cultural activities. This will encourage greater understanding between different cultures with the aim of embracing a wider society.  ",GBP,,10000,,2016-10-19,,2016-12-02,2017-12-02,12,,,,360G-tnlcomfund-org-SLYNCS-Other : Non charitable unincorporated organisation-01012014-E06000008,SLYNCS,,,,,E05001621,Bastwell,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SLYNCS-Other : Non charitable unincorporated organisation-01012014-E06000008,SLYNCS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041321,The Sugar Smart Squad,The project will use the funding to run an education programme teaching children about the dangerous consequences of an unhealthy lifestyle. This will improve awareness and help improve health outcomes in an area which has high childhood obesity and low levels of physical activity.  ,GBP,,8550,,2016-10-26,,2016-12-16,2017-12-16,12,,,,GB-CHC-1117122,Blackburn Rovers Community Trust,1117122,5904736,,,E05001626,Ewood,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-12-04,,"GB-CHC-1117122, GB-COH-05904736",1875859,2022-12-31,Registered Charity,BB2 4JF,ccew,GB-CHC-1117122,BLACKBURN ROVERS COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045138,Breathing New Life Into Old Buildings - Programme of Events 2017-2018,"The funding will be used to run a programme of activities including workshops, markets and music events for the local community. The project aims to being the community together and address issues including isolation, anti-social behaviour and hate crime discrimination.",GBP,,8380,,2017-02-01,,2017-03-03,2018-03-03,12,,,,360G-tnlcomfund-org-Friends of Holy Trinity-Other : Non charitable unincorporated organisation-01012015-E06000008,Friends of Holy Trinity,,,,,E05001638,Shear Brow,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Friends of Holy Trinity-Other : Non charitable unincorporated organisation-01012015-E06000008,Friends of Holy Trinity,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045494,Community Cohesion,The funding will be used by a school to run a number of learning courses for members of the community including English language and safety online. The project aims to provide people with knowledge and skills as well as an opportunity to come together as a community.,GBP,,8177,,2017-02-08,,2017-03-16,2018-03-16,12,,,,360G-tnlcomfund-org-Sacred Heart Roman Catholic Primary School Blackburn-School : Voluntary Aided School-14011901-E06000008,Sacred Heart Roman Catholic Primary School Blackburn,,,,,E05001623,Corporation Park,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Sacred Heart Roman Catholic Primary School Blackburn-School : Voluntary Aided School-14011901-E06000008,Sacred Heart Roman Catholic Primary School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041293,Tame Time,"The funding will be used by a nursery school to create an outdoor sensory space including shrubs and trees, seating, wind ornaments and shades. The project aims to provide young children, including those with additional needs, with a safe environment and stimulating activities to help aid their development and wellbeing through outdoor play.",GBP,,8360,,2016-10-26,,2017-02-06,2018-02-06,12,,,,360G-tnlcomfund-org-Turncroft Nursery School-School : State School-01011952-E06000008,Turncroft Nursery School,,,,,E05001631,Marsh House,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Turncroft Nursery School-School : State School-01011952-E06000008,Turncroft Nursery School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044572,Action Active,"The funding will be used by a primary school to create an active play area for the school children and local community. The project aims to reduce health issues through improved fitness, building motor skills and improving communication skills.",GBP,,9990,,2017-01-18,,2017-04-20,2018-04-20,12,,,,360G-tnlcomfund-org-St Annes RC Primary School-School : Voluntary Aided School-06101969-E06000008,St Annes RC Primary School,,,,,E05001641,Wensley Fold,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Annes RC Primary School-School : Voluntary Aided School-06101969-E06000008,St Annes RC Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044614,Communities Together,"The funding will be used to extend an outreach services working with people from South Asian communities in areas of deprivation and poverty. The project aims to provide a network of support and resources to help people living in poverty access social activities and services, improve their resilience and help them tackle issues linked to poverty and social isolation.",GBP,,9875,,2017-01-18,,2017-02-21,2018-02-21,12,,,,GB-COH-08743463,4 The Community CIC,,8743463,,,E05001629,Little Harwood,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-10-22,,GB-COH-08743463,,,Community Interest Company,LL18 3EN,companies,GB-COH-08743463,4 THE COMMUNITY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042577,Healthy Lifestyles,"The funding will be used to deliver a new programme of activities at a community centre, invluding cooking and physical activites. The project aims to provide opportunities to bring people together from different cultures, backgrounds and religions from the local community.",GBP,,9980,,2016-11-23,,2017-02-02,2018-02-02,12,,,,GB-COH-8461076,Little Harwood Community Centre Ltd,,8461076,,,E05001629,Little Harwood,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8461076,Little Harwood Community Centre Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064340,Advice for All,"The aim of this new project will see Age UK Blackburn with Darwen lead a partnership of seven organisations to develop a local advice partnership ensuring that agencies work together to improve advice services and outcomes for customers, modernising business models, utilising technology to transform customer experience and develop new and innovative ways of accessing advice services resulting in increased capacity to fill identified gaps.",GBP,350000,344576,,2013-04-25,,2013-06-30,,24,,,,GB-CHC-1143809,Age UK Blackburn with Darwen,1143809,7728630,,,E05001641,Wensley Fold,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AST1,Advice Services Transition Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-09-15,,"GB-CHC-1143809, GB-COH-07728630",1022699,2023-03-31,Registered Charity,BB2 2DH,ccew,GB-CHC-1143809,AGE UK BLACKBURN WITH DARWEN,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111147,HaPI (Health and People Involved),This is a continuation and expansion of a community based wellbeing project by Blackburn with Darwen Healthy Living (BDHL) aimed at improving the health and wellbeing of people of South Asian heritage living in the multiple disadvantaged north east neighbourhood of Blackburn and thereby reducing the high number of this group developing long-term health conditions.,GBP,294917,294917,,2013-04-29,,2013-10-01,,36,,,,GB-CHC-1122978,Blackburn with Darwen Healthy Living,1122978,6073648,,,E05001621,Bastwell,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-02-27,,"GB-CHC-1122978, GB-COH-06073648",357726,2023-03-31,Registered Charity,BB1 6NZ,ccew,GB-CHC-1122978,BLACKBURN WITH DARWEN HEALTHY LIVING,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030063903,The Chatterbox Challenge,This is a project by a college in Lancashire.  The organisation will use the funding to develop their outdoor nursery area to create a performance and sensory play oasis to host family learning community events and raise awareness of the importance of improving early year communication.  This will improve speech and language delay experienced by children from homes where English is not their first language.,GBP,9995,9995,,2013-05-22,,2013-07-02,,12,,,,360G-tnlcomfund-org-StMary'sCollegeSchool:StateSchool161930,St Mary's College,,,,,E05001636,Roe Lee,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sCollegeSchool:StateSchool161930,St Mary's College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046416,Trinity Morris Dancers,The funding will be used by a voluntary organisation to hold regular dance sessions for children and young adults. The project aims to provide a safe place to socialise and become more active and healthy.,GBP,,9992,,2017-03-01,,2017-04-07,2018-04-07,12,,,,360G-tnlcomfund-org-Trinity Morris Troupe-Other : Non charitable unincorporated organisation-01052008-E06000008,Trinity Morris Troupe,,,,,E05001639,Sudell,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Trinity Morris Troupe-Other : Non charitable unincorporated organisation-01052008-E06000008,Trinity Morris Troupe,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045472,Intack Primary School's 'Developing Skills Through Play' Project.,The funding will be used by a primary school to install play equipment to create a trim trail for the school children to access outside of the school day. The project aims to help develop motor skills and improve communication and interaction through increased physical activity.,GBP,,9995,,2017-02-08,,2017-03-14,2018-03-14,12,,,,360G-tnlcomfund-org-Intack Primary School-School : Community School-01091931-E06000008,Intack Primary School,,,,,E05001637,Shadsworth with Whitebirk,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Intack Primary School-School : Community School-01091931-E06000008,Intack Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045562,Peer Support Planning and Brokerage Network,"The funding will be used to run a peer support network for people in receipt of financial services. This will include training in working out costings, the function of brokerage and how social care and health systems work. The project aims to offer a support network to individuals with specific needs, to enable them to make positive decisions in the future.",GBP,,10000,,2017-02-08,,2017-03-09,2018-03-09,12,,,,GB-COH-9707386,Personalising Freedom CIC,,9707386,,,E05001638,Shear Brow,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9707386,Personalising Freedom CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046705,CycleRoots: Work readiness through Cycle maintenance,"The funding will be used to train unemployed and vulnerable young people to run bike maintenance workshops for people in the local community. The project aims to improve the self-esteem and employability skills of volunteers, as well as promoting cycling as an accessible activity for all.",GBP,,9906,,2017-03-08,,2017-04-24,2018-04-24,12,,,,GB-COH-08826486,Cycle Roots CIC,,8826486,,,E05001635,Queen's Park,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-12-27,,GB-COH-08826486,,,Community Interest Company,BB1 1DJ,companies,GB-COH-08826486,CYCLE ROOTS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046890,New Vision Walls,"The funding will be used by a charity to upgrade their existing reception area to an appropriate and purpose built space, where people who have a sight loss can be met by staff and receive advice regarding their eyesight condition. The project aims to help people who are visually impaired have easy access to advice and services.",GBP,,4899,,2017-03-15,,2017-04-07,2018-04-07,12,,,,GB-CHC-519938,Blackburn and District Blind Society,519938,,,,E05001635,Queen's Park,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1988-02-29,,GB-CHC-519938,16901,2023-03-31,Registered Charity,BB1 2EE,ccew,GB-CHC-519938,BLACKBURN AND DISTRICT BLIND SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065132,Bump to Baby and Beyond,"This Blackburn organisation will use the funding to train volunteers to provide a free community service to support mothers and fathers during, before and after pregnancy, which will include creating a steering group and consulting health professionals to be able to target their support to the most in need beneficiaries. This will enable people from deprived areas of the community to be able to access support and knowledge for the different stages of pregnancy.",GBP,9852,9852,,2013-04-11,,2013-05-28,,12,,,,GB-COH-8273834,Doula Plus Community Interest Company,,8273834,,,E05001637,Shadsworth with Whitebirk,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8273834,Doula Plus Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113191,Reaching Out to the Community,"This is a project by a registered charity in Lancashire. The organisation will use funding to take their activities, including historical talks and lectures, in to residential homes and sheltered accommodation. This will provide incapacitated and disabled older members of the community with the opportunity to attend stimulating activities and socialise, with the aim of reducing isolation.",GBP,7323,7323,,2013-05-02,,2013-06-18,,12,,,,GB-CHC-510615,Preston Historical Society,510615,,,,E05001623,Corporation Park,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-11-28,,GB-CHC-510615,4017,2023-03-31,Registered Charity,PR4 0NE,ccew,GB-CHC-510615,PRESTON HISTORICAL SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074985,Hill View Football Pitch,"This is a project by a Parish Council in Tockholes.  The organisation will use the funding to replace the turf on a piece of land that is used by the community for recreational purposes and physical activities.  This will enable them to provide a safe facility for use by members of the community, especially children and young people.    _x000B__x000B__x000B_ Removal of old turf and new turf.",GBP,1500,1500,,2012-11-01,,2012-12-18,,12,,,,360G-tnlcomfund-org-TockholesParishCouncilPublicSector:ParishCouncil142013,Tockholes Parish Council,,,,,E05001634,North Turton with Tockholes,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TockholesParishCouncilPublicSector:ParishCouncil142013,Tockholes Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072042,Arts2gether - An Expressive Arts Project for BME Women,"This is a project by a voluntary organisation in Blackburn. The organisation will use the funding to run an arts project and establish a social group of women from local Asian communities. This will provide beneficiaries with the chance to meet new people, develop friendships and work together on an arts project to reduce isolation, encourage social integration and develop creative skills.",GBP,9970,9651,,2012-11-08,,2013-01-29,,24,,,,360G-tnlcomfund-org-BlackburnIntegratedCommunityEngagementPartnership(BICEP)Other:Noncharitableunincorporatedorganisation442011,Blackburn Integrated Community Engagement Partnership (BICEP),,,,,E05001623,Corporation Park,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BlackburnIntegratedCommunityEngagementPartnership(BICEP)Other:Noncharitableunincorporatedorganisation442011,Blackburn Integrated Community Engagement Partnership (BICEP),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110787,Imagination goes wild at St James,"This is a project by a school in Darwen, Lancashire. The organisation will use the funding to install an outdoor play area at the school for use by the wider community. This will provide access to safe, outdoor community facilities and encourage parents and their children to spend time together.",GBP,9720,9720,,2013-02-07,,2013-03-19,,12,,,,360G-tnlcomfund-org-DarwenSt.James'ChurchofEnglandPrimarySchoolSchool:StateSchool191873,Darwen St. James' Church of England Primary School,,,,,E05001639,Sudell,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DarwenSt.James'ChurchofEnglandPrimarySchoolSchool:StateSchool191873,Darwen St. James' Church of England Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074158,Sensibility,"This is a project by a school in Blackburn. The organisation will use the funding to install a sensory garden with learning facilities at their school for the wider community, and provide healthy eating and supplementary literacy sessions. This will enable members of the community to have a space to partake in activities and improve the health and life skills of the younger people.",GBP,9963,9963,,2013-02-07,,2013-03-12,,12,,,,360G-tnlcomfund-org-StAidan'sChurchofEnglandPrimarySchoolSchool:StateSchool142013,St Aidan's Church of England Primary School,,,,,E05001633,Mill Hill,,E06000008,Blackburn with Darwen,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StAidan'sChurchofEnglandPrimarySchoolSchool:StateSchool142013,St Aidan's Church of England Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
