﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-AVR_1_010161057,Heroes Return,A Second World War Veteran from Buckinghamshire has been awarded a grant towards travel costs for a commemorative visit to Italy in September of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2005-07-18,,2005-07-20,,12,,,,360G-tnlcomfund-106C6D64-6668-4FC5-8939-0ADDD796B036,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002411,Newport Pagnell South,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-106C6D64-6668-4FC5-8939-0ADDD796B036,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010171467,Evening meal and 1940's entertainment,This community association will use their award to hold a evening of 1940's music and entertainment to celebrate the 60th anniversary of the end of the Second World War.,GBP,657,657,,2005-08-05,,2005-08-10,,12,,,,GB-CHC-254163,West Bletchley Community Association,254163,,,,E05002417,Whaddon,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-12-28,,GB-CHC-254163,40230,2023-03-31,Registered Charity,MK3 6BH,ccew,GB-CHC-254163,WEST BLETCHLEY COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010161131,Heroes Return,A Second World War Veteran from Bucks has been awarded a grant towards travel costs for a commemorative visit to Belgium in August of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,525,,2005-08-01,,2005-08-03,,12,,,,360G-tnlcomfund-F81714EE-D146-427C-9BB0-F9477C3B0226,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002415,Stony Stratford,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-F81714EE-D146-427C-9BB0-F9477C3B0226,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010159072,Heroes Return,A Second World War Veteran from Harlow has been awarded a grant towards travel costs for a commemorative visit to Italy in August of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,500,875,,2005-08-15,,2005-08-17,,12,,,,360G-tnlcomfund-363E859A-648E-40BA-B807-0B6E20AABD97,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002418,Wolverton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-363E859A-648E-40BA-B807-0B6E20AABD97,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010116194,Heroes Return,A Second World War Veteran from Milton Keynes has been awarded a grant towards travel costs for a commemorative visit to Gibraltar in September of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,875,875,,2005-08-15,,2005-08-17,,12,,,,360G-tnlcomfund-53035943-6887-49C5-839B-23794749747D,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002400,Danesborough,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-53035943-6887-49C5-839B-23794749747D,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010169673,Heroes Return,A Second World War Veteran from Buckinghamshire has been awarded a grant towards travel costs for a commemorative visit to Malta in October of this year. _x000B__x000B_Funding has also been provided for a carer to travel with the Veteran._x000B_,GBP,875,875,,2005-08-22,,2005-08-24,,12,,,,360G-tnlcomfund-DA58E96C-A75E-4B88-B670-F1F913B4FE2E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002406,Linford North,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-DA58E96C-A75E-4B88-B670-F1F913B4FE2E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026632,Club development,"Bletchley Badminton Club is a new group and will be able to offer regular coaching opportunities with help from a Lottery grant.  An award will pay for court hire, coaching fees and equipment. Structured training sessions will help members to develop their skills and enter local competitions.  Members will also be able take coaching qualifications that will ensure that the club has qualified coaches to run sessions in the future.",GBP,4500,3400,,2005-08-22,,2005-09-05,,24,,,,360G-tnlcomfund-org-BletchleyBadmintonClubCharity:CharitableUnincorporatedAssociation142005,Bletchley Badminton Club,,,,,E05002402,Eaton Manor,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BletchleyBadmintonClubCharity:CharitableUnincorporatedAssociation142005,Bletchley Badminton Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030071,Waymarking part of the route,This group promotes the development of a canal link between the River Ouse at Bedford and the Grand Union at Milton Keynes and works actively with British Waterways and 23 other national and local organisations in partnership to build the canal.  With a Lottery grant it will buy and erect posts which will waymark the first part of the route from the proposed junction of the Grand Union Canal in Milton Keynes. Professionally produced interpretation boards will be constructed at key points along the route.,GBP,5000,4803,,2005-11-22,,2005-12-06,,12,,,,GB-CHC-1114294,Bedford and Milton Keynes Waterway Trust,1114294,5760839,,,E05002409,Middleton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-05-19,,"GB-CHC-1114294, GB-COH-05760839",38341,2022-03-31,Registered Charity,MK16 8HJ,ccew,GB-CHC-1114294,BEDFORD & MILTON KEYNES WATERWAY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030543,Out of school hours activities,"With help from a Lottery grant this school will start offering a number of after school clubs focussing on the arts. Tutors from local community groups will come into school to run the new clubs, which will include a drama club, story club, mosaic club, dance club, chess club, choir, orchestra and pottery club. These clubs will be open to students and the local community to help to encourage a wider interest in the arts and an appreciation of art, music and dance.",GBP,5000,5000,,2005-11-22,,2005-12-06,,12,,,,360G-tnlcomfund-org-StMary&StGilesCEMiddleSchoolSchool:StateSchool111971,St Mary & St Giles CE Middle School,,,,,E05002415,Stony Stratford,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary&StGilesCEMiddleSchoolSchool:StateSchool111971,St Mary & St Giles CE Middle School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028331,Lighting and stage,"With help from a Lottery grant St Thomas Aquinas School Parent Teacher Association will buy flexible and mobile lighting and staging. The PTA regularly holds events that are open to the school, the local parish and the wider community such as a summer festival of music and dance, proms in the playground and quiz nights. This new equipment will help to increase the range, size and accessibility of the events held by the PTA .",GBP,5000,5000,,2005-12-16,,2006-01-03,,12,,,,360G-tnlcomfund-org-StThomasAquinasParentsandTeachersAssociationCharity:CharitableUnincorporatedAssociation1112000,St Thomas Aquinas Parents and Teachers Association,,,,,E05002404,Furzton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StThomasAquinasParentsandTeachersAssociationCharity:CharitableUnincorporatedAssociation1112000,St Thomas Aquinas Parents and Teachers Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029540,Physical activities and team building,"White Spire School provides education for children with learning difficulties.  With help from a Lottery award children will be able to take part in physical and social activities at a local outdoor education centre. They will have the opportunity to try orienteering, climbing and water sports that will focus on developing team work and problem solving skills.",GBP,5000,5000,,2005-12-16,,2006-01-03,,12,,,,360G-tnlcomfund-org-WhiteSpireSchoolSchool:StateSchool142013,White Spire School,,,,,E05002401,Denbigh,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhiteSpireSchoolSchool:StateSchool142013,White Spire School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140558,Transfer of CB/2/010018421,The grant would be used to create 20 after school and 20 holiday places for children aged between 4 - 11 years old by expanding 1 existing provision.  1 local school in Milton Keynes would be served.,GBP,11242,11242,,2005-12-23,,2006-03-07,,12,,,,360G-tnlcomfund-org-STAASPOther:Other16112005,STAASP,,,,,E05002397,Bletchley and Fenny Stratford,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,CB2,Out of School Hours Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-STAASPOther:Other16112005,STAASP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140673,Replacement of CB/2/010062739,The grant would be used to create 24 before & 24 after school places for children aged between 5 - 11 years old by creating 1 new provision in the Newport Pagnel area.  2 local schools would be served.,GBP,10920,10920,,2006-01-20,,2006-02-17,,12,,,,GB-CHC-1027272,River Meadow,1027272,,,,E05002411,Newport Pagnell South,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,CB2,Out of School Hours Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-10-20,,GB-CHC-1027272,197771,2023-03-31,Registered Charity,MK16 9DS,ccew,GB-CHC-1027272,RIVER MEADOW,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141468,Early Intervention Project,"Home-Start Milton Keynes will work with expectant mothers who require additional support to avoid a crisis situation from developing. The women may be suffering deprivation, teenage pregnancy, history of post natal depression, family under stress or unable to cope.  They will receive practical and emotional support and will be encouraged to attend medical appointments, establish relationships and to build community networks. There will also be a befriending service and health promotion sessions.",GBP,107914,34415,,2006-01-24,,2006-07-03,,12,,,,GB-CHC-1118249,Home-Start Milton Keynes,1118249,5659490,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,E05002399,Campbell Park,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-03-07,2012-12-06,GB-CHC-1118249,174086,2012-03-31,Registered Charity,,ccew,GB-CHC-1118249,HOME START MILTON KEYNES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139531,Women and Work,"This project provides courses for women with free creche services, giving them basic skills in parenting, creating history projects, ICT and interpersonal skills.",GBP,174003,168107,,2006-01-24,,2006-08-08,,48,,,,GB-CHC-1010038,Works for Us,1010038,2694537,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,E05002399,Campbell Park,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-03-25,2023-02-15,"GB-CHC-1010038, GB-COH-02694537",10805,2022-02-17,Registered Charity,MK9 3NB,ccew,GB-CHC-1010038,WORKS FOR US,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029517,Training trip to America,"MK Donets Cheerleading Squad will be able to receive professional coaching with help from a Lottery award.  Group members will attend a week long training camp in America and a grant will pay for four hours coaching per day. The training will focus on developing skills in stunts, tumbling and chants and will allow the squad to share their new skills with other squad members and local teams.",GBP,1186,1186,,2006-01-18,,2006-02-07,,12,,,,360G-tnlcomfund-org-MKDonetsCheerleadingSquadCharity:CharitableUnincorporatedAssociation1112003,MK Donets Cheerleading Squad,,,,,E05002416,Walton Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MKDonetsCheerleadingSquadCharity:CharitableUnincorporatedAssociation1112003,MK Donets Cheerleading Squad,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045947,Children's Activity Referral Scheme,"This health authority will set up a new project called 'MK Childrens Activity Referral Scheme"" to provide obese and overweight children with leisure and sporting activities in a supportive environment.",GBP,2311,2311,,2006-01-18,,2006-02-07,,12,,,,360G-tnlcomfund-org-MiltonKeynesPrimaryCareTrustPublicSector:Other1102000,Milton Keynes Primary Care Trust,,,,,E05002410,Newport Pagnell North,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MiltonKeynesPrimaryCareTrustPublicSector:Other1102000,Milton Keynes Primary Care Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029560,Club night for people with learing disabilties,"This charity will establish a club for people with learning disabilities to learn how to become DJ's, artist, dancers and manage the front of house and box office at dedicated night club events. Training will be provided by the London based learning disability arts charity Heart n Soul and participants will be able to put their skills into practice at an event in March at the Oceana NightClub.",GBP,5000,5000,,2006-01-18,,2006-02-07,,12,,,,GB-CHC-270458,Inter-ActionMK,270458,1227130,,,E05002409,Middleton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1975-12-09,,"GB-CHC-270458, GB-COH-01227130",54756,2023-03-31,Registered Charity,Bucki ngh,ccew,GB-CHC-270458,INTER-ACTION (MILTON KEYNES) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046817,After School Sports Club,Orchard School will be able to set up after school netball and football clubs with help from a Lottery award.  Coaches from the local sports clubs will run training sessions for the children and also offer coaching to adult volunteers so that they can run the clubs in the future.,GBP,4578,4578,,2006-02-16,,2006-02-28,,12,,,,360G-tnlcomfund-org-OrchardSchoolOther:Other142013,Orchard School,,,,,E05002419,Woughton,,E06000042,Milton Keynes,,E05002419,Woughton,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OrchardSchoolOther:Other142013,Orchard School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045355,Healthy lifestyles project,"With help from a Lottery award Redway School will be able to offer new after school sports and healthy living activities for pupils aged between 3 to 19 who have profound learning disabilities.  A grant will pay for a residential sailing course where the children will be able to learn essential life skills such as communication and teamwork.  The school will also set up after school clubs in curling, dance and movement to provide stimulating and educational activities.",GBP,4998,4998,,2006-02-16,,2006-02-28,,12,,,,360G-tnlcomfund-org-TheRedwaySchoolOther:Other142013,The Redway School,,,,,E05002419,Woughton,,E06000042,Milton Keynes,,E05002419,Woughton,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheRedwaySchoolOther:Other142013,The Redway School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028287,Advertise groups and provide better facilities,Wolverton Tigermoths Youth Football Club will benefit from having more trained coaches with help from a Lottery award.  A grant will pay for team managers to take FA Level 2 and 3 coaching awards that will make sure that all the teams can benefit from regular coaching sessions run by qualified coaches.,GBP,4750,2000,,2006-04-21,,2006-05-09,,12,,,,360G-tnlcomfund-org-WolvertonTigermothsYouthFootballClubCharity:CharitableUnincorporatedAssociation121975,Wolverton Tigermoths Youth Football Club,,,,,E05002404,Furzton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WolvertonTigermothsYouthFootballClubCharity:CharitableUnincorporatedAssociation121975,Wolverton Tigermoths Youth Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049019,Promoting Hindu Culture,"With help from a Lottery grant this group will give children aged from 5 to 18 years the opportunity to learn their cultural heritage through music and dance. Workshops will be run leading to a performance of modern Indian dance, with the youth of Milton Keynes working with professional performers.",GBP,4775,4775,,2006-04-21,,2006-05-09,,12,,,,GB-CHC-802344,Milton Keynes Hindu Association,802344,,,,E05002409,Middleton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-12-12,,GB-CHC-802344,85289,2023-03-31,Registered Charity,MK10 9QY,ccew,GB-CHC-802344,MILTON KEYNES HINDU ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030122536,The Radcliffe School (Milton Keynes Bucks),"This well-targeted project is going to deliver lunchtime activities, multi sports, health related fitness, self-defence, dance, gym, multi-skills and traditional sports. The activities have been chosen in consultation with pupils, who will be involved in all stages of the project. The target groups include pupils with behavioural problems, those who are overweight or have low self-esteem.",GBP,94135,94135,,2006-05-10,,2006-07-31,,48,,,,360G-tnlcomfund-org-TheRadcliffeSchoolSchool:StateSchool142013,The Radcliffe School,,,,,E05002418,Wolverton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,EOO1,OSHL School Sport Co-ordinator,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheRadcliffeSchoolSchool:StateSchool142013,The Radcliffe School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030039551,Development of tennis and badminton programmes,This school will run both badminton and tennis after school clubs with coaching for both adults and children in local middle schools. This will provide the local community with the opportunity to ehance their skills in these sports.,GBP,4377,4377,,2006-05-18,,2006-06-05,,12,,,,360G-tnlcomfund-org-TheHazeleySchoolSchool:StateSchool142013,The Hazeley School,,,,,E05002408,Loughton Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheHazeleySchoolSchool:StateSchool142013,The Hazeley School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
