﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030005048,New purpose built cupboards for storing toys,This group will extend its storage facilities.,GBP,1556,1556,,2007-08-20,,2007-08-27,,12,,,,360G-tnlcomfund-org-BathToyLibraryOther:Other122003,Bath Toy Library,,,,,E05001950,Lambridge,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BathToyLibraryOther:Other122003,Bath Toy Library,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132495,South Gloucestershire Shopmobility,"This project will continue and expand an existing shopmobility service in Yate to three days per week, to open up the service in two more locations (Staple Hill and Thornbury) and provide a mobile scheme where they can deliver to and support community events. The areas targeted have a large elderly population who would be the main beneficiaries as well as disabled members of the community.",GBP,132000,138200,,2007-06-13,,2007-11-27,,72,,,,GB-CHC-1107379,Shopmobility South Gloucestershire,1107379,5286127,,,E05001940,Chew Valley North,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-12-21,,"GB-CHC-1107379, GB-COH-05286127",14900,2023-03-31,Registered Charity,BS37 4AX,ccew,GB-CHC-1107379,SHOPMOBILTY SOUTH GLOUCESTERSHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010087,Martial Arts Introduction,The project is to introduce judo and self defence classes.,GBP,2406,2406,,2007-06-19,,2007-06-26,,12,,,,360G-tnlcomfund-org-93CityOfBathSquadronAirTrainingCorpsCharity:CharitableUnincorporatedAssociation121941,93 City Of Bath Squadron Air Training Corps,,,,,E05001964,Southdown,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-93CityOfBathSquadronAirTrainingCorpsCharity:CharitableUnincorporatedAssociation121941,93 City Of Bath Squadron Air Training Corps,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132851,Bath City Farm,"Bath City Farm propose to develop one and half acres currently covered in weedy scrub into a Breathing Place for the community. The project will plant small copse/mini woodland for nature trails, create a small orchard, improve the existing dried up wildlife pond and improve access i. e. path and steps, dipping platform. Educational information boards will also be erected.",GBP,10000,10000,,2007-05-07,,2007-06-12,,12,,,,GB-CHC-1050202,Bath City Farm Limited,1050202,3112751,,,E05001966,Twerton,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE1,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-10-26,,"GB-CHC-1050202, GB-COH-03112751",593385,2022-12-31,Registered Charity,BA2 1NW,ccew,GB-CHC-1050202,BATH CITY FARM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011967,Go Zero:  Zero Waste Educational Starter Pack and Information Panels,"A project to enable this group in Chew Magna, North East Somerset, to produce 'zero waste' starter packs to encourage households to recycle and become more energy efficient. The grant includes funding for reusable spring balances, rechargeable batteries and reusable electricity use monitors.",GBP,3048,3048,,2007-05-15,,2007-05-29,,12,,,,360G-tnlcomfund-org-GoZeroLtdCharity:CharitableUnincorporatedAssociation142005,Go Zero Ltd,,,,,E05001940,Chew Valley North,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GoZeroLtdCharity:CharitableUnincorporatedAssociation142005,Go Zero Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030002804,Building Creative Communities In Somerset,The project will strengthen and expand the groups network for Somerset Arts Week. Improvements will enable the group to increase their work with local communities across Somerset and promote the use of local facilities.,GBP,10000,10000,,2007-06-19,,2007-06-26,,12,,,,360G-tnlcomfund-org-SomersetArtWeekLTDCharity:CharitableUnincorporatedAssociation112001,Somerset Art Week LTD,,,,,E05001939,Bathwick,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SomersetArtWeekLTDCharity:CharitableUnincorporatedAssociation112001,Somerset Art Week LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001697,Newly Approved Equipment To Comply With Disability Discrimination Act (D.D.,This project will purchase electronic clocks for pigeon racing.,GBP,10000,10000,,2007-06-19,,2007-06-26,,12,,,,360G-tnlcomfund-org-HighLittletonFlyingClubCharity:CharitableUnincorporatedAssociation141983,High Littleton Flying Club,,,,,E05001945,High Littleton,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HighLittletonFlyingClubCharity:CharitableUnincorporatedAssociation141983,High Littleton Flying Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030009515,Sensory Garden,The project will create a sensory garden for use by the school children and other local community groups.,GBP,10000,10000,,2007-06-19,,2007-06-26,,12,,,,360G-tnlcomfund-org-StMary'sCofEPrimarySchoolSchool:StateSchool112002,St Mary's C of E Primary School,,,,,E05001970,Weston,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sCofEPrimarySchoolSchool:StateSchool112002,St Mary's C of E Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001934,Southside Food Co-Op,"The group will train volunteers to enable them to take over running this project, which provides fresh, locally grown produce at affordable prices to the local community. This will help guarantee the long-term sustainability of the project.",GBP,5250,5000,,2007-07-16,,2007-07-23,,12,,,,GB-CHC-1039848,Envolve Partnerships For Sustainability,1039848,2925089,,,E05001949,Kingsmead,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-08-02,2011-01-07,GB-CHC-1039848,577352,2007-03-31,Registered Charity,,ccew,GB-CHC-1039848,ENVOLVE PARTNERSHIPS FOR SUSTAINABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030002016,The Cliff Face,The school will install a climbing wall for use by all members of the local community.,GBP,7000,7000,,2007-07-16,,2007-07-23,,12,,,,360G-tnlcomfund-org-BeechenCliffSchoolSchool:StateSchool111972,Beechen Cliff School,,,,,E05001971,Widcombe,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BeechenCliffSchoolSchool:StateSchool111972,Beechen Cliff School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030131753,More free play provision in Bath and North East Somerset,"The portfolio will provide children aged 5-16 with free play opportunities. This will be achieved by new teams of Community Play Rangers working in parks and open spaces, engaging with and empowering children and young people, as well as developing free play and community links. There will be 2 mobile play schemes; one will target children aged 5-13 in isolated rural areas; the second will target children and young people aged 11-16 from across the authority.",GBP,296875,296875,,2007-02-01,,2007-06-01,,35,,,,360G-tnlcomfund-org-BathandNorthEastSomersetCouncilPublicSector:LocalAuthority141996,Bath and North East Somerset Council,,,,,E05001954,Midsomer Norton North,,E06000022,Bath and North East Somerset,,E05001954,Midsomer Norton North,GB-GOR-PB188,The National Lottery Community Fund,,CPP1,Children's Play,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BathandNorthEastSomersetCouncilPublicSector:LocalAuthority141996,Bath and North East Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030023380,Hollyhocks re-location project,This charity based in Bradford on Avon will move its current kindergarten to a permanent dedicated site within the local school.,GBP,9480,9480,,2008-09-15,,2008-09-22,,12,,,,GB-CHC-1088519,Hollyhocks,1088519,4198949,,,E05001936,Bathavon North,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-09-20,2016-09-08,GB-CHC-1088519,48147,2016-02-29,Registered Charity,SN14 8AW,ccew,GB-CHC-1088519,HOLLYHOCKS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030023720,Training and Support Group for Victims of Domestic Violence,"This charity based in Woodstock, South Gloucestershire, will establish a training and support group for victims of domestic violence and abuse. The group will host courses in volunteering, DIY and various crafts as well as providing a creche. The project aims to develop participants' skills, build their confidence and enable them to volunteer within the group and the wider community.",GBP,9614,9114,,2008-09-15,,2008-09-22,,12,,,,GB-CHC-1110296,Orchard Workshop,1110296,,,,E05001941,Chew Valley South,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-07-01,2019-11-11,GB-CHC-1110296,36770,2018-02-28,Registered Charity,BS15 8DB,ccew,GB-CHC-1110296,ORCHARD WORKSHOP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030023487,V-Radio online,This Bath-based company will train young people in the local community in establishing and running an internet radio service.,GBP,9974,9974,,2008-09-15,,2008-09-22,,12,,,,GB-COH-05020148,Sound Knowledge Music & Media Limited,,5020148,,,E05001967,Walcot,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-05020148,Sound Knowledge Music & Media Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030019803,Volunteer Improvement Project,A project by this Bath group to improve the resources and skills at their disposal to improve the service they are able to offer to their volunteers and suffers of phobia. The grant will be spent on IT equipment.,GBP,4400,4400,,2008-08-18,,2008-08-25,,12,,,,GB-CHC-1034932,Triumph Over Phobia (TOP U K),1034932,,,,E05001969,Westmoreland,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-03-11,,GB-CHC-1034932,66385,2023-03-31,Registered Charity,BA1 2FJ,ccew,GB-CHC-1034932,TRIUMPH OVER PHOBIA (TOP UK),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030024268,Installation of Electricity and Lighting,"A project by this Mendip tennis club based in the Beckington and Rode area, to install electricity in the group's pavilion and lighting for two tennis courts. This will mean people who are at work all day can make use of the facilities during the evening, even if it's dark.",GBP,9996,9996,,2008-08-18,,2008-08-25,,12,,,,360G-tnlcomfund-org-BeckingtonTennisAssociationCharity:CharitableUnincorporatedAssociation1122000,Beckington Tennis Association,,,,,E05001952,Lyncombe,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BeckingtonTennisAssociationCharity:CharitableUnincorporatedAssociation1122000,Beckington Tennis Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030024852,Novice and beginner women's coxed four,Saltford rowing club will use the grant to purchase new boats and offer coaching to female beginners.,GBP,10000,10000,,2008-08-18,,2008-08-25,,12,,,,360G-tnlcomfund-org-AvonCountyRowingClubCharity:CharitableUnincorporatedAssociation111973,Avon County Rowing Club,,,,,E05001971,Widcombe,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AvonCountyRowingClubCharity:CharitableUnincorporatedAssociation111973,Avon County Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030019589,Replacement of Outside Broadcasting Equipment,A project by this hospital radio station based at the Royal United Hospital in Bath to purchase new broadcasting equipment which enables them to have greater variation to their programmes and deliver a better service.,GBP,5576,5576,,2008-07-21,,2008-07-28,,12,,,,GB-CHC-258344,Bath Hospital Broadcasts Society,258344,,,,E05001965,Timsbury,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-09-24,2017-02-24,GB-CHC-258344,4007,2016-01-31,Registered Charity,BA1 3NG,ccew,GB-CHC-258344,BATH HOSPITAL BROADCASTS SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030019779,Chew Stoke W.I. Denman College Project,"A project by this Women's Institute based in Chew Stoke, Bristol, to provide the opportunity for members to attend courses at Denman College.",GBP,8616,8616,,2008-07-21,,2008-07-28,,12,,,,GB-CHC-291644,Chew Stoke Women's Institute,291644,,,,E05001940,Chew Valley North,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1985-04-23,,GB-CHC-291644,3885,2023-09-30,Registered Charity,BS40 8UP,ccew,GB-CHC-291644,CHEW STOKE WOMEN'S INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107284,Bath and District Advice Consortium Access Quality and Effectiveness projec,"The purpose of this new, five-year project, based in Bath and North Somerset, is to develop the Bath and District Advice Consortium to provide an integrated service, which will address the needs of the local community and further develop a voice for voluntary advice services. The project will supply an initial telephone gateway, which will act as a triage service and direct the caller to the most appropriate partner.",GBP,476432,461435,,2008-09-04,,2009-06-01,,72,,,,GB-CHC-1025392,"Citizens Advice Bath and NE Somerset, Citizens Advice Bureau Bath and NE Somerse",1025392,2845028,,,E05001935,Abbey,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,AP2,Advice Plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-08-25,,"GB-CHC-1025392, GB-COH-02845028",956014,2023-03-31,Registered Charity,BA1 2EE,ccew,GB-CHC-1025392,BATH AND DISTRICT CITIZENS ADVICE BUREAU,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030024082,Equipping a new outdoor play space,A project by this Bath charity to transform an unused area into a safe play space for young children in the local community. Outdoor musical instruments will also be provided.,GBP,2486,2486,,2008-06-16,,2008-06-23,,12,,,,GB-CHC-1066705,Bear Flat Pre-School,1066705,,,,E05001952,Lyncombe,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-12-05,2014-04-16,GB-CHC-1066705,33331,2010-08-31,Registered Charity,,ccew,GB-CHC-1066705,THE BEAR FLAT PRE SCHOOL PLAYGROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030021516,"Digitisation of the club ensuring future development, opportunities for lea",The Keynsham Photographic Society will use the grant to buy digital editing and projecting equipment to attract new members.,GBP,3038,3038,,2008-06-16,,2008-06-23,,12,,,,360G-tnlcomfund-org-KeynshamPhotographicSocietyCharity:CharitableUnincorporatedAssociation141960,Keynsham Photographic Society,,,,,E05001948,Keynsham South,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KeynshamPhotographicSocietyCharity:CharitableUnincorporatedAssociation141960,Keynsham Photographic Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030024137,Farmborough Memorial Hall External Renovation Project,The grant will be used to refurbish the village hall to include a new roof and double glazing.,GBP,9000,9000,,2008-06-16,,2008-06-23,,12,,,,360G-tnlcomfund-org-FarmboroughMemorialHallCharity:CharitableUnincorporatedAssociation161965,Farmborough Memorial Hall,,,,,E05001944,Farmborough,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FarmboroughMemorialHallCharity:CharitableUnincorporatedAssociation161965,Farmborough Memorial Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030019185,Atrial Fibrillation Association Information and Support Materials,A project by this charity in Bristol to produce booklets and newsletters to provide information and support to sufferers of Atrial Fibrillation and their carers.,GBP,9420,9420,,2008-06-16,,2008-06-23,,12,,,,GB-CHC-1122442,Atrial Fibrillation Association,1122442,,,,E05001940,Chew Valley North,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-01-23,,GB-CHC-1122442,282377,2022-12-31,Registered Charity,CV37 7GZ,ccew,GB-CHC-1122442,ATRIAL FIBRILLATION ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043580,Cafe Base,The group will use the award to extend cafe and social facilities to provide further services to young people in Bath.,GBP,4603,4603,,2006-08-21,,2006-08-29,,12,,,,GB-CHC-1067198,Bath Youth For Christ,1067198,,,,E05001935,Abbey,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-1067198,One Eighty,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043571,Lawrence Weston Basketball Club,This basketball club will purchase equipment and provide training for young people who currently play recreational basketball into a recognised league. Senior members of the club will also be trained to become coaches in an attempt to offer open access to the wider community.,GBP,2667,2668,,2006-09-20,,2006-09-26,,12,,,,360G-tnlcomfund-org-LawrenceWestonYoungActionCharity:CharitableUnincorporatedAssociation671996,Lawrence Weston Young Action,,,,,E05001961,Publow and Whitchurch,,E06000022,Bath and North East Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LawrenceWestonYoungActionCharity:CharitableUnincorporatedAssociation671996,Lawrence Weston Young Action,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
