﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030133646,Motorcycle Project,This project will deliver a variety of group work situations and group discussion using the incentive of off-road motorcycling to build the team working skills of the young people involved.  Eight courses will be held over a two year period. The grant will fund the staff costs of the youth workers involved in the delivery of the project and the cost of a mechanic needed to ensure that the motorcycles are maintained in a safe condition and available when needed to run the courses.,GBP,35772,35772,,2006-12-08,,2007-01-17,,24,,,,GB-SC-SC019857,Bridge Centre,SC019857,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,S13002575,Haddington and Lammermuir,GB-GOR-PB188,The National Lottery Community Fund,,YSC1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-09,,GB-SC-SC019857,141089,2023-03-31,Registered Charity,EH41 4DA,oscr,GB-SC-SC019857,The Haddington Bridge Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076047,St. Mary's Pleasance,"The Trust aims are to promote the advancement of education, environment and citizenship. The project is aimed at restoring the wildflower meadow into a community orchard, with historic fruits, hawthorns, as well as bulbs and wildflower seeds.",GBP,7144,7144,,2008-05-14,,2008-06-24,,12,,,,GB-SC-sc014078,Haddington Garden Trust,sc014078,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE3,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-sc014078,Haddington Garden Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080219,The Lily Pond Lochend Woods Dunbar,The group was established to take on the management of Lochend Woods as community woodland for recreational and educational use in order to benefit the general public in Dunbar. The project will involve the restoration of the pond to enrich amphibian life and the introduction of a diversity of species to the woodland. The group envisage the restoration work will encourage volunteers to help maintain the site and benefit an estimated 3000 residents and visitors.,GBP,10000,7615,,2008-05-14,,2008-06-24,,24,,,,GB-SC-sc034990,Dunbar Community Woodland Group,sc034990,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE3,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-sc034990,Dunbar Community Woodland Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135779,Dadswork,"This project will raise the self esteem, confidence and parenting skills of fathers and in particular young fathers in East Lothian through a range of interventions including group work, a home outreach service and one to one support.The focus of the project is to promote healthy parenting in fathers. The project will run for five years and will directly benefit 150 fathers and indirectly 375 children. The project will fund salaries, training, equipment, administration and activity costs.",GBP,231411,256321,,2008-06-11,,2008-10-01,,60,,,,GB-SC-SC034170,Dadswork,SC034170,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-02-26,2023-11-06,GB-SC-SC034170,106420,2022-03-31,Registered Charity,EH32 9JJ,oscr,GB-SC-SC034170,Dads Work,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079852,There is no project name available for this record,"This group provide after school care for children in the East Lothian area of Scotland. The grant will pay for travel costs, sessional worker fees, general art and craft materials, healthy eating education materials, venue entrance fees, hire of puppet workshop and a puppet theatre, minor sports equipment,  and the cost of hosting a summer disco.",GBP,4500,4500,,2008-04-23,,2008-05-30,,12,,,,GB-SC-SC024896,Countess After School Club,SC024896,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-05-15,,GB-SC-SC024896,119289,2022-06-30,Registered Charity,EH42 1DX,oscr,GB-SC-SC024896,Countess After School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004354,There is no project name available for this record,"This group provides young people with opportunities for growth and personal development. The grant will pay for activity costs, tents, waterproof jackets, stoves, rucksacks, training weekend costs, IT training costs, an external hard drive, a PC, and a laptop.",GBP,9600,7616,,2008-04-23,,2008-05-30,,12,,,,GB-SC-SC004786,Boys Brigade Edinburgh Leith and District Battalions,SC004786,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1958-04-23,,GB-SC-SC004786,241082,2023-06-30,Registered Charity,EH6 4SP,oscr,GB-SC-SC004786,Boys Brigade Edinburgh Leith & District,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079890,There is no project name available for this record,"This group provide the opportunity for the community to purchase affordable housing. The grant will fund sessional worker fees, training pack materials and accommodation costs.",GBP,3437,3437,,2008-03-19,,2008-04-18,,12,,,,GB-SC-SC010858,Blue Triangle (Glasgow) Housing Association Limited,SC010858,SP1835RS,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1975-06-05,,GB-SC-SC010858,11440927,2023-03-31,Registered Charity,G3 7HU,oscr,GB-SC-SC010858,Blue Triangle (Glasgow) Housing Association Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030134229,The Respite Service,"This project will provide children under 2 years with a learning environment and their parents or carers time and assistance to address any problems or issues they have with family life.The project will employ an early years worker who will work with families, offering childcare and parenting support. The grant will fund the salary of a full time early years worker, recruitment, training, travel, laptop and all other associated running costs.",GBP,140536,141556,,2006-11-28,,2007-04-10,,60,,,,GB-SC-SC028891,First Step Community Project,SC028891,SC194542,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,S13002571,Musselburgh East and Carberry,GB-GOR-PB188,The National Lottery Community Fund,,SV1TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-03-23,,GB-SC-SC028891,412940,2023-03-31,Registered Charity,EH21 8HU,oscr,GB-SC-SC028891,First Step Community Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077140,There is no project name available for this record,This group engage in activities which support the education of pupils attending a local primary school. smart boards.,GBP,2595,2595,,2006-12-05,,2006-12-29,,12,,,,360G-tnlcomfund-org-WestBarnsSchoolParentCouncilCharity:CharitableUnincorporatedAssociation142013,West Barns School Parent Council,,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,S13002576,Dunbar and East Linton,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestBarnsSchoolParentCouncilCharity:CharitableUnincorporatedAssociation142013,West Barns School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077120,There is no project name available for this record,"This group aims to promote the care of persons in East Lothian who are community care users, carers or providers. sessional worker costs, learning strategy development costs, piloting sessions, design costs, production and printing costs.",GBP,6460,6460,,2006-12-05,,2006-12-29,,12,,,,GB-SC-SC029791,East Lothian Community Care Forum,SC029791,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,S13002574,North Berwick Coastal,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-01-19,2021-11-29,GB-SC-SC029791,34391,2019-03-31,Registered Charity,EH6 6RR,oscr,GB-SC-SC029791,East Lothian Community Care Forum Ltd (subject to insolvency proceedings),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076708,There is no project name available for this record,"Dirleton Primary School provides educational and recreational activities for primary school children. Funding will see the group purchase a trolley, wind chime planter, seating and adventure trail equipment.",GBP,9651,8829,,2007-06-07,,2007-07-05,,24,,,,360G-tnlcomfund-org-DirletonPrimarySchoolSchool:StateSchool182005,Dirleton Primary School,,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DirletonPrimarySchoolSchool:StateSchool182005,Dirleton Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133829,Way2Work:Employability Skills Development Scheme,"This project will benefit 150 young people who are not currently in employment, training, education or who are about to leave school or care. Working with other organisations such as Jobcentre Plus and Haddington CAB, the project will offer a person-centred programme in a supported employment setting, matching young people with supportive local organisations who will offer employment placements. The grant will fund a full time co-ordinator, along with training, travel and office equipement costs.",GBP,170539,120000,,2007-04-18,,2007-11-01,,47,,,,GB-SC-SC036976,Bridges Project,SC036976,SC277102,,,S13002570,Musselburgh West,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-18,,GB-SC-SC036976,639404,2023-03-31,Registered Charity,EH21 6RT,oscr,GB-SC-SC036976,Bridges Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030131846,"Headway East Lothian, expansion & improvement of service","Headway East Lothian's project seeks to increase the scope and hours of the existing Headway East Lothian Development Officer post to assist adults with brain injures and their families and/or carers._x000B__x000B_This five year grant will partially fund the post of Development Officer, training, travel expenses, recruitment and office costs.",GBP,115868,93368,,2007-06-20,,2007-08-21,,60,,,,GB-SC-SC0035535,Headway East Lothian,SC0035535,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC0035535,Headway East Lothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076926,There is no project name available for this record,"This group provides breakfast club and after school activities for children aged 4 to 13. The award will fund outdoor equipment, kitchen equipment, a variety of co-ordination, learning, role play, creative, educational and interactive toys and games, laptop, digital camera, TC, DVD, XBox, PS2, DVD's, CD player, printer, snooker table, parachute, filing cabinet, storage cabinets, table covers and first aid equipment.",GBP,5305,8568,,2007-05-04,,2007-06-01,,23,,,,GB-SC-sco31605,Tranent After School Club,sco31605,,,,S13002573,Fa'side,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-sco31605,Tranent After School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077319,There is no project name available for this record,"This school provides educational activities for children. The award will fund travel, accommodation and subsistence costs.",GBP,6180,6180,,2007-05-04,,2007-06-01,,11,,,,360G-tnlcomfund-org-LismorePrimarySchoolSchool:StateSchool192003,Lismore Primary School,,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LismorePrimarySchoolSchool:StateSchool192003,Lismore Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136126,Prestonlink Woodland,Prestonlink Woodland Group was established in 2006 to regenerate the local area for the benefit of the community.  The project aims to recruit local volunteers into the project and will provide relevant training and the opportunity to gain accreditation. The project will plant native plants and trees to attract a wide variety of wildlife species.  Activities such as community planting days will be advertised to encourage people to become involved and training will be provided by organisations such as BTCV.,GBP,3550,3550,,2007-05-07,,2007-06-12,,12,,,,360G-tnlcomfund-org-PrestonlinkWoodlandGroupCharity:CharitableUnincorporatedAssociation112006,Prestonlink Woodland Group,,,,,S13002572,Preston/Seton/Gosford,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE1,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PrestonlinkWoodlandGroupCharity:CharitableUnincorporatedAssociation112006,Prestonlink Woodland Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076725,There is no project name available for this record,"This group provide educational activities and opportunities for mothers and toddlers to meet. The grant will fund educational toys, transport, refreshments and entrance fees.",GBP,4000,4000,,2007-03-09,,2007-04-09,,12,,,,GB-SC-SCO10489,Mayfield Childminding Group,SCO10489,,,,S13002573,Fa'side,,S12000010,East Lothian,,S13002573,Fa'side,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO10489,Mayfield Childminding Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077847,There is no project name available for this record,"This group provide opportunities for the local community to participate in pigeon training and racing. The grant will be used to purchase 17  electronic timing systems, a laptop and software.",GBP,8890,8890,,2007-02-13,,2007-02-17,,12,,,,360G-tnlcomfund-org-TraprainHomingClubCharity:CharitableUnincorporatedAssociation141986,Traprain Homing Club,,,,,S13002573,Fa'side,,S12000010,East Lothian,,S13002573,Fa'side,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TraprainHomingClubCharity:CharitableUnincorporatedAssociation141986,Traprain Homing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077444,There is no project name available for this record,"This group provide curriculum education and extra-curricular activities. The grant will fund oral recording equipment, exhibition boards, printing and publicity costs, volunteer expenses, materials, transport and professional fees.",GBP,2786,2786,,2007-04-12,,2007-06-01,,11,,,,360G-tnlcomfund-org-WallyfordPrimarySchoolSchool:StateSchool131996,Wallyford Primary School,,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WallyfordPrimarySchoolSchool:StateSchool131996,Wallyford Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030037626,There is no project name available for this record,"This group provides safe, caring and affordable childcare for children aged 4 to 11 years. The grant is for contribution towards a series of outings and activities during Summer 2006.",GBP,1370,1370,,2006-06-07,,2006-06-30,,12,,,,GB-SC-SC033571,Ormiston After School Club,SC033571,,,,S13002573,Fa'side,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-08-27,2012-06-02,GB-SC-SC033571,24162,2007-03-31,Registered Charity,EH35 5LD,oscr,GB-SC-SC033571,Ormiston After School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085031,There is no project name available for this record,This group provides educational and recreational opportunities for young children. The grant is for interactive whiteboard.,GBP,2300,2300,,2006-06-07,,2006-06-30,,12,,,,360G-tnlcomfund-org-AthelstanefordPrimarySchoolSchool:StateSchool142013,Athelstaneford Primary School,,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AthelstanefordPrimarySchoolSchool:StateSchool142013,Athelstaneford Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085353,There is no project name available for this record,"This new group provides and maintains a community facility for the benefit of the local residents. series of workshops including aromatherapy, herbalist, nutrition/cookery, exercise, aromatherapy oils and provisions for the cookery sessions.",GBP,6659,5699,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-ElphinstoneCommunityCentreOther:Other152006,Elphinstone Community Centre,,,,,S13002573,Fa'side,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ElphinstoneCommunityCentreOther:Other152006,Elphinstone Community Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133559,Residential weekends,This  project will give young people with special needs the opportunity to participate in annual outdoor education residential weekends. Local young volunteers will be recruited to support the participants in planning and implementing the project._x000B_,GBP,16000,16000,,2006-06-23,,2006-09-18,,48,,,,GB-SC-SC017228,Star Youth Club,SC017228,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,YSC1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-07-16,2018-07-26,GB-SC-SC017228,20157,2017-03-31,Registered Charity,EH39 4PN,oscr,GB-SC-SC017228,Star Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132981,There is no project name available for this record,This project will develop home pitch and facilities for voluntary coaches in East Lothian to gain Scottish Football Association coaching qualifications to enable youth members to access approved coaching. Older members will be trained up to gain SYFA qualifications to help develop and coach younger members. This grant will part fund training costs and the purchase of equipment.,GBP,16740,10462,,2006-06-23,,2006-07-31,,36,,,,360G-tnlcomfund-org-HaddingtonUnitedFCCharity:CharitableUnincorporatedAssociation132004,Haddington United F C,,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,YSC1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HaddingtonUnitedFCCharity:CharitableUnincorporatedAssociation132004,Haddington United F C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140771,RECHARGE,Recharge is a youth and community project that has been in operation since June 2005. They provide a range of services and activities to young people in and around Tranent in East Lothian. This project will develop their Youth CafÃ© and supported IT access. The grant will pay for the salary of a new full-time co-ordinator for the next two years plus sessional youth workers for their Youth CafÃ© and Study Support Sessions.,GBP,146619,146619,,2006-06-23,,2006-08-01,,23,,,,GB-SC-SC036626,Tranent Youth & Community Facility,SC036626,SC287166,,,S13002573,Fa'side,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,YSC1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-07-07,,GB-SC-SC036626,94567,2022-07-31,Registered Charity,EH33 1LN,oscr,GB-SC-SC036626,Tranent Youth & Community Facility,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
