﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-HenrySmithCharity-20120512,Grant to Crescent Summer School Project,towards a day trip to Alton Towers for a group of disadvantaged young people from Bedfordshire,GBP,,1500,,2012-02-29,,,,12,,,,360G-HSC-ORG-353,Crescent Summer School Project,,,LU4 8HZ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,Biscot,E05002194,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-353,Crescent Summer School Project,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20114680,Grant to Noah Enterprise,towards three years‘ salary of the Retail Supervisor at a social enterprise working with homeless and long term unemployed people from Luton,GBP,,57000,,2012-03-14,,,,36,,,,GB-CHC-1059672,Noah Enterprise,1059672,3248392,LU1 3HG,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1996-12-12,,"GB-CHC-1059672, GB-COH-03248392",2129421,2023-03-31,Registered Charity,LU2 8DL,ccew,GB-CHC-1059672,THE NOAH ENTERPRISE (NEW OPPORTUNITIES AND HORIZONS),https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20120461,Grant to Mitalee Youth Association,towards a trip to Alton Towers for a group of disadvantaged young people from Bedfordshire,GBP,,1200,,2012-03-14,,,,12,,,,GB-CHC-1130404,Mitalee Youth Association,1130404,,LU1 3AJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-06-29,,GB-CHC-1130404,59264,2023-03-31,Registered Charity,LU3 1UB,ccew,GB-CHC-1130404,MITALEE YOUTH ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20124137,Grant to Friends of Bright Eyes,"towards three years' salaries for care staff delivering activity clubs for disabled children in Bedfordshire
",GBP,,71100,,2013-03-14,,,,36,,,,GB-CHC-1091012,Friends of Bright Eyes,1091012,,LU1 1HS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,Biscot,E05002194,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2002-03-08,,GB-CHC-1091012,250227,2023-03-31,Registered Charity,LU3 1PP,ccew,GB-CHC-1091012,FRIENDS OF BRIGHT EYES,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20130768,Grant to ASR Community,towards a trip to an adventure camp for a group of disadvantaged children from Bedfordshire,GBP,,2500,,2013-04-02,,,,12,,,,GB-CHC-1155055,ASR Community,1155055,,LU3 1EL,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,Biscot,E05002194,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2013-12-17,,"GB-CHC-1155055, GB-COH-00778970",17900,2020-09-30,Registered Charity,LU1 1PG,ccew,GB-CHC-1155055,ASR COMMUNITY,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-22670,Grant to Someries Junior School,"We want to install a challenging fitness equipment trail, to create opportunities for fun, healthy exercise at play times.",GBP,,4212.16,,2019-11-15,,,,,,,,GB-CHC-1086271,Someries Junior School,1086271,,LU2 8AH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Wigmore,E05002211,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-04-24,,GB-CHC-1086271,48433,2023-08-31,Registered Charity,LU2 8AH,ccew,GB-CHC-1086271,SOMERIES JUNIOR SCHOOL FUND,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-26488,Grant to Victim Support – Specialist Domestic Abuse Team Beds,"We need to pay for emergency provisions such as clothes, toiletries and toys, to support vulnerable clients fleeing domestic abuse. ",GBP,,11128.15,,2019-11-15,,,,,,,,GB-CHC-298028,Victim Support – Specialist Domestic Abuse Team Beds,298028,,LU1 2AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU1,,LU1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-11-17,,"GB-CHC-298028, GB-COH-02158780",48302000,2023-03-31,Registered Charity,CARDIFF,ccew,GB-CHC-298028,VICTIM SUPPORT,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20665,Grant to 1st Luton Sea Scouts Group ,"We want to improve our basic bucket toilet which is manually emptied, add a disabled toilet, and improve the shower facilities. ",GBP,,10331.39,,2019-11-15,,,,,,,,360G-coopgroup-1st_Luton_Sea_Scouts_Group,1st Luton Sea Scouts Group ,,,LU2 7HR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,High Town,E05002200,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Luton_Sea_Scouts_Group,1st Luton Sea Scouts Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35259,Grant to Luton and Dunstable Hospital Radio,We would like to upgrade our broadcast equipment to future proof the station and its ability to broadcast to patients of the hospital.,GBP,,8153.08,,2020-10-24,,,,,,,,GB-CHC-282934,Luton and Dunstable Hospital Radio,282934,,LU4 0ET,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU4,,LU4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Challney,E05002196,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1981-08-25,,GB-CHC-282934,7456,2023-03-31,Registered Charity,LU3 3QB,ccew,GB-CHC-282934,THE HOSPITAL RADIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32099,Grant to 2nd Limbury Brownies ,We aim to give all our girls opportunities and life-time memories that are currently unavailable to them.,GBP,,8961.39,,2020-10-24,,,,,,,,360G-coopgroup-2nd_Limbury_Brownies_,2nd Limbury Brownies ,NULL,,LU3 2JR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU3,,LU3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Limbury,E05002204,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-2nd_Limbury_Brownies_,2nd Limbury Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32751,Grant to Families United Network,"We aim to give all young people with special needs and disabilities a safe, non-judgemental environment to learn and experience new things.",GBP,,9606.810000000001,,2020-10-24,,,,,,,,GB-CHC-1091474,Families United Network,1091474,,LU3 1RJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU3,,LU3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Biscot,E05002194,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-03-28,,GB-CHC-1091474,418487,2023-03-31,Registered Charity,LU3 1RJ,ccew,GB-CHC-1091474,FAMILIES UNITED NETWORK,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32603,Grant to Music24,"We plan to provide a music therapy service to people living with dementia and their carers, improving their wellbeing and quality of life.",GBP,,9633.97,,2020-10-24,,,,,,,,GB-CHC-1182196,Music24,1182196,,LU1 5BP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU1,,LU1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-02-25,,GB-CHC-1182196,175044,2023-03-31,Registered Charity,LU2 7UY,ccew,GB-CHC-1182196,MUSIC24,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43438,Grant to Someries Junior School,We will provide a safe outdoor area for children to meet and to receive pastoral support.,GBP,,3800.2200000000003,,2021-10-23,,,,,,,,GB-CHC-1086271,Someries Junior School,1086271,,LU2 8AH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Wigmore,E05002211,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-04-24,,GB-CHC-1086271,48433,2023-08-31,Registered Charity,LU2 8AH,ccew,GB-CHC-1086271,SOMERIES JUNIOR SCHOOL FUND,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31559,Grant to Luton Phoenix Players,"We will put on a show for everyone in the community to enjoy, which people of any age or ability can take part in.",GBP,,3465.2799999999997,,2020-10-24,,,,,,,,360G-coopgroup-Luton_Phoenix_Players,Luton Phoenix Players,NULL,,LU2 9SW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Wigmore,E05002211,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Luton_Phoenix_Players,Luton Phoenix Players,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33384,Grant to Stopsley Community Primary School,We would like to build a sensory and relaxation garden for the whole community to enjoy.,GBP,,3793.44,,2020-10-24,,,,,,,,360G-coopgroup-Stopsley_Community_Primary_School,Stopsley Community Primary School,NULL,,LU2 7UG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Stopsley,E05002209,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Stopsley_Community_Primary_School,Stopsley Community Primary School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31597,Grant to GreenHouse Mentoring,We will train volunteers in the community to become mentors and help young people in Luton.,GBP,,3873.93,,2020-10-24,,,,,,,,GB-CHC-1150563,GreenHouse Mentoring,1150563,,LU2 7UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Stopsley,E05002209,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-01-22,,"GB-CHC-1150563, GB-COH-07605036",747893,2022-12-31,Registered Charity,LU2 7XP,ccew,GB-CHC-1150563,STOPSLEY BAPTIST CHURCH,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39125,Grant to Pre-DDW,"We help vulnerable elders, living lonely or in care.  A local office helps us run, provide, liaise and organise our charity activities.",GBP,,4084.74,,2020-10-24,,,,,,,,360G-coopgroup-Pre-DDW,Pre-DDW,EW09823,,LU1 1DN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU1,,LU1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Dallow,E05002198,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Pre-DDW,Pre-DDW,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-8412,Grant to Luton and District St. Vincent and the Grenadines Association,We'd like to continue with our well-being activities and need to pay bills including rent.,GBP,,5284.26,,2017-11-29,,,,,,,,GB-CHC-1156342,Luton and District St. Vincent and the Grenadines Association,1156342,,LU3 2TP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU3,,LU3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Limbury,E05002204,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-03-25,,GB-CHC-1156342,7500,2023-03-31,Registered Charity,LU3 2TP,ccew,GB-CHC-1156342,LUTON & DISTRICT ST VINCENT & THE GRENADINES ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4680,Grant to Stopsley Village Pre-School,We would like to raise funds to provide a covered area in our outside space to promote learning in an open air environment.,GBP,,2966.71,,2017-11-29,,,,,,,,GB-CHC-1039598,Stopsley Village Pre-School,1039598,,LU2 7UG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Stopsley,E05002209,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-07-21,,GB-CHC-1039598,60638,2019-03-31,Registered Charity,LU2 7UG,ccew,GB-CHC-1039598,STOPSLEY VILLAGE PRE-SCHOOL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-5014,Grant to GreenHouse Mentoring - project of Stopsley Baptist Church,"Help fund calendars for mentees, volunteers and local people to help them keep track of the many activities and events we run.",GBP,,2963.98,,2017-11-29,,,,,,,,GB-CHC-1150563,GreenHouse Mentoring - project of Stopsley Baptist Church,1150563,,LU2 7UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Stopsley,E05002209,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-01-22,,"GB-CHC-1150563, GB-COH-07605036",747893,2022-12-31,Registered Charity,LU2 7XP,ccew,GB-CHC-1150563,STOPSLEY BAPTIST CHURCH,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10581,Grant to Animals At Risk Shelter,"Help us to refurbish and extend existing facilities, incorporating newly acquired adjacent land. ",GBP,,3425.94,,2017-11-29,,,,,,,,GB-CHC-1044094,Animals At Risk Shelter,1044094,,LU2 9AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Round Green,E05002206,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-02-14,,GB-CHC-1044094,367884,2023-03-31,Registered Charity,LU2 9AE,ccew,GB-CHC-1044094,ANIMALS AT RISK SHELTER,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56896,Grant to Lady Zia Wernher School,We would like to create a sensory garden that will be a fantastic interactive accessible outdoor learning environment.,GBP,,2863.23,,2022-10-22,,,,,,,,GB-CHC-1058779,Lady Zia Wernher School,1058779,,LU2 9AY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Round Green,E05002206,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-10-23,,GB-CHC-1058779,19173,2022-03-31,Registered Charity,LU2 9AY,ccew,GB-CHC-1058779,LADY ZIA WERNHER SCHOOL FUND,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19805,Grant to Leagrave Scout Group,We want to buy a large trailer to transport equipment for our young people and other community groups.,GBP,,8976.28,,2019-11-15,,,,,,,,360G-coopgroup-Leagrave_Scout_Group,Leagrave Scout Group,EW04063,,LU4 0PE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU4,,LU4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Lewsey,E05002203,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Leagrave_Scout_Group,Leagrave Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19861,Grant to Stopsley Baptist Church - GreenHouse Mentoring ,"We want to recruit and train volunteer mentors, to help local young people improve their independence, confidence and social skills. ",GBP,,4536.68,,2019-11-15,,,,,,,,GB-CHC-1150563,Stopsley Baptist Church - GreenHouse Mentoring ,1150563,,LU2 7UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU2,,LU2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Stopsley,E05002209,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-01-22,,"GB-CHC-1150563, GB-COH-07605036",747893,2022-12-31,Registered Charity,LU2 7XP,ccew,GB-CHC-1150563,STOPSLEY BAPTIST CHURCH,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20112,Grant to Families United Network,We want to run respite clubs for children and young people with profound and complex needs.,GBP,,10824.99,,2019-11-15,,,,,,,,GB-CHC-1091474,Families United Network,1091474,,LU3 1RJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU3,,LU3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Biscot,E05002194,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-03-28,,GB-CHC-1091474,418487,2023-03-31,Registered Charity,LU3 1RJ,ccew,GB-CHC-1091474,FAMILIES UNITED NETWORK,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3004,Grant to Friends of CHUMS,Help us support families in crisis after a traumatic death by suicide with funds for our suicide prevention workshops for local schools.,GBP,,8258.8,,2017-08-04,,,,,,,,GB-CHC-1114896,Friends of CHUMS,1114896,,LU4 8SE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,LU4,,LU4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,East of England,Luton,E06000032,Challney,E05002196,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-06-27,2021-02-10,GB-CHC-1114896,337267,2019-05-31,Registered Charity,MK45 4HS,ccew,GB-CHC-1114896,FRIENDS OF CHUMS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20171152,Grant to Age Concern Luton,"towards three years' running costs of a project in Bedfordshire providing services to older people to relieve loneliness, and to improve health and wellbeing",GBP,75707,75700,,2017-12-07,,,,36,,,,GB-CHC-200463,Age Concern Luton,200463,,LU1 2DW,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1961-09-05,,GB-CHC-200463,1029555,2023-03-31,Registered Charity,LU1 2DW,ccew,GB-CHC-200463,"AGE CONCERN, LUTON",https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20181501,Grant to Luton All Women's Centre,towards three years' running costs of a counselling service for women and girls affected by violence and abuse in Bedfordshire,GBP,123974,124000,,2018-12-12,,,,36,,,,GB-CHC-1101754,Luton All Women's Centre,1101754,4687799,LU1 5BB,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Eastern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2004-01-27,,"GB-CHC-1101754, GB-COH-04687799",534258,2023-03-31,Registered Charity,LU1 5BB,ccew,GB-CHC-1101754,LUTON ALL WOMEN CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0031051920,Fresh Start Mens Project,The project will deliver a weekly gym and fitness programme which is aimed at men from Black Asian Minority Ethnic communities in Central Luton. This will provide people the opportunity to participate in physical activity which will improve health and wellbeing.  ,GBP,,9900,,2017-08-09,,2017-09-20,2018-09-20,12,,,,GB-CHC-1173433,Community Interest Luton,1173433,,,,E05002194,Biscot,,E06000032,Luton,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-06-15,,GB-CHC-1173433,124030,2022-06-30,Registered Charity,LU3 1HG,ccew,GB-CHC-1173433,COMMUNITY INTEREST LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031049186,HR Study Club,"The funding will be used to run extracurricular study and support sessions for local young people, particularly those from Pakistani and Bangladeshi communities. The project aims to provide study support and advice about drug abuse and health to young people underachieving at school in order to will improve confidence, skills and aspirations.",GBP,,8450,,2017-05-17,,2017-06-29,2018-06-29,12,,,,360G-tnlcomfund-org-HR Tuition-Charity : Charitable Unincorporated Association-01011999-E06000032,HR Tuition,,,,,E05002196,Challney,,E06000032,Luton,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HR Tuition-Charity : Charitable Unincorporated Association-01011999-E06000032,HR Tuition,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
