﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030013787,The life of the steeple defenders through music and literature,This group will use the grant to develop a history booklet and run a community fun day to launch it and encourage people to come along and get involved.,GBP,10000,6550,,2010-12-09,,2011-01-20,,12,,,,360G-tnlcomfund-org-SteepleDefendersFluteBandAntrimCharity:CharitableUnincorporatedAssociation191973,Steeple Defenders Flute Band Antrim,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SteepleDefendersFluteBandAntrimCharity:CharitableUnincorporatedAssociation191973,Steeple Defenders Flute Band Antrim,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013321,Promoting Outdoor Play (POP) Project,The association will use the grant to provide equipment for the school's outdoor play area.,GBP,10000,10000,,2010-12-09,,2011-01-20,,12,,,,360G-tnlcomfund-org-CarnmoneyPrimarySchoolParentTeacherAssociationCharity:CharitableUnincorporatedAssociation121964,Carnmoney Primary School Parent Teacher Association,,,,,95T 02,Drumanaway,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarnmoneyPrimarySchoolParentTeacherAssociationCharity:CharitableUnincorporatedAssociation121964,Carnmoney Primary School Parent Teacher Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017990,Gaelscoil Ghleann Darach Extended Schools Programme - Computer Club,The Irish-medium primary school will use the grant to develop an after schools computer club.,GBP,10000,10000,,2010-11-04,,2010-12-16,,12,,,,360G-tnlcomfund-org-GaelscoilGhleannDarachSchool:StateSchool192002,Gaelscoil Ghleann Darach,,,,,95T 19,Crumlin,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GaelscoilGhleannDarachSchool:StateSchool192002,Gaelscoil Ghleann Darach,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016486,Different Cultures,The project will use their grant to offer activities and outings which will encourage children to learn about the world around them.,GBP,9796,9796,,2012-03-08,,2012-04-12,,12,,,,360G-tnlcomfund-org-KidsKabinCharity:CharitableUnincorporatedAssociation2622006,Kids Kabin,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KidsKabinCharity:CharitableUnincorporatedAssociation2622006,Kids Kabin,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050660,Mallusk Community Action Group,"Based in Newtownabbey, the project will use their grant to provide a range of communty activities, from season events to community clean up.",GBP,9815,9815,,2012-03-08,,2012-04-12,,12,,,,GB-NIC-XT27711,Mallusk Community Action Group,XT27711,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT27711,Mallusk Community Action Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018285,Diamond Jubilee Celebrations,"The group will use the grant to run a range of activities for the wider community in the Burnside area of Doagh. The group has used the funding to buy food, entertainment and equipment to help them run the events",GBP,2620,3150,,2012-06-07,,2012-07-12,,12,,,,GB-NIC-XR28959A,Burnside and District Community Group,XR28959A,,,,95U 02,Doagh,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR28959A,Burnside and District Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070527,Fitness Trail- Crumlin Integrated Primary School Outdoor Learning Zone Proj,"The group, located on the Mill Road in Crumlin, will use the grant to create a fitness trail at the school, giving the pupils an opportunity to enjoy exercise outdoors in a fun environment.",GBP,10000,10000,,2012-06-07,,2012-07-12,,12,,,,360G-tnlcomfund-org-CrumlinControlledIntegratedPrimarySchoolSchool:StateSchool181909,Crumlin Controlled Integrated Primary School,,,,,95T 19,Crumlin,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CrumlinControlledIntegratedPrimarySchoolSchool:StateSchool181909,Crumlin Controlled Integrated Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070606,New Adventure Trail,"The primary school, located on Kings Road, will use the grant to to install an adventure trail in its grounds for use by the pupils and the wider community.",GBP,10000,10000,,2012-06-07,,2012-07-12,,12,,,,360G-tnlcomfund-org-KingsParkPrimarySchoolSchool:StateSchool181959,Kings Park Primary School,,,,,95U 15,Cloughfern,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KingsParkPrimarySchoolSchool:StateSchool181959,Kings Park Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112046,Kilbride Church Hall Energy Efficient Work,"The church will use the grant to replace existing heaters and light fittings within their church hall, making the building more energy efficient and cutting costs. The money they save will go back into the upkeep of the hall and running activities form people in the local community._x000B__x000B_",GBP,6500,8208,,2012-07-26,,2012-09-17,,12,,,,360G-tnlcomfund-org-KilbrideParishChurchCharity:RegisteredCharity111868,Kilbride Parish Church,,,,,95U 02,Doagh,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilbrideParishChurchCharity:RegisteredCharity111868,Kilbride Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110871,Zoning heating system to Community Hall plus upgrading insulation,"The church will use the grant to install zoned heating and improve insulation in their church hall. By making the improvements the church will cut their heating costs, saving them money they can put back into running activities for the local community. _x000B__x000B_",GBP,10000,9665,,2012-07-26,,2012-10-18,,12,,,,360G-tnlcomfund-org-CarnmoneyParishChurchCharity:RegisteredCharity142013,Carnmoney Parish Church,,,,,95U 18,Glebe,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarnmoneyParishChurchCharity:RegisteredCharity142013,Carnmoney Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030071319,Getting On Great,"The club offers community development, self-help, education, support and welfare activities for older people in north Belfast. The grant will be used to provide activities promoting health and wellbeing for older people.",GBP,2291,2291,,2012-08-02,,2012-09-06,,12,,,,360G-tnlcomfund-org-SacredHeartPensionersClubOther:Noncharitableunincorporatedorganisation191993,Sacred Heart Pensioners Club,,,,,95T 19,Crumlin,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SacredHeartPensionersClubOther:Noncharitableunincorporatedorganisation191993,Sacred Heart Pensioners Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030071801,Rathmore Manor Sensory Garden,"The group represents tenants in the Rathmore Manor housing scheme, encouraging activities to enhance the wellbeing, education and social activity of the tenants. The grant will be used to create a sensory garden on an unused area of land within the sheltered housing scheme.",GBP,6760,6760,,2012-08-02,,2012-09-06,,12,,,,360G-tnlcomfund-org-RathmoreManorTenantsAssociationCharity:CharitableUnincorporatedAssociation112010,Rathmore Manor Tenants Association,,,,,95U 07,Hawthorne,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RathmoreManorTenantsAssociationCharity:CharitableUnincorporatedAssociation112010,Rathmore Manor Tenants Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069249,The Implementation of a new ICT Suite and Classes,The school will use the grant to set up an ICT suite for pupil and parent afterschool classes.,GBP,10000,10000,,2012-08-02,,2012-09-06,,12,,,,360G-tnlcomfund-org-StJamesPrimarySchoolSchool:StateSchool191973,St James Primary School,,,,,95U 10,Monkstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StJamesPrimarySchoolSchool:StateSchool191973,St James Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016664,Outdoor Adventure Trial and Horticulture Project,The primary school will use the grant to create a new outdoor adventure trail and horticulture area which will be enjoyed by all the pupils.,GBP,10000,10000,,2012-07-05,,2012-08-09,,12,,,,360G-tnlcomfund-org-AbbotsCrossPrimarySchoolSchool:StateSchool111954,Abbots Cross Primary School,,,,,95U 21,Coole,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AbbotsCrossPrimarySchoolSchool:StateSchool111954,Abbots Cross Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018084,Sensory Garden,The primary school will use the grant to create a sensory garden on a piece of unused ground at the school's premises.,GBP,10000,10000,,2012-07-05,,2012-08-09,,12,,,,360G-tnlcomfund-org-MossleyPrimarySchoolSchool:StateSchool111865,Mossley Primary School,,,,,95U 13,Mossley,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MossleyPrimarySchoolSchool:StateSchool111865,Mossley Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016628,Steeple Wives - Moving Forward Together,"The club, which organises activities for women in the Parkhall and Steeple areas of Antrim, will use the grant to run a range of educational classes and recreational trips for its members.",GBP,8520,8270,,2012-09-06,,2012-10-11,,12,,,,360G-tnlcomfund-org-SteepleWivesClubCharity:CharitableUnincorporatedAssociation111968,Steeple Wives Club,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SteepleWivesClubCharity:CharitableUnincorporatedAssociation111968,Steeple Wives Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112301,Ophir Rugby Football Club Energy Efficiency Floodlighting upgrade/replaceme,"The club located in Magowan Park, provides pitch and football club facilities to its own and visiting teams.  The grant will be used to replace existing floodlighting.  Improvements made will mean the club can cut down on their energy bills, saving them money that can be put into activities for the local community to enjoy.",GBP,8663,8663,,2012-09-27,,2013-03-27,,12,,,,360G-tnlcomfund-org-OphirRugbyFootballClubCharity:CharitableUnincorporatedAssociation111922,Ophir Rugby Football Club,,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OphirRugbyFootballClubCharity:CharitableUnincorporatedAssociation111922,Ophir Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112182,Refurbishment of Church Hall,"The church will use the grant to make its church hall warmer and more energy efficient by installing a new energy efficient boiler and will also carry out insulation throughout the building.  By making the improvements, the church will reduce their heating and electricity bills, saving them money they can put back into the activities they run in the local community.",GBP,10000,10000,,2012-09-27,,2012-10-23,,12,,,,360G-tnlcomfund-org-KilleadParishChurchCharity:CharitableUnincorporatedAssociation111712,Killead Parish Church,,,,,95T 18,Aldergrove,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilleadParishChurchCharity:CharitableUnincorporatedAssociation111712,Killead Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068837,Moving on from trauma,The group offers healing programmes for those who have been experienced trauma. Programmes and support services run on a ongoing basis.  The grant will be used to develop and deliver a trauma programme to people who are experiencing distress and upset.,GBP,9966,9060,,2012-10-04,,2012-11-08,,12,,,,GB-COH-NI039785,The Wider Circle,,NI039785,,,95T 01,Toome,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-12-04,2023-05-16,GB-COH-NI039785,,,Company Limited by Guarantee,BT7 3GG,companies,GB-COH-NI039785,WIDER CIRCLE -THE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070999,Seniors Surviving Recession,The group will use the grant to provide a range of activities including classes and outings for their members.,GBP,10000,9967,,2012-10-04,,2012-11-08,,12,,,,GB-NIC-XT20239,Indian Senior Citizens Club,XT20239,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT20239,Indian Senior Citizens Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000514,"'An App a Day, IT's the IT Way'","The grant will be used to run Â‘An App a Day, ITÂ’s the IT WayÂ’, a project that will train parents and grandparents of the schoolÂ’s pupils in ICT.",GBP,9758,9758,,2013-10-25,,2013-11-18,,12,,,,360G-tnlcomfund-org-StMary'sontheHillPTACharity:CharitableUnincorporatedAssociation1102010,St Mary's on the Hill PTA,,,,,95U 17,Glengormley,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sontheHillPTACharity:CharitableUnincorporatedAssociation1102010,St Mary's on the Hill PTA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017025,Adventure Playground facility to accommodate both during and after school a,The school provides nursery and primary education to children between the ages of three and eleven. The project will construct an outdoor play area.,GBP,10000,10000,,2013-05-09,,2013-06-13,,12,,,,360G-tnlcomfund-org-StBernardsPrimarySchoolSchool:StateSchool191968,St Bernards Primary School,,,,,95U 18,Glebe,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StBernardsPrimarySchoolSchool:StateSchool191968,St Bernards Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031002915,Dungonnell Community Hall Lunch Club & Senior Citizens Social Centre,The funding will be used by the organisation to make improvements to the community hall to enable a greater range of activities to be held there.,GBP,9940,9467,,2014-01-13,,2014-01-24,,12,,,,360G-tnlcomfund-org-DungonnellUlster-ScotsSocietyCharity:CharitableUnincorporatedAssociation2542009,Dungonnell Ulster-Scots Society,,,,,95T 18,Aldergrove,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DungonnellUlster-ScotsSocietyCharity:CharitableUnincorporatedAssociation2542009,Dungonnell Ulster-Scots Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017159,Our New Agility Outdoor Area,The school will develop an outdoor play area at the school's premises.,GBP,10000,10000,,2013-08-27,,2013-09-02,,12,,,,360G-tnlcomfund-org-GlengormleyIntegratedPrimarySchoolSchool:StateSchool191939,Glengormley Integrated Primary School,,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GlengormleyIntegratedPrimarySchoolSchool:StateSchool191939,Glengormley Integrated Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016596,The Play Space,The school will use the grant to create an outdoor play area.   T,GBP,10000,10000,,2013-08-27,,2013-09-02,,12,,,,360G-tnlcomfund-org-AshgrovePrimarySchoolSchool:StateSchool111978,Ashgrove Primary School,,,,,95U 17,Glengormley,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AshgrovePrimarySchoolSchool:StateSchool111978,Ashgrove Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
