﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0010364082,Starfish Way,"This group will use funding to deliver a programme of outdoor activities focused on improving the wellbeing of vulnerable young people who have disengaged with school or employment. Through a combination of one to one support and group activities the group will help young people gain new skills, experiences, awards and accreditations.",GBP,,70000,,2019-07-09,,2019-09-05,2022-07-05,34,,,,GB-SC-SC021937,Perth & Kinross Duke Of Edinburgh's Award Assocation,SC021937,,,WD,S13003063,Carse of Gowrie,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-09-21,2024-04-10,GB-SC-SC021937,199997,2023-03-31,Registered Charity,PH2 7HX,oscr,GB-SC-SC021937,Perth & Kinross Duke Of Edinburgh's Award Assoc,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368503,Delivery and development of core services,"This group will use the funding to continue to support individuals and families with ADHD and other neurodevelopmental, social, emotional or behavioural disorders.  The project will include crisis response work as well as prevention work to improve overall understanding and awareness of ADHD. Over three years 1500 will benefit from the project and activities will be supported by 10 volunteers.",GBP,,129000,,2019-11-11,,2020-01-20,2023-01-20,36,,,,GB-SC-SC034262,Perth and Kinross ADHD Support Group,SC034262,SC395600,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-03-27,,GB-SC-SC034262,58142,2022-12-31,Registered Charity,PH2 8DG,oscr,GB-SC-SC034262,Perth and Kinross ADHD Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368522,Developing Family Support and Extending Reach to P&K communities,This group will use the funding to continue delivering support to families with children under five years of age across Perth & Kinross. Through weekly one to one support delivered by in-community volunteers the group will equip parents with the tools and confidence needed to take on the challenges of parenting. The group will also support parents with infant massage and breast feeding sessions. Over three years the project will work with 800 people and be supported by 350 volunteers.,GBP,,116163,,2019-11-11,,2019-12-09,,,,,,GB-SC-SCO00986,Home-Start Perth,SCO00986,SC268665,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO00986,Home-Start Perth,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020077792,Parkinson's Active Local Community Exercise for People with Parkinson?s,"This group will use the funding to establish, within five local authorities, exercise classes and physical activities especially for people with Parkinson's disease. The three-year project will benefit 500 people, involving 100 volunteers and will take place in East Dunbartonshire; Highland; Orkney; Shetland; and Dundee.",GBP,,140417,,2019-11-26,,2020-02-01,2024-02-01,48,,,,GB-COH-948776,Parkinson's Disease Society of the United Kingdom,,948776,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-948776,Parkinson's Disease Society of the United Kingdom,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020077549,Mindspace Peer Support Hub,"This group will deliver a Peer Support Service for people living with or experiencing mental health difficulties. Fully trained and qualified Peer Support Workers, with lived experience of mental health difficulties, will provide one to one support to individuals currently experiencing mental ill health. The project will empower individuals to manage their mental health and help to build confidence & resilience.",GBP,,138937,,2019-12-06,,2020-01-14,2023-01-14,36,,,,GB-SC-SC002072,Mindspace Limited,SC002072,SC180643,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-12-17,,GB-SC-SC002072,938795,2023-03-31,Registered Charity,PH1 5PP,oscr,GB-SC-SC002072,Mindspace Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010356720,Keeping us Connected,"This group will use the funding to publish a monthly newsletter which will include self-help information, success stories and local support contacts. This will enable people with lived experience to share their knowledge and to reach out to other members of the community who may be struggling.",GBP,,9816,,2019-04-09,,2019-04-25,2020-04-25,12,,,,GB-SC-SC040271,PLUS Perth and Kinross,SC040271,SC354220,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-02-12,,GB-SC-SC040271,102426,2023-03-31,Registered Charity,PH2 8JJ,oscr,GB-SC-SC040271,PLUS Perth & Kinross,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010357296,Forgandenny Community Cinema,This project will enable the group to run a regular Community Cinema event at their Village Hall in rural Perth and Kinross.,GBP,,10000,,2019-04-09,,2019-04-25,2020-04-25,12,,,,GB-SC-SC018351,Forgandenny Village Hall and Playing Field Association,SC018351,,,WD,S13003071,Almond and Earn,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1946-12-03,,GB-SC-SC018351,11360,2023-12-31,Registered Charity,PH2 9QR,oscr,GB-SC-SC018351,Forgandenny Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010360909,Wild Sparks - Meeting community needs.,This group will deliver outdoor playgroup sessions and pop up play days for low income families in Eastern Perthshire.,GBP,,9965,,2019-06-10,,2019-06-27,2020-06-27,12,,,,GB-COH-SC469829,Wild Sparks Outdoor Play CIC,,SC469829,,WD,S13003064,Strathmore,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-02-12,,GB-COH-SC469829,,,Community Interest Company,PH1 4JZ,companies,GB-COH-SC469829,WILD SPARKS OUTDOOR PLAY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010361055,New floor,This project will enable the group to replace the floor in their Village Hall near Scotlandwell.,GBP,,8000,,2019-06-10,,2019-06-27,2020-06-27,12,,,,GB-SC-SC011278,Portmoak Hall Committee,SC011278,,,WD,S13003132,Kinross-shire,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000048,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1938-02-04,,GB-SC-SC011278,8161,2023-09-30,Registered Charity,KY13 9JE,oscr,GB-SC-SC011278,Portmoak Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010327287,Kitchen Refurbishment,This charity will upgrade the kitchen within the community hall in the village of Fearnan near Aberfeldy.,GBP,,10000,,2018-04-27,,2018-06-04,2019-05-04,11,,,,GB-SC-SC023673,McLean Hall Fearnan,SC023673,,,WD,S13003066,Highland,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1958-01-01,,GB-SC-SC023673,9537,2023-03-31,Registered Charity,PH15 2PF,oscr,GB-SC-SC023673,"McLean Hall, Fearnan",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010341491,Inspiring Playtime,This group will use the funding to improve Breadalbane Primary School's playground. This will improve facilities for children attending the school and provide a safe outdoor space for local community groups to use outwith school time.,GBP,,10000,,2018-10-05,,2018-10-18,2019-10-18,12,,,,360g-tnlcomfund-org-FriendsofBreadalbaneAcademy,Friends of Breadalbane Academy,,,,WD,S13003066,Highland,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-FriendsofBreadalbaneAcademy,Friends of Breadalbane Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010343143,Aiming for Improvements to the Ericht Riverside,"This group will use funding to install outdoor exercise equipment and a history trail with information boards along the local riverside. This will help transform the riverside into a local community asset, make it more attractive to visitors and provide an equipped space for locals to exercise.",GBP,,10000,,2018-11-13,,2018-11-29,2019-11-29,12,,,,360g-tnlcomfund-org-RiversideVentureGroup(RVG),Riverside Venture Group (RVG),,,,WD,S13003065,Blairgowrie and Glens,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-RiversideVentureGroup(RVG),Riverside Venture Group (RVG),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010344388,Outdoor Gym Equipment for Rollo Park,This group will use the funding to install outdoor gym equipment in a local park. This will widen the exercise facilities available in the village and provide an opportunity for all age groups to keep fit.,GBP,,10000,,2018-11-13,,2018-11-29,2019-11-29,12,,,,360g-tnlcomfund-org-DunningCommunityCouncil,Dunning Community Council,,,,WD,S13003069,Strathallan,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-DunningCommunityCouncil,Dunning Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010347938,Village Hall Upgrade,This group will use the funding to upgrade facilities at their rurally located community hall. They will build storage in the hall which will provide a safe space for resources and equipment.,GBP,,10000,,2019-01-18,,2019-02-07,2020-02-07,12,,,,GB-SC-SC004481,Kirkmichael Social & Recreation Hall,SC004481,,,WD,S13003065,Blairgowrie and Glens,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-12-07,,GB-SC-SC004481,24711,2022-09-30,Registered Charity,PH10 7LZ,oscr,GB-SC-SC004481,Kirkmichael Social & Recreational Hall Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054366,Bankfoot Wheeled Sports Feasibility Study,This organisation will carry out a feasibility study which will look at the possibility of building a wheeled sports facility in Bankfoot.,GBP,,10000,,2017-11-08,,2017-11-16,2018-11-16,12,,,,GB-SC-SC044306,Bankfoot Youth Group,SC044306,,,,S13002742,Strathtay,,S12000024,Perth and Kinross,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-10-09,,GB-SC-SC044306,28,2023-06-30,Registered Charity,PH1 4AD,oscr,GB-SC-SC044306,Bankfoot Youth Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056864,A new minibus for the community of Alyth,This group provides a range of recreational activities for local young people. They will buy a replacement minibus which they and other local group will use to carry out their activities.,GBP,,10000,,2018-01-30,,2018-02-08,2019-02-08,12,,,,GB-SC-SC027023,Alyth Youth Partnership SCIO,SC027023,,,,S13002739,Strathmore,,S12000024,Perth and Kinross,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-08-28,,GB-SC-SC027023,49896,2022-08-31,Registered Charity,PH11 8AX,oscr,GB-SC-SC027023,Alyth Youth Partnership SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058020,Streets Ahead - Perth and Kinross,Streets Ahead - Perth and Kinross,GBP,,194273,,2018-03-07,,2018-07-23,2021-07-23,36,,,,GB-SC-SC034261,Gowrie Care Limited,SC034261,SC248340,,,S13002749,Perth City Centre,,S12000024,Perth and Kinross,,,,GB-GOR-PB188,The National Lottery Community Fund,,SLG1,Large Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-04-25,,GB-SC-SC034261,18605596,2023-03-31,Registered Charity,DD2 1EG,oscr,GB-SC-SC034261,Hillcrest Futures Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031057705,Pedalling Fun for Highland Perthshire,"This group promote and encourage cycling amongst local people and visitors. This project will provide a programme of cycling activities in the towns of Dunkeld, Pitlochry and Aberfeldy with the aim of establishing self sustaining cycling groups.",GBP,,3610,,2018-02-26,,2018-03-12,2019-03-12,12,,,,GB-SC-SC044141,Highland Perthshire Cycling Group,SC044141,,,,S13002742,Strathtay,,S12000024,Perth and Kinross,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-07-16,,GB-SC-SC044141,17695,2023-03-31,Registered Charity,PH1 4DU,oscr,GB-SC-SC044141,Highland Perthshire Cycling,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055208,Blair and Rattray Timebank,"This group who based in Blairgowrie give their members who are mainly older people the opportunity to exchange activities such as gardening, DIY and other general tasks. The funding will cover running costs and allow the group to engage a part time development worker.",GBP,,10000,,2017-12-04,,2017-12-14,2018-12-14,12,,,,360G-tnlcomfund-org-Blair and Rattray Timebank-Charity : Charitable Unincorporated Association-01011999-S12000024,Blair and Rattray Timebank,,,,,S13002740,Blairgowrie and Glens,,S12000024,Perth and Kinross,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Blair and Rattray Timebank-Charity : Charitable Unincorporated Association-01011999-S12000024,Blair and Rattray Timebank,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010341493,Town Hall Replacement Windows,This group will use funding to replace the current windows at Aberfeldy Town Hall with triple glazed windows. This will reduce energy costs and improve facilities for groups who are using the hall.,GBP,,7900,,2018-10-05,,2018-10-18,2019-10-18,12,,,,GB-SC-SC017508,Locus Breadalbane Limited,SC017508,SC115398,,WD,S13003066,Highland,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-12-29,,GB-SC-SC017508,46638,2022-10-31,Registered Charity,PH15 2DD,oscr,GB-SC-SC017508,Locus Breadalbane Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010348062,Madoch Centre Transport Project for the Elderly,This group will use funding to transport older people to social activities and classes taking place at their community hub facility.,GBP,,8750,,2019-01-18,,2019-02-07,2020-02-07,12,,,,GB-SC-SC014964,"St Madoes and Kinfauns Church of Scotland, Glancarse",SC014964,,,WD,S13003063,Carse of Gowrie,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-08-25,,GB-SC-SC014964,227570,2023-12-31,Registered Charity,PH2 7TZ,oscr,GB-SC-SC014964,"St Madoes and Kinfauns Church of Scotland, Glencarse",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010335275,How Was School? Supporting Family Chat,This group will use the funding to work with a group of parents of primary aged children who have speech language and communication needs. The group will develop a 'Talking Mat' (a picture based communication framework) aimed at helping parents to have quick easy conversations about a child's view of their school day.,GBP,,6270,,2018-07-05,,2018-07-12,2019-07-12,12,,,,GB-COH-SC399879,Talking Mats Limited,,SC399879,,WD,S13003069,Strathallan,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-05-19,,GB-COH-SC399879,,,Company Limited by Guarantee,FK9 4NF,companies,GB-COH-SC399879,TALKING MATS LTD.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010341492,"Cultybraggen Karate Dojo,",This group will use the funding to renovate a hut at Cultybraggan Prisoner of War Camp. This will enable the group to use the space for karate practice and offer the space to other community groups.,GBP,,6500,,2019-01-18,,2019-02-07,2020-02-07,12,,,,360g-tnlcomfund-org-PerthKyokushinKarateClub,Perth Kyokushin Karate Club,,,,WD,S13003068,Strathearn,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-PerthKyokushinKarateClub,Perth Kyokushin Karate Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010343795,Helping the community grow in the glen!,"This group will use the funding to develop a garden area with a shed, a greenhouse and seating in their Primary Schools grounds. The project will see the wider rural community work together to develop a shared space which will then be used for community days and as an outdoor educational space for pupils.",GBP,,6593,,2018-11-13,,2018-11-22,2019-11-22,12,,,,360g-tnlcomfund-org-LogiealmondParentsGroup,Logiealmond Parents Group,,,,WD,S13003067,Strathtay,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-LogiealmondParentsGroup,Logiealmond Parents Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010337065,A new Youth Group for Coupar Angus,This group will use the funding to establish a twice weekly youth group for young people aged between  10-14 years of age.,GBP,,7488,,2018-08-02,,2018-08-09,2019-08-09,12,,,,GB-SC-SC041760,Coupar Angus Youth Activities Group,SC041760,,,WD,S13003064,Strathmore,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-09-07,,GB-SC-SC041760,47697,2023-03-31,Registered Charity,PH13 9AE,oscr,GB-SC-SC041760,Coupar Angus Youth Activities Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
