﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-330653,GIRONA,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=105853,GBP,,395312,,2019-04-01,,,,,,,,GB-COH-NI660612,GIRONA ENERGY LIMITED,,,BT52 2NR,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006941,ALB - UKRI - Innovate UK grant awards in 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,Dundooan,N08000415,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI660612,GIRONA ENERGY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-HenrySmithCharity-20142968,Grant to Phoenix ADHD Project,towards two years' running costs of a project providing specialist intervention programmes for young people with ADHD and their families in County Grant Antrim,GBP,,76600,,2014-12-04,,,,24,,,,GB-REV-XR76499,Phoenix ADHD Project,XR76499,,BT52 2DY,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,GB-REV-XR76499,Phoenix ADHD Project,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20152733,Grant to Greysteel Community Association,"towards three years' running costs of a community centre providing a wide range of activities, clubs and services for people in a disadvantaged area of Derry/Londonderry",GBP,,30000,,2016-03-10,,,,36,,,,GB-NIC-103532,Greysteel Community Association,NIC103532,,BT47 3JF,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Causeway Coast and Glens,N09000004,Greysteel,N08000421,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-08-05,,GB-NIC-103532,21357,2022-03-31,Registered Charity,BT47 3TT,ccni,GB-NIC-103532,Greysteel Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20191744,Grant to Building Ballysally Together,"towards three years' running costs of a community hub in the Ballysally area, Northern Ireland",GBP,60000,60000,,2020-03-19,,,,36,,,,GB-NIC-105273,Building Ballysally Together,NIC105273,,BT52 2QJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Strengthening Communities,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Causeway Coast and Glens,N09000004,Quarry,N08000433,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-05-11,,GB-NIC-105273,127179,2023-03-31,Registered Charity,BT52 2QJ,ccni,GB-NIC-105273,Building Ballysally Together,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-9921,"Cornerstone award to AGHADOWEY, Aghadowey Presbyterian Church",Repairs - Roof repairs,GBP,,20000,,2019-03-07,,,,,,,,GB-NIC-105547,"AGHADOWEY, Aghadowey Presbyterian Church",NIC105547,,BT51 4DR,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Cornerstone,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/FINAL%202019%20National%20Churches%20Trust%20360%20Giving%20Data.xlsx,National Churches Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Aghadowey,N08000401,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2016-08-10,,GB-NIC-105547,207813,2023-12-31,Registered Charity,BT51 4AT,ccni,GB-NIC-105547,Aghadowey Congregation of the Presbyterian Church in Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-199427,Tampon Tax Community Fund,"The expected outcomes our project will have will be the increased level of confidence and new skills gained through the proposed activities. By enhancing skills the group has better chances which will lead to or further employment opportunities. They will have increased knowledge and more informative ideas on how food improves mood. The sessions will highlight the ways in which diet can affect mental health and information will be provided for participants to recognise how foods can change mood and exercises to enable relaxation. Demonstrations will take place on meal ideas and how to incorporate good foods into daily diets to improve mood, give them more energy and can help them think more clearly by ensuring their diet provides adequate amounts of complex carbohydrates, essential fats, amino acids, vitamins and minerals and water. The fitness classes will build confidence and improve health and wellbeing as participants will engage in regular physical activity which will increase their self-esteem and will reduce stress and anxiety. It will also play a role in preventing the development of mental health problems and in improving the quality of life of people experiencing mental health problems. In all areas of the project the participants will benefit by gaining the sense of feeling good about themselves and being able to function well individually or in relationships, the ability to deal with the ups and downs of life, such as coping with challenges and making the most of opportunities, the feeling of connection to our community and surroundings, having control and freedom over their lives and a sense of purpose and feeling valued.",GBP,,6923,,2019-01-07,,,,,,,,GB-CHC-XR13532,Loughgiel Community Association,XR13532,,BT44 9JN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000004335,HMT Tampon Tax 18/19 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,Dunloy,N08000417,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-CHC-XR13532,Loughgiel Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-phf-28505,Peace-building:,A grant to The Culture Trust for Peace-building:,GBP,75000,50000,50000,2014-07-31,http://www.theculturetrust.org,,2015-03-01,6,,,,360G-phf-ORG-16715,The Culture Trust,,,BT54 6AR,,,,,,,,,,GB-CHC-1102927,Paul Hamlyn Foundation,,,Social Justice\Social Justice Open Grants,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.phf.org.uk/wp-content/uploads/2024/03/PHF-360Giving-data-UK-grants-to-orgs-2006-Dec-23.xlsx,Paul Hamlyn Foundation,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-CHC-1102927,Paul Hamlyn Foundation,,,,,,,,,360G-phf-ORG-16715,The Culture Trust,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-199329,Tampon Tax Community Fund,"The OCN courses and the other recognised qualifications that we will we deliver through this project will not only increase the participants personal skills, abilities and chances of employment but will encourage and enable them to become involved in a greater level in their local communities. We have listed below the expected outcomes from each course/activity: OCN level 1 and 2 in Autism - an OCN accredited qualification in a subject matter which is extremely prevalent in our communities at the moment. Having this education and training on Autism will help each participant understand the challenges someone with a diagnosis experience and how they can assist that individual. As more business and communities work towards becoming Autism aware having this qualification will also help with university and job applications. First Aid- the participant will learn life long skills and knowledge to help prevent and treat injury or life loss in a range of situations Domestic abuse awareness - participants will have an increases awareness of what constitutes domestic abuse and services available to address it. Disability Awareness Training - participants will be have increased knowledge of the challenges that people with a ange of disabilities face and how they can assist them. De Feb training - participants will learn the essential skills on how to correctly use a defibliator thus enabling them to offer this skill in their local communities Basic Food Hygiene Training - Participants will gain the certifcate in this course to enable them to apply for jobs in the local large hospitality market",GBP,,7045,,2019-02-01,,,,,,,,GB-CHC-105481,Dunluce Guide House,105481,,BT57 8UU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000004335,HMT Tampon Tax 18/19 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,Portrush and Dunluce,N08000431,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-CHC-105481,Dunluce Guide House,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-phf-19956,Movies in Moyle,"3 year funding of £25,000 per year for a 3 year film development programme for young people in Ballycastle and the surrounding areas of County Antrim.",GBP,75000,75000,75000,2006-12-12,http://www.moyle-council.org,,2010-04-01,36,,,,360G-phf-ORG-10932,Moyle Community Safety Partnership,,,BT54 6QH,,,,,,,,,,GB-CHC-1102927,Paul Hamlyn Foundation,,,Arts\Northern Ireland: What's the Big Idea?,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.phf.org.uk/wp-content/uploads/2024/03/PHF-360Giving-data-UK-grants-to-orgs-2006-Dec-23.xlsx,Paul Hamlyn Foundation,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-CHC-1102927,Paul Hamlyn Foundation,,,,,,,,,360G-phf-ORG-10932,Moyle Community Safety Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20210705,Grant to The Glens Community Association,"towards the costs of a trip to Carrowmena Activity Centre for young people from disadvantaged communities in Limavady, Northern Ireland.",GBP,2475,2480,,2021-07-20,,,,0,,,,GB-NIC-100062,The Glens Community Association,NIC100062,,BT49 0RR,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Causeway Coast and Glens,N09000004,Coolessan,N08000412,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2014-05-19,,GB-NIC-100062,99550,2021-03-31,Registered Charity,BT49 0RR,ccni,GB-NIC-100062,The Glens Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-72758,Grant to North Coast World Earth,"We wish to run a free community event with a variety of workshops including eco art, beach art, fun day activities and harbour clean-ups whilst raising awareness about caring for our environment.",GBP,,1025.66,,2023-10-21,,,,,,,,GB-CHC-NI108417,North Coast World Earth,NI108417,,BT56 8QR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT56,,BT56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Hopefield,N08000423,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI108417,North Coast World Earth,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20230967,Grant to Burnfoot Community Development Association,"towards the cost of a day trip to We Are Vertigo in Belfast for 50 children from disadvantaged communities in Londonderry, Northern Ireland. ",GBP,1050,1050,,2023-06-23,,,,0,,,,GB-NIC-102816,Burnfoot Community Development Association,NIC102816,NI611742,BT47 4NL,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Causeway Coast and Glens,N09000004,Altahullion,N08000402,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-02-11,,GB-NIC-102816,89193,2023-03-31,Registered Charity,BT47 4NL,ccni,GB-NIC-102816,Burnfoot Community Development Association,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20230680,Grant to Building Ballysally Together,"towards three years‘ continuation funding of the running costs of an organisation providing a community hub for people from disadvantaged communities in Ballysally, Northern Ireland.",GBP,75000,75000,,2023-11-06,,,,36,,,,GB-NIC-105273,Building Ballysally Together,NIC105273,,BT52 2QJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Strengthening Communities,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Causeway Coast and Glens,N09000004,Quarry,N08000433,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-05-11,,GB-NIC-105273,127179,2023-03-31,Registered Charity,BT52 2QJ,ccni,GB-NIC-105273,Building Ballysally Together,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-2402,Grant to Limavady Community Development Initiative,"COVID19 - Through delivery of fun and educational play packs, this project will improve physical and emotional well being during Covid-19 to children from this rurally disadvantaged area.",GBP,,3972,,2020-06-17,,2020-07-01,2021-01-01,6,,,,GB-NIC-107433,Limavady Community Development Initiative,107433,,,Ward,N08000412,Coolessan,,,,,,,GB-CHC-802052,BBC Children in Need,,,2020 Booster Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2020-03-13,,"GB-NIC-107433, GB-COH-NI603999",1000009,2022-09-30,Registered Charity,BT49 0AQ,ccni,GB-NIC-107433,Limavady Community Development Initiative LTD,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-2770,Grant to Jack Horner Pre-school and Mother Goose Community Playgroup,COVID19 - To purchase PPE equipment and disinfectant and to ensure appropriate measures can be in place for September re-opening for pre-school children from low income rural based homes.,GBP,,1650,,2020-06-17,,2020-07-01,2021-01-01,6,,,,GB-NIC-105814,Jack Horner Pre-school and Mother Goose Community Playgroup,105814,,,Ward,N08000404,Ballycastle,,,,,,,GB-CHC-802052,BBC Children in Need,,,2020 Booster Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-09-04,,GB-NIC-105814,0,2024-08-31,Registered Charity,BT54 6QH,ccni,GB-NIC-105814,Jack Horner Pre-School and Mother Goose Community Playgroup,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-2789,Grant to Compass Advocacy Network Ltd,COVID19 - The purchase of tablets and broadband will improve support for young people with learning disabilities and ASD during Covid-19.  PPE supplies for home visits will support recovery and emotional and mental health needs.,GBP,,3400,,2020-06-17,,2020-07-01,2021-01-01,6,,,,GB-NIC-100988,Compass Advocacy Network Ltd,100988,,,Ward,N08000407,Ballymoney North,,,,,,,GB-CHC-802052,BBC Children in Need,,,2020 Booster Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-18,,GB-NIC-100988,1051238,2023-03-31,Registered Charity,BT53 7DD,ccni,GB-NIC-100988,Compass Advocacy Network Limited,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2022-2100,Grant to Compass Advocacy Network Ltd,This grant will empower neurodiverse children and young people from the Causeway coast and Glens area to deliver Social Action in their community.,GBP,,35000,,2022-09-02,,2022-09-01,2024-03-01,18,,,,GB-NIC-100988,Compass Advocacy Network Ltd,100988,,,Ward,N08000407,Ballymoney North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Youth Social Action Fund Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-18,,GB-NIC-100988,1051238,2023-03-31,Registered Charity,BT53 7DD,ccni,GB-NIC-100988,Compass Advocacy Network Limited,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2022-3891,Grant to Bovalley Community Association,"This project will support children and young people in Limavady from disadvantaged backgrounds to develop skills, build their confidence and enjoy new activities in a safe space. ",GBP,,45000,,2023-03-28,,2023-07-17,2026-07-17,36,,,,GB-NIC-108957,Bovalley Community Association,NIC108957,,,Ward,N08000422,Greystone,,,,,,,GB-CHC-802052,BBC Children in Need,,,Core Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2022-05-19,,GB-NIC-108957,0,2024-03-31,Registered Charity,BT49 0NY,ccni,GB-NIC-108957,Bovalley Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2022-4079,Grant to ZACHARY GEDDIS BREAK THE SILENCE TRUST,"This project will offer mental health support to young people in the Coleraine area, including art, music and play therapy, and 1:1 and group counselling sessions.",GBP,,45000,,2023-04-27,,2023-07-01,2026-07-01,36,,,,GB-NIC-108770,ZACHARY GEDDIS BREAK THE SILENCE TRUST,108770,,,Ward,N08000415,Dundooan,,,,,,,GB-CHC-802052,BBC Children in Need,,,Core Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2022-05-17,,GB-NIC-108770,0,2024-05-31,Registered Charity,BT52 2NR,ccni,GB-NIC-108770,Zachary Geddis Break the Silence Trust,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2022-4693,Grant to Roe Valley Residents Association,"This project offers a safe and stimulating space for children and young people in Limavady.  A programme of activities and training opportunities will enhance social and life skills, increase confidence and improve educational outcomes.",GBP,,93827,,2023-04-05,,2023-05-01,2026-05-01,36,,,,GB-CHC-XR64084,Roe Valley Residents Association,XR64084,,,Ward,N08000412,Coolessan,,,,,,,GB-CHC-802052,BBC Children in Need,,,Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,,,,,,,,,GB-CHC-XR64084,Roe Valley Residents Association,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2022-4992,Grant to Armoy Community Assn,"This three-year core funding will enable the group to take a more strategic approach to supporting children and young people, and allow them to engage more with stakeholders to improve the experiences of the participants they support.",GBP,,45000,,2023-05-26,,2023-06-14,2026-06-14,36,,,,GB-NIC-103162,Armoy Community Assn,103162,,,Ward,N08000437,Torr Head and Rathlin,,,,,,,GB-CHC-802052,BBC Children in Need,,,Core Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-02-22,,GB-NIC-103162,82202,2023-04-05,Registered Charity,BT53 8YP,ccni,GB-NIC-103162,Armoy Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4172,Grant to Roe Valley Residents Association,"This project offers a safe and stimulating space for children and young people in a rural town.  A programme of activities and training opportunities will enhance social and life skills, increase confidence and improve educational outcomes.",GBP,,82001,,2019-02-28,,2019-04-01,2022-04-01,36,,,,GB-NIC-105023,Roe Valley Residents Association,105023,,,Ward,N08000412,Coolessan,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-09-23,,"GB-NIC-105023, GB-COH-NI640837",1047236,2022-03-31,Registered Charity,BT49 0AU,ccni,GB-NIC-105023,Roe Valley Residents Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4172-Uplift,Grant to Roe Valley Residents Association,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-105023,Roe Valley Residents Association,105023,,,Ward,N08000412,Coolessan,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-09-23,,"GB-NIC-105023, GB-COH-NI640837",1047236,2022-03-31,Registered Charity,BT49 0AU,ccni,GB-NIC-105023,Roe Valley Residents Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4381,Grant to Building Communities Resource Centre,"Through music, arts and wellbeing programmes, this project will support disabled children and young people's transition to adulthood including accredited training and 'fun and friendship' opportunities. ",GBP,,95742,,2019-02-28,,2019-05-01,2022-05-01,36,,,,GB-NIC-104953,Building Communities Resource Centre,104953,,,Ward,N08000408,Ballymoney South,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-05-11,,"GB-NIC-104953, GB-COH-NI071172",341321,2023-03-31,Registered Charity,BT53 7LH,ccni,GB-NIC-104953,Building Communities Resource Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4381-Uplift,Grant to Building Communities Resource Centre,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-104953,Building Communities Resource Centre,104953,,,Ward,N08000408,Ballymoney South,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-05-11,,"GB-NIC-104953, GB-COH-NI071172",341321,2023-03-31,Registered Charity,BT53 7LH,ccni,GB-NIC-104953,Building Communities Resource Centre,https://creativecommons.org/licenses/by/4.0/,
