﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-63981,Grant to 5th Beverley (Wesley) Scout Group,"We plan to invest in equipment to support our outdoor activities, such as camping, hiking and a wide range of other adventurous pursuits.",GBP,,2642.14,,2022-10-22,,,,,,,,360G-coopgroup-5th_Beverley_(Wesley)_Scout_Group,5th Beverley (Wesley) Scout Group,NULL,,HU17 9AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU17,,HU17,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,St Mary's,E05001705,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-5th_Beverley_(Wesley)_Scout_Group,5th Beverley (Wesley) Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-53508,Grant to The Hessle Federation Parents & Friends Association ,"We would purchase litter-picking equipment and recycling bins for our school and surrounding area. We would also like to buy shoe racks, a clothes rails and gazebo for the sale of recycled uniforms.",GBP,,2049.69,,2021-10-23,,,,,,,,GB-CHC-1032063,The Hessle Federation Parents & Friends Association ,1032063,,HU13 0JQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU13,,HU13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-02-12,,GB-CHC-1032063,3057,2022-09-01,Registered Charity,HU13 0JQ,ccew,GB-CHC-1032063,THE HESSLE FEDERATION PARENTS AND FRIENDS ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-53928,Grant to The People's Pantry,We would like to continue to fight food poverty and reduce food waste by providing food for those in need in our local community.,GBP,,1190.92,,2021-10-23,,,,,,,,GB-CHC-1195146,The People's Pantry,1195146,,YO43 3JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO43,,YO43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Wolds Weighton,E05001712,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2021-07-13,,GB-CHC-1195146,,,Registered Charity,YO43 3JP,ccew,GB-CHC-1195146,THE PEOPLE'S PANTRY,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54009,Grant to Stamford Bridge Pre-School,"We aim to buy a climbing frame and new turf to improve our outdoor area, to enable children to learn and build upon large motor skills in the open air. This will improve their wellbeing and teamwork.",GBP,,1790.56,,2021-10-23,,,,,,,,GB-CHC-1037322,Stamford Bridge Pre-School,1037322,,YO41 1DY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-05-06,,GB-CHC-1037322,96395,2023-04-15,Registered Charity,YO41 1FG,ccew,GB-CHC-1037322,STAMFORD BRIDGE PRE-SCHOOL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54037,Grant to Health Stars,We would like to redecorate the Avondale Mental Health Assessment Unit located in Hull. Avondale is the front door to any mental health journey and we want to create a welcoming and homely space.,GBP,,3801.1,,2021-10-23,,,,,,,,GB-CHC-1052727,Health Stars,1052727,,HU10 6ED,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU10,,HU10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Cottingham South,E05001692,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-02-07,,GB-CHC-1052727,78255,2023-03-31,Registered Charity,HU10 6ED,ccew,GB-CHC-1052727,HUMBER NHS FOUNDATION TRUST CHARITABLE FUNDS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54235,Grant to Friends of Pocklington Community School,We would like a kitchen area for the children for their cooking sessions. Most children around Pocklington are aged eight to 11 years.,GBP,,974.62,,2021-10-23,,,,,,,,GB-CHC-1074525,Friends of Pocklington Community School,1074525,,YO42 2BX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO42,,YO42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-03-04,,GB-CHC-1074525,4750,2022-08-31,Registered Charity,YO42 2BX,ccew,GB-CHC-1074525,THE FRIENDS OF POCKLINGTON COMMUNITY JUNIOR SCHOOL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54700,Grant to 1st Snaith Brownies and Rainbows,We aim to buy new resources for the younger girls to support and challenge them more appropriately and invest more in training our leaders.,GBP,,1559.62,,2021-10-23,,,,,,,,360G-coopgroup-1st_Snaith_Brownies_and_Rainbows,1st Snaith Brownies and Rainbows,NULL,,DN14 9LF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DN14,,DN14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Snaith_Brownies_and_Rainbows,1st Snaith Brownies and Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54800,Grant to Burton Pidsea Memorial Hall,"We'd like to purchase a sound system to allow users of our hall who have hearing difficulties to feel part of our community, enjoying the activities on offer, thus reducing the feeling of isolation.",GBP,,842.75,,2021-10-23,,,,,,,,GB-CHC-523230,Burton Pidsea Memorial Hall,523230,,HU12 9AZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Mid Holderness,E05001701,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1964-01-02,,GB-CHC-523230,24946,2023-04-30,Registered Charity,HU12 9AN,ccew,GB-CHC-523230,BURTON PIDSEA MEMORIAL HALL AND PLAYING FIELDS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54839,Grant to MyJobCoach Community Job & IT Club,The club would train and support unemployed residents who are over the age of 50 to get back into work and improve their connectivity to the community by improving their IT skills.,GBP,,3434.78,,2021-10-23,,,,,,,,GB-CHC-11465910,MyJobCoach Community Job & IT Club,11465910,,HU10 6BP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU10,,HU10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Willerby and Kirk Ella,E05001711,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-11465910,MyJobCoach Community Job & IT Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44784,Grant to Hessle Dementia Friendly Community,"We'd like to raise awareness of dementia and work alongside existing local organisations to instigate practical changes, so that those living with dementia can live in their community for longer.",GBP,,3058.27,,2021-10-23,,,,,,,,360G-coopgroup-Hessle_Dementia_Friendly_Community,Hessle Dementia Friendly Community,NULL,,HU14 3DG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU14,,HU14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hessle_Dementia_Friendly_Community,Hessle Dementia Friendly Community,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45171,Grant to Keyingham Village Hall,We would like to refurbish the ladies' and gents' toilets as part of our ongoing improvement project.,GBP,,1489.67,,2021-10-23,,,,,,,,360G-coopgroup-Keyingham_Village_Hall,Keyingham Village Hall,501795A/1,,HU12 9TU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South East Holderness,E05001707,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Keyingham_Village_Hall,Keyingham Village Hall,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45756,Grant to Hornsea Sporting FC,We would like to buy extra equipment so that we can get even more boys and girls playing football. We would also provide the opportunity for our coaches to gain qualifications.,GBP,,1054.9,,2021-10-23,,,,,,,,360G-coopgroup-Hornsea_Sporting_FC,Hornsea Sporting FC,ERCAS094,,HU18 1SS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU18,,HU18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,North Holderness,E05001703,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hornsea_Sporting_FC,Hornsea Sporting FC,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46052,Grant to Kingfisher Cafe,We will feed and support the homeless and needy in our community.,GBP,,6858.360000000001,,2021-10-23,,,,,,,,GB-CHC-1172935,Kingfisher Cafe,1172935,,YO15 3NR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington South,E05001690,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-05-09,,GB-CHC-1172935,54690,2023-03-31,Registered Charity,YO15 3DX,ccew,GB-CHC-1172935,KINGFISHER CAFE,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56331,Grant to Holderness Area Rural Transport (HART),We would like to provide a door-to-door minibus services for elderly residents based in the Holderness area who have transportation barriers.,GBP,,1596.76,,2022-10-22,,,,,,,,GB-CHC-1105145,Holderness Area Rural Transport (HART),1105145,,HU18 1JB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU18,,HU18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,North Holderness,E05001703,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-07-27,,"GB-CHC-1105145, GB-COH-04925093",329406,2022-10-31,Registered Charity,HU18 1JB,ccew,GB-CHC-1105145,NORTH HOLDERNESS COMMUNITY TRANSPORT LTD,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-52822,Grant to Wilberfoss Kexby & Newton Playing Fields Association,Our aim is to improve our infrastructure to attract more members and assist our sustainability.,GBP,,1251.6599999999999,,2021-10-23,,,,,,,,GB-CHC-523311,Wilberfoss Kexby & Newton Playing Fields Association,523311,,YO41 5PW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1971-09-02,,GB-CHC-523311,23890,2022-03-31,Registered Charity,YO41 5PW,ccew,GB-CHC-523311,"THE WILBERFOSS, KEXBY AND NEWTON RECREATION GROUND",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-52865,Grant to 3rd Stamford Bridge Rainbows ,We would like to support the girls by giving them experiences that would teach them new things and provide them with exciting experiences. We would also plan to renew our supply of craft materials.,GBP,,1501.93,,2021-10-23,,,,,,,,360G-coopgroup-3rd_Stamford_Bridge_Rainbows_,3rd Stamford Bridge Rainbows ,NULL,,YO41 1DJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-3rd_Stamford_Bridge_Rainbows_,3rd Stamford Bridge Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31076,Grant to Phil's Warriors,"We want to support all aspects of the lives of children and young people with special needs, through social events and sporting activities.",GBP,,5082.03,,2019-11-15,,,,,,,,GB-CHC-1164200,Phil's Warriors,1164200,,HU165QE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU16,,HU16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Cottingham South,E05001692,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-11-02,,GB-CHC-1164200,0,2022-03-31,Registered Charity,HU17 8SX,ccew,GB-CHC-1164200,PHIL'S WARRIORS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46807,Grant to Hornsea Youth Club,"We would like to provide visits to theatres, galleries, theme parks and outdoor educational facilities, such as farms and nature parks, for our young people. ",GBP,,1279.3799999999999,,2021-10-23,,,,,,,,360G-coopgroup-Hornsea_Youth_Club,Hornsea Youth Club,NULL,,HU18 1PA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU18,,HU18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,North Holderness,E05001703,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hornsea_Youth_Club,Hornsea Youth Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49668,Grant to HUG Hornsea Urban Gardeners,"We want to purchase a shed so we can safely and securely store all our equipment, tools and stock in one location. ",GBP,,1202.67,,2021-10-23,,,,,,,,360G-coopgroup-HUG_Hornsea_Urban_Gardeners,HUG Hornsea Urban Gardeners,NULL,,HU18 1AL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU18,,HU18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,North Holderness,E05001703,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-HUG_Hornsea_Urban_Gardeners,HUG Hornsea Urban Gardeners,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49749,Grant to Flamborough Village Hall,"We would repair the exterior of the building to ensure it can remain open. Our hall, in its rural, coastal location, is much-needed, especially for those unable to get to more distant centres. ",GBP,,1616.02,,2021-10-23,,,,,,,,GB-CHC-224795,Flamborough Village Hall,224795,,YO15 1NG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington North,E05001689,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-09-27,2024-01-26,GB-CHC-224795,12641,2022-06-30,Registered Charity,YO15 1NG,ccew,GB-CHC-224795,FLAMBOROUGH VILLAGE HALL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46233,Grant to North Ferriby Village Hall,We aim to repair and repaint the outside rendering to weatherproof it and so maintain the fabric of this 100-year-old building for the community to continue using well into the future.,GBP,,2035.8200000000002,,2021-10-23,,,,,,,,GB-CHC-223908,North Ferriby Village Hall,223908,,HU14 3AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU14,,HU14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-08-08,,GB-CHC-223908,69835,2023-03-31,Registered Charity,HU14 3AA,ccew,GB-CHC-223908,NORTH FERRIBY VILLAGE HALL TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-74628,Grant to ARCADE (Arcade Arts Ltd),"We would like to run free weekly workshops involving writing, music and drama, with a presentation or performance each term.",GBP,,2626.27,,2023-10-21,,,,,,,,GB-CHC-1194711,ARCADE (Arcade Arts Ltd),1194711,,YO15 2DS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington South,E05001690,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2021-06-07,,"GB-CHC-1194711, GB-COH-12571419",216579,2023-03-31,Registered Charity,YO15 2DS,ccew,GB-CHC-1194711,ARCADE ARTS LTD,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-66953,Grant to Flamborough Bowls Club,"We would like new lawnmower at the club. This will help create a better quality green, which will encourage more members of the community to join us and enjoy bowls in a friendly environment.",GBP,,1202.61,,2023-10-21,,,,,,,,360G-coopgroup-Flamborough_Bowls_Club,Flamborough Bowls Club,NULL,,YO15 1AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington North,E05001689,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Flamborough_Bowls_Club,Flamborough Bowls Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-66164,Grant to Stamford Bridge Football Club,"We would like to buy equipment for our new development at Brown Moor Field, which will cater for our growing junior football section of boys and girls teams.",GBP,,1876.51,,2023-10-21,,,,,,,,360G-coopgroup-Stamford_Bridge_Football_Club,Stamford Bridge Football Club,NULL,,YO41 1DZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Stamford_Bridge_Football_Club,Stamford Bridge Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-73895,Grant to North Ferriby FC,"Ferriby Community Festival is to become an annual event that brings together all of the local community with music, crafts, dance, sports, food and fun: this will be Ferriby's annual community event.",GBP,,1341.1,,2023-10-21,,,,,,,,360G-coopgroup-North_Ferriby_FC,North Ferriby FC,NULL,,HU14 3AB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU14,,HU14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-North_Ferriby_FC,North Ferriby FC,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70984,Grant to Beverley Cherry Tree Community Centre,"We would like to provide slow cookers and recipe bags for the pantry members to have access to a hot, healthy meal during the winter months.",GBP,,2574.16,,2023-10-21,,,,,,,,GB-CHC-1163226,Beverley Cherry Tree Community Centre,1163226,,HU170AY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU17,,HU17,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Minster and Woodmansey,E05001702,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-08-20,,GB-CHC-1163226,443000,2023-04-01,Registered Charity,HU17 0AY,ccew,GB-CHC-1163226,BEVERLEY CHERRY TREE COMMUNITY CENTRE,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20132018,Grant to West Hill Community Services Ltd,towards three years' core costs of a community centre in a deprived area of Yorkshire,GBP,,75000,,2013-09-12,,,,36,,,,GB-CHC-1113424,West Hill Community Services Ltd,1113424,,YO15 2AZ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,Yorkshire & the Humber,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington South,E05001690,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2006-03-24,2019-02-22,GB-CHC-1113424,4487,2018-01-31,Registered Charity,YO16 4RB,ccew,GB-CHC-1113424,WEST HILL COMMUNITY SERVICES LTD,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20130383,Grant to St Anne's School Residence,towards a day trip to a farm centre in Lincolnshire for a group of disabled children from East Yorkshire,GBP,,846,,2013-03-27,,,,12,,,,360G-HSC-ORG-42015,St Anne's Special School Residence,,,HU15 1NR,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Yorkshire & the Humber,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-42015,St Anne's Special School Residence,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-21569,Grant to Welton and Brough Sports Club,We want to provide suitable changing facilities for boys and girls including disabled facilities in our clubhouse.,GBP,,2735.19,,2019-11-15,,,,,,,,360G-coopgroup-Welton_and_Brough_Sports_Club,Welton and Brough Sports Club,,,HU15 1PT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU15,,HU15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Welton_and_Brough_Sports_Club,Welton and Brough Sports Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22032,Grant to Hornsea Carnival Committee,"We want to put on our annual, free 3-day carnival with music, culture, art and entertainment for the local community of Hornsea.",GBP,,1971.22,,2019-11-15,,,,,,,,360G-coopgroup-Hornsea_Carnival_Committee,Hornsea Carnival Committee,,,HU18 1PX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU18,,HU18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,North Holderness,E05001703,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hornsea_Carnival_Committee,Hornsea Carnival Committee,https://creativecommons.org/licenses/by-sa/4.0/,
