﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-AAS_3_010126613,There is no project name available for this record,"This group provide recreational facilities and social and educational activities for young people.  The grant will allow the group to provide better facilities, encouraging young people to participate in a wider range of activities and further develop their basic social skills, self esteem and self confidence. The grant will be used to purchase soft seating, sports/physical equipment, games, storage, a TV and a DVD player.",GBP,2782,2782,,2004-10-08,,2004-11-01,,12,,,,360G-tnlcomfund-org-FetlarYouthClubCharity:CharitableUnincorporatedAssociation1121997,Fetlar Youth Club,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FetlarYouthClubCharity:CharitableUnincorporatedAssociation1121997,Fetlar Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139024,Refurbish North Ness public hall,"This project will enable the organisation to repair, refurbish and extend the North Ness Public Hall ensuring that it is fully accessible to disabled people. Once the project is completed, the hall will continue to be used for social and recreational purposes, while proposed new facilities, including internet access, community learing, the provision of office facilities for community groups and a computer club will be introduced.",GBP,42500,42500,,2004-10-19,,2005-03-15,,12,,,,360G-tnlcomfund-org-NorthNessPublicHallCharity:CharitableUnincorporatedAssociation111990,North Ness Public Hall,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthNessPublicHallCharity:CharitableUnincorporatedAssociation111990,North Ness Public Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010128359,There is no project name available for this record,This group provides social and recreational activities for the local community.  Grant will allow the group to buy new chairs for the much used village hall.,GBP,5000,2500,,2004-09-09,,2004-10-08,,12,,,,GB-SC-SC015958,Bixter Public Hall Trust,SC015958,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-02-27,,GB-SC-SC015958,3435,2023-02-28,Registered Charity,ZE2 9NA,oscr,GB-SC-SC015958,Bixter Community Hall SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010135049,There is no project name available for this record,"The group are responsible for the up keep and management of the marina, and the safety and enjoyment of its users.  The grant will allow the group to buy a portacabin in order to hold all information and equipment on site.  This will allow the group to have better organisation and coordination of events and materials.",GBP,5000,5000,,2004-11-09,,2004-12-03,,12,,,,360G-tnlcomfund-org-EastVoeMarinaUsersAssociationCharity:CharitableUnincorporatedAssociation1111995,East Voe Marina Users Association,,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastVoeMarinaUsersAssociationCharity:CharitableUnincorporatedAssociation1111995,East Voe Marina Users Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010135457,There is no project name available for this record,"The group offers recreational and educational activities to young people.  The grant will help to provide recreational equipment, like a games console, karaoke machine and outdoor sports equipment, as well as kitchen electricals and office equipment.  This is to enable to young people of the Island to have access to these resources and reduce the feeling of isolation that can occur.",GBP,5000,5000,,2004-11-09,,2004-12-03,,12,,,,360G-tnlcomfund-org-UnstYouthCentreCharity:CharitableUnincorporatedAssociation152003,Unst Youth Centre,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UnstYouthCentreCharity:CharitableUnincorporatedAssociation152003,Unst Youth Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010143313,Shetland Women in War Project,The Shetland Textile Working Museum on the Shetland Isles have been awarded a grant to enable them to host a World War Two themed exhibition entitled 'Shetland Women in War-Time 1939-1945'. The project will include carrying out research in the local area that will then be presented in an exhibition. The project will involve a wide section of the local community including WW2 veterans.,GBP,8710,8710,,2004-12-31,,2005-01-27,,12,,,,GB-SC-SC 026905,Shetland Textile Working Museum,SC 026905,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 026905,Shetland Textile Working Museum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030083544,Roof Repair Project,"Based on the Shetland isle of Burra, the funds will pay for repairs to the roof of an existing playgroup.",GBP,5000,5000,,2005-01-21,,2005-11-07,,12,,,,GB-SC-SCO 03212,Burra Playgroup,SCO 03212,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO 03212,Burra Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010144428,Home Front Educational Research,"Cunningsburgh History Group in Shetland have been awarded a grant to enable them to undertake a range of activities to commemorate the Second World War. This will include producing an education pack, holding talks and presentations about local history during WW2, a mounted presentation and staging a Wartime Concert. The project will involve a cross section of the community including young people and WW2 veterans.",GBP,13995,13995,,2005-02-25,,2005-03-10,,12,,,,360G-tnlcomfund-org-CunningsburghHistoryGroupCharity:ExemptCharity122003,Cunningsburgh History Group,,,,,S13002776,Shetland South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CunningsburghHistoryGroupCharity:ExemptCharity122003,Cunningsburgh History Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010147085,Heroes Return,A Second World War Veteran from Shetland has been awarded a grant towards travel costs for a commemorative visit to Germany in May of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,525,525,,2005-03-21,,2005-03-23,,12,,,,360G-tnlcomfund-78BA41FB-C54E-4245-8391-7F689B11B283,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-78BA41FB-C54E-4245-8391-7F689B11B283,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081747,Additional Needs Support for Children and Families 174,The grant will enable existing staff to work extra hours to specialise with children who have additional support needs.  This will improve the existing service on offer.,GBP,7146,3519,,2005-02-18,,2005-03-31,,24,,,,GB-SC-SC031592,Firth and Mossbank Enterprise,SC031592,,,,S13002773,Shetland North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,2012-06-02,GB-SC-SC031592,24135,2007-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC031592,Firth And Mossbank Enterprise,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030122797,Sandwick Junior High School,Shetland Islands Council will build additional storage space at Sandwick Junior High School to allow items of PE and Sports equipment to be properly stored. This storage will enable the sports area to be used more efficiently. The extra storage will also allow the Shetland Recreational Trust to deliver a wider range of sports to the 2000 people within the community.,GBP,61185,105942,,2005-03-23,,2006-01-03,,24,,,,360G-tnlcomfund-org-ShetlandIslandsCouncilPublicSector:LocalAuthority112000,Shetland Islands Council,,,,,S13002776,Shetland South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandIslandsCouncilPublicSector:LocalAuthority112000,Shetland Islands Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081407,There is no project name available for this record,"This group research, collect and archive documentary, photographic and oral history about the area.  The grant will allow the group to produce a calendar from which people can learn about their local history.  The grant will cover the cost of a mindisc recorder, microphone and computer equipment.",GBP,500,500,,2005-04-22,,2005-05-16,,12,,,,360G-tnlcomfund-org-WallsHistoryGroupCharity:CharitableUnincorporatedAssociation191998,Walls History Group,,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WallsHistoryGroupCharity:CharitableUnincorporatedAssociation191998,Walls History Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036482,There is no project name available for this record,This group provides the opportunity for young people to come together in a social environment.,GBP,4600,4600,,2005-04-22,,2005-05-16,,12,,,,360G-tnlcomfund-org-TingwallYouthClubCharity:CharitableUnincorporatedAssociation142013,Tingwall Youth Club,,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TingwallYouthClubCharity:CharitableUnincorporatedAssociation142013,Tingwall Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030122940,Bells Brae Primary School,"The grant will provide two adventure trails in the grounds of Bells Brae Primary School to enhance and increase PE activities for the chool's pupils. A testing circuit that develops movement, balance and agility skills will be developed. The project will increase play opportunities and promote healthy lifestyles to the 354 pupils, including nursery pupils and the Special Educational Needs Department, and 500 children from the wider community.",GBP,58000,58000,,2004-05-26,,2005-01-24,,12,,,,360G-tnlcomfund-org-ShetlandIslandsCouncilPublicSector:LocalAuthority112000,Shetland Islands Council,,,,,S13002778,Lerwick South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandIslandsCouncilPublicSector:LocalAuthority112000,Shetland Islands Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139274,Foula Community Electricity Scheme,"Foula is the most remote inhabited island in the UK, it is not connected to the electricity grid & currently has an inadequate local supply from a small diesel generator. The project is designed to provide a reliable, 24 hour supply to the community in an innovative & sustainable manner.",GBP,246149,198905,,2004-07-22,,2006-01-23,,36,,,,GB-SC-SC016969,Foula Electricity Trust,SC016969,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1991-10-02,,GB-SC-SC016969,72862,2023-03-31,Registered Charity,ZE2 9JF,oscr,GB-SC-SC016969,Foula Electricity Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-SPE_2_000321041,Voxter Outdoor Activities Centre,"This project will improve the existing facilities at the Voxter Outdoor Activities Centre in Shetland to provide accommodation for disabled people. A wide range of activities will be offered, including canoeing, orienteering, rock climbing, hill walking and gorge walking. The project will benefit 2,304 in the local community.",GBP,37500,37500,,2004-09-01,,2005-02-22,,12,,,,360G-tnlcomfund-org-ShetlandIslandsCouncilPublicSector:LocalAuthority112000,Shetland Islands Council,,,,,S13002773,Shetland North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandIslandsCouncilPublicSector:LocalAuthority112000,Shetland Islands Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137261,Transfer,"This project is to develop a structured, therapeutic support group for women with or recovering from, mental ill health. The project aims to alleviate isolation amongst women, promote their recovery, build their confidence and promote acceptance of themselves and others. This three year project will fund three new part time posts: a Senior Support Worker; a Support Worker and a Relief Support Worker.",GBP,46626,46138,,2004-08-04,,2004-08-15,,24,,,,GB-SC-SCO24222,Shetland Link Up,SCO24222,SC270360,,,S13002778,Lerwick South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO24222,Shetland Link Up,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035515,There is no project name available for this record,This club provides social opportunities for the local community. The grant is for computer components and software.,GBP,1129,1129,,2005-06-07,,2005-07-01,,11,,,,GB-SC-SC011511,Cunningsburgh Village Hall,SC011511,,,,S13002776,Shetland South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1982-04-01,,GB-SC-SC011511,8263,2022-08-31,Registered Charity,ZE2 9HF,oscr,GB-SC-SC011511,Cunningsburgh Village Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035650,There is no project name available for this record,"This group keep and maintain the local hall for other organisations to use. The grant is for curtains and blinds, fixtures and fittings, flooring and decoration.",GBP,5000,5000,,2005-06-07,,2005-07-01,,11,,,,GB-SC-SCO04065,Germatwatt Centre,SCO04065,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO04065,Germatwatt Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081709,There is no project name available for this record,"This group trains and places volunteers in suitable organisations and promote volunteering throughout Scotland. The grant is for printing costs, distribution, editing, VAT and admin costs.",GBP,3367,3367,,2005-05-16,,2005-06-03,,12,,,,GB-SC-SC017286,Voluntary Action Shetland,SC017286,SC165677,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-07-22,,GB-SC-SC017286,1388632,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC017286,Voluntary Action Shetland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010116657,Heroes Return,A Second World War Veteran from Cunningsburgh has been awarded a grant towards travel costs for a commemorative visit to France in June of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,525,,2004-07-12,,2004-07-14,,12,,,,360G-tnlcomfund-FFAC0AB2-C0AC-4A81-B7E5-A8AB540E64EA,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002776,Shetland South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-FFAC0AB2-C0AC-4A81-B7E5-A8AB540E64EA,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SCVO-a0g0N00002FvdEPQAZ,Voluntary Action Shetland,"We are looking to get carers more involved in the planning of services, specifically short breaks. We have had difficulty in the past in getting the carers engaged but at the moment, one of the council local services has been engaging with their carers about the respite service that they are offered. This group are interested in working with us and we would like to bring them together but expand the group to cover those that aren't within the current scope for the local authority review, for example including carers of people who are in children's services, as these will be future users and also those caring for adults who do not have a learning disability. Within the local authority review they have looked at some options but we would like them to go further, to do this we need to inspire carers to look at ways of doing tings differently, much of the current project has worked on making changes to the staff attitudes. From some of the information already gathered there are ideas that the service will be able to change but the project is very much local authority led. We hope that by opening up the group to a wider group of carers and us being able to contribute by using our budget to explore other options we will truly be able to offer carers choice in how they receive their shortbreak. Some of these ideas will need to be tried and tested by carers before other people will be willing to put them into practice. For example this may involve bringing up speakers to give new ideas for example some of the campaigns that are being run South such as ""Stay up Late"", ""Shared Lives"" or ""Gig Buddies"" We would like to create a few opportunities for carers to come together where we will facilitate how things can be done differently to give people new ideas for different ways of achieving their short break. We would develop a short action plan from this which would have money available to overcome hurdles that may be put up by the local authority. We will need to work closely with the local authority to make any changes but we have already identified that some staff are open to doing things differently so we will involve these people at all stages to ensure we are working from within too. We will measure the change by providing case studies of where a new idea has been tested to show how things can be done differently. We will organise an end event to promote to all carers ""Real life changes in their community in achieving a shortbreak"" and also put them on our website. We hope the impact will be more choice for carers and that to achieve a shortbreak it does not have to be in the traditional way that has always been offered. The process will be to inspire the carers of how things can be done differently, follow some sort of support planning to help them come up with the ideas that would suit their personal circumstances and then test the change. So this should work that we would look for 2-3 people to come up and speak, examples of this may be Shared Lives, Gig Buddies, Stay up Late, Altogether Travel – these give people ideas about how things could be different for a shortbreak. We then work with a trainer / organisation to do support planning with families We then give each of the families a budget of up to £600 to try something that hasn’t been done before. The process will be to inspire the carers of how things can be done differently, follow some sort of support planning to help them come up with the ideas that would suit their personal circumstances and then test the change. So this should work that we would look for 2-3 people to come up and speak, examples of this may be Shared Lives, Gig Buddies, Stay up Late, Altogether Travel – these give people ideas about how things could be different for a shortbreak. We then work with a trainer / organisation to do support planning with families We then give each of the families a budget of up to £600 to try something that hasn’t been done before.",GBP,10000,10000,,2019-07-29,http://www.va-shetland.org.uk,2019-09-02,2020-03-31,,,,,GB-SC-SC017286,Voluntary Action Shetland,SC017286,,ZE1 0JP,,,,WD,S13002777,,WPC,S14000051,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-cats-call-3,Carers Act Transformation Support (CATS) Fund - Call 3,https://scvo.scot/funding/carers-act-transformation-support-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S03000037,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/carers-act-transformation-support-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1987-07-22,,GB-SC-SC017286,1388632,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC017286,Voluntary Action Shetland,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-CVShet1,Grant to Shetland Foodbank,Stock purchases to date,GBP,1994.56,1994.56,1994.56,2020-04-29,https://shetland.foodbank.org.uk/,,,,,,,GB-SC-SC000293,Shetland Foodbank,SC000293,,ZE1 0JT,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FBNCOV,Covid19 Emergency Grants,,,Shetland ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1962-02-19,,GB-SC-SC000293,225751,2020-12-31,Registered Charity,ZE1 0ES,oscr,GB-SC-SC000293,Shetland Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
