﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0010341330,Financial Wellbeing Hub,"This group will use funding to develop a financial wellbeing hub that provides online financial education workshops. The hub will also post advice around mindfulness, exercise and healthy eating.",GBP,,5000,,2018-10-11,,2018-10-18,2019-10-18,12,,,,360g-tnlcomfund-org-PioneerMutualCreditUnionLtd,Pioneer Mutual Credit Union Ltd,,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-PioneerMutualCreditUnionLtd,Pioneer Mutual Credit Union Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010342239,Festival Lights and Candle Light Parade,This group will use the funding to organise a festive community event for the residents of Neilston.,GBP,,5000,,2018-10-11,,2018-10-25,2019-10-25,12,,,,GB-SC-SC043850,The Neilston War Memorial Association,SC043850,,,WD,S13002915,Newton Mearns North and Neilston,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-03-12,2023-08-24,GB-SC-SC043850,3880,2022-03-31,Registered Charity,G78 3QS,oscr,GB-SC-SC043850,The Neilston War Memorial Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010328242,Uplawmoor MUGA,"The group will use the funding to build a Multi-Use Games Area (MUGA), permanently open to local people. It will provide free access to sports such as football, netball and basketball.",GBP,,8000,,2018-04-27,,2018-05-03,2019-05-03,12,,,,GB-SC-SC045261,Uplawmoor Development Trust,SC045261,SC463038,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-12-02,,GB-SC-SC045261,2557,2022-11-30,Registered Charity,G78 4BX,oscr,GB-SC-SC045261,Uplawmoor Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010354021,Refurbishment of sound equipment,This group will use the funding to buy new sound equipment to improve the  events they organise at their communal room within the sheltered-housing complex in Giffnock.,GBP,,800,,2019-03-14,,2019-03-21,2020-03-21,12,,,,360g-tnlcomfund-org-WaltonCourtSocialClub,Walton Court Social Club,,,,WD,S13002916,Giffnock and Thornliebank,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-WaltonCourtSocialClub,Walton Court Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010339183,Barrhead Hallowe'en Parade,"The group will organise a Halloween street parade with street entertainers, a pipe band and a fireworks display.",GBP,,2673,,2018-08-17,,2018-08-30,2019-08-30,12,,,,GB-COH-SC552172,All About Barrhead Ltd,,SC552172,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-12-08,,GB-COH-SC552172,,,Company Limited by Guarantee,KA9 1HW,companies,GB-COH-SC552172,ALL ABOUT BARRHEAD LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010329663,The Magic of Showbiz,This group will use its funding to increase the length and duration of sessions that they run weekly. Sessions focus mainly on music/dance/singing and are open primarily to young adults with additional support needs.,GBP,,8960,,2018-05-14,,2018-05-24,2019-05-24,12,,,,360g-tnlcomfund-org-TheMagicofShowbiz,The Magic of Showbiz,,,,WD,S13002918,Newton Mearns South and Eaglesham,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TheMagicofShowbiz,The Magic of Showbiz,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010351930,BAND F,"This group will use the funding to provide a social club, including free transport to and from the club, for up to 30 elderly and disabled adults living in Neilston and Barrhead.",GBP,,8993,,2019-03-14,,2019-04-04,2020-04-04,12,,,,GB-SC-SC023618,Barrhead and Neilston Disabled Forum,SC023618,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-05-02,,GB-SC-SC023618,11543,2023-03-31,Registered Charity,PA1 1TJ,oscr,GB-SC-SC023618,Barrhead And Neilston Disabled Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042446,Our Lady of the Missions,Our Lady of the Missions,GBP,,795,,2016-11-16,,2016-12-01,2017-12-01,12,,,,GB-SC-SC041564,Our Lady of the Missions Primary School Parent-Staff Association,SC041564,,,,S13002579,Giffnock and Thornliebank,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-06-14,,GB-SC-SC041564,8734,2020-06-30,Registered Charity,G46 7BT,oscr,GB-SC-SC041564,Our Lady of the Missions Primary School Parent-Staff Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042861,Helping Families affected by Addiction,Helping Families affected by Addiction,GBP,,7715,,2016-11-29,,2017-01-26,2018-01-26,12,,,,GB-SC-SCO40186,Southwest Family Support Group,SCO40186,,,,S13002581,Newton Mearns South,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO40186,Southwest Family Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113896,Carnock Crescent Play Area (Community Spaces),This grant is for development funding so that the project can be progressed to apply for Second Stage funding.,GBP,163686,7190,,2013-04-26,,2013-07-25,,13,,,,360G-tnlcomfund-org-ArthurlieTenantsandResidentsAssociationCharity:CharitableUnincorporatedAssociation111995,Arthurlie Tenants and Residents Association,,,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CS1,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArthurlieTenantsandResidentsAssociationCharity:CharitableUnincorporatedAssociation111995,Arthurlie Tenants and Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068424,Paths to Health,"This organisation aim to improve the physical and mental health of service users through the implementation of their 'Paths to Health' initiative. The initiative will involve a number of activities aimed at supporting adults with learning disabilities including fitness classes, meal planning and a gardening project.",GBP,9285,9285,,2013-05-01,,2013-06-03,,12,,,,GB-SC-SC013208,Cosgrove Care,SC013208,SC179962,,,S13002579,Giffnock and Thornliebank,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1960-04-26,,GB-SC-SC013208,4285416,2022-12-31,Registered Charity,G46 6LD,oscr,GB-SC-SC013208,Cosgrove Care Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-WomensFundScotland-FR-0012414,Ethnic Women's Group,"To organise a health themed programme targetting isolated women in the community providing skills groups, healthy lifestyle talks, alternative therapies and creche support.",GBP,5000,5000,,2009-02-16,,,,,,,,360G-WomensFundScotland-ACC301837,Ethnic Women's Group,,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,2009-02-03T00:00:00+00:00,Women's Fund For Scotland,,,East Renfrewshire,GB,S12000011,CA,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,,,,,,,,,360G-WomensFundScotland-ACC301837,Ethnic Women's Group,https://creativecommons.org/licenses/by/4.0/,
360G-WomensFundScotland-FR-0050581,Blue Light Blue,to contribute towards delivering the Blue Light Blue project.,GBP,8200,8200,,2019-12-16,https://www.articulatehub.com,2020-04-21,2020-11-24,7,,,,GB-SC-SC047054,Articulate Cultural Trust,SC047054,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,190201,Women's Fund For Scotland,,,Lower Whitecraigs and South Giffnock - 03,GB,S01008404,DZ,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,2016-12-20,,GB-SC-SC047054,458492,2022-12-31,Registered Charity,G46 6QF,oscr,GB-SC-SC047054,Articulate Cultural Trust,https://creativecommons.org/licenses/by/4.0/,
360G-WomensFundScotland-FR-0052903,Grant to Articulate Cultural Trust,to purchase 18 Kindle Fire tablets to provide to families to allow them to maintain support and access activities during the period of lock down,GBP,1800,1852,,2020-04-16,https://www.articulatehub.com,,,,,,,GB-SC-SC047054,Articulate Cultural Trust,SC047054,,,,,,,,,,,,GB-SC-SC049217,Women's Fund for Scotland,,Panel Ready WFS C19,WFS COVID-19,,,Lower Whitecraigs and South Giffnock - 03,GB,S01008404,DZ,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.womensfundscotland.org/wp-content/uploads/2024/03/360GivingDataMarch2024.xlsx,Women's Fund for Scotland,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC049217,Women's Fund for Scotland,2016-12-20,,GB-SC-SC047054,458492,2022-12-31,Registered Charity,G46 6QF,oscr,GB-SC-SC047054,Articulate Cultural Trust,https://creativecommons.org/licenses/by/4.0/,
360G-ThePilgrimTrust-S2PS_6628,Grant to Eaglesham Parish Church,Repair and restoration of Eaglesham church organ,GBP,,3125,,2020-06-26,,2020-10-01,2020-10-31,1,,,,GB-SC-SC006377,Eaglesham Parish Church,SC006377,,G76 0AU,,,,,,,,,,GB-CHC-206602,The Pilgrim Trust,,,Preservation and Scholarship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thepilgrimtrust.org.uk/wp-content/uploads/Grants_360Giving_2020.xlsx,The Pilgrim Trust,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-CHC-206602,The Pilgrim Trust,1960-09-16,,GB-SC-SC006377,195880,2022-12-31,Registered Charity,G76 0AR,oscr,GB-SC-SC006377,Eaglesham Parish Church Of Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-0064K000001eDnU,Children's Play Worker,"The project is to recruit a new part-time Children’s Worker to further develop work with vulnerable children under 12 that have a range of neurological disabilities and other very complex, multiple ASN",GBP,,40260,,2019-05-29,http://www.includeme2club.org.uk,,,,,,,GB-SC-SC047911,Include Me 2 Club SCIO,SC047911,,G78 1LY,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2021/03/360-Giving-Data-2019-20.xlsx,R S Macdonald Charitable Trust,Scotland,East Renfrewshire,S12000011,"Barrhead, Liboside and Uplawmoor",S13002914,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2017-11-10,,GB-SC-SC047911,921803,2023-03-31,Registered Charity,G78 1SG,oscr,GB-SC-SC047911,Include Me 2 Club SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-116767-17436,Financial Assistance/Support,"Objective is to provide support in the delivery of events in support of Armed Forces Day. Armed Forces Day is a chance to show support for the men and women who make up the Armed Forces community: from currently serving troops to Service families, veterans and cadets. Specified outputs are defined in the individual Grants applications.",GBP,,2000,,2017-04-01,,,,,,,,360G-cabinetoffice-G46 6UG,EAST RENFREWSHIRE COUNCIL,,,G46 6UG,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,SCH-000005333,Defence - Armed Forces Day,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,360G-cabinetoffice-G46 6UG,EAST RENFREWSHIRE COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-HenrySmithCharity-20231127,Grant to Include Me 2 Club SCIO,"towards three years‘ running costs of the ‘Positive Pathways‘ programme providing employment support for adults with additional support needs and disabilities in East Renfrewshire & Glasgow City, Scotland.",GBP,188919,188900,,2023-12-05,,,,36,,,,GB-SC-SC046507,Include Me 2 Club SCIO,SC046507,SC047911,G78 1SG,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Scotland,East Renfrewshire,S12000011,"Barrhead, Liboside and Uplawmoor",S13002914,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-04-22,,GB-SC-SC046507,1245,2023-06-30,Registered Charity,PH16 5LG,oscr,GB-SC-SC046507,The Cuthbert-MacLean Foundation,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-095599,Unaccompanied Asylum Seeking Children (UASC) Scotland 2017-18,To provide central government funding to local authorities as a contribution to UASC costs. If not provided the LAs would need to meet costs from their own income streams & the HS may be accused of reneging onS55 responsibilities.,GBP,,86207,,2017-04-01,,,,,,,,360G-cabinetoffice-26075,East Renfrewshire Council,,,G46 6UG,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004386,Unaccompanied Asylum Seeking Children (UASC) Scotland 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-26075,East Renfrewshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-113915,Resettlement Programme - Post arrival support 2017-18,This grant stream is for the provision of post-arrival services to arrivals under these schemes through tariff/per capita payments. At present the majority of arrivals are being supported by local authorities and the funding provides an unring-fenced contribution to their costs.,GBP,,746268,,2017-04-01,,,,,,,,360G-cabinetoffice-26075,East Renfrewshire Council,,,G46 6UG,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004415,Resettlement Programme - Post arrival support 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-26075,East Renfrewshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-virginmoneyfdn-1491,Grant to Lapwing Lodge,Grant through the Colleagues in the Community Fund to purchase tables and chairs for the new activity hall.,GBP,500,500,500,2020-03-19,,,2020-09-19,6,,,,360G-virginmoneyfdn-1491,Lapwing Lodge,,,PA2 8UL,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2020,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,"Barrhead, Liboside and Uplawmoor",S13002914,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,,,,,,,,,360G-virginmoneyfdn-1491,Lapwing Lodge,https://creativecommons.org/licenses/by/4.0/,
360G-virginmoneyfdn-1526,Grant to Southside White Cart Football Club,Grant through the Colleagues in the Community Fund to purchase new sports kit.,GBP,500,500,500,2020-03-30,,,2020-09-30,6,,,,360G-virginmoneyfdn-1526,Southside White Cart Football Club,,,G76 7DJ,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2020,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,East Renfrewshiree,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,"Clarkston, Netherlee and Williamwood",S13002917,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,,,,,,,,,360G-virginmoneyfdn-1526,Southside White Cart Football Club,https://creativecommons.org/licenses/by/4.0/,
360G-virginmoneyfdn-1638,Grant to Eaglesham Fair,Grant through the Colleagues in the Community Fund to purchase sanitising stations.,GBP,440,440,440,2020-09-10,,,2021-03-10,6,,,,GB-SC-SC045316,Eaglesham Fair,SC045316,,G76 0HZ,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2020,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,Glasgow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,2014-12-23,,GB-SC-SC045316,30708,2022-12-31,Registered Charity,G76 0HZ,oscr,GB-SC-SC045316,Eaglesham Fair,https://creativecommons.org/licenses/by/4.0/,
360G-virginmoneyfdn-1678,Grant to Neilston FC Youth Academy ,Grant through the Colleagues in the Community Fund to purchase new football strips.,GBP,500,500,500,2020-11-12,,,2021-05-12,6,,,,360G-virginmoneyfdn-1678,Neilston FC Youh Academy,,,G78 3LB,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2020,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,EAST RENFREWSHIRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns North and Neilston,S13002915,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,,,,,,,,,360G-virginmoneyfdn-1678,Neilston FC Youh Academy,https://creativecommons.org/licenses/by/4.0/,
360G-virginmoneyfdn-1994,Grant to Our Lady of the Missions Football Club,Grant through the Colleagues in the Community Fund to purchase new training equipment.,GBP,500,500,500,2021-11-08,,,2022-05-08,6,,,,360G-virginmoneyfdn-1994,Our Lady of the Missions Football Club,,,G46 6NF,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2020,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,,,,,,,,,360G-virginmoneyfdn-1994,Our Lady of the Missions Football Club,https://creativecommons.org/licenses/by/4.0/,
360G-virginmoneyfdn-2008,Grant to Neilston FC Youth Academy,Grant through the Colleagues in the Community Fund towards the cost of new kit bags.,GBP,500,500,500,2021-11-23,,,2022-05-23,6,,,,360G-virginmoneyfdn-2008,Neilston FC Youth Academy,,,G78 3LB,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2020,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns North and Neilston,S13002915,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,,,,,,,,,360G-virginmoneyfdn-2008,Neilston FC Youth Academy,https://creativecommons.org/licenses/by/4.0/,
360G-virginmoneyfdn-2080,Grant to Mearns Kirk Helping Hands,Grant through the Colleagues in the Community Fund towards the cost of training courses for the volunteers.,GBP,500,500,500,2022-05-19,,,2022-08-19,3,,,,360G-virginmoneyfdn-2080,Mearns Kirk Helping Hands,,SCO46646,G775BU,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2022,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,,,,,,,,,360G-virginmoneyfdn-2080,Mearns Kirk Helping Hands,https://creativecommons.org/licenses/by/4.0/,
