﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030029998,Start Up Activities,"This new group will hold a launch event, purchase equipment and run training courses to help members integrate into work and social activities.",GBP,4995,3745,,2006-08-02,,2006-08-24,,12,,,,360G-tnlcomfund-org-VisionAfricaAssociationCharity:CharitableUnincorporatedAssociation1102004,Vision Africa Association,,,,,E05008960,"Liden, Eldene and Park South",,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-VisionAfricaAssociationCharity:CharitableUnincorporatedAssociation1102004,Vision Africa Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030047825,specialist music workshops,The Charity exists to give young people access to music making. The award will be used to hold a series of specialist workshops for 100 young people to encourage their talent and improve skills. The project will culminate in a public concert.,GBP,3500,3500,,2006-06-20,,2006-06-27,,12,,,,GB-CHC-1039531,Swindon Pegasus Brass Band Society,1039531,,,,E05008971,Walcot and Park North,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-07-22,2020-08-26,GB-CHC-1039531,8130,2018-08-31,Registered Charity,SN6 7LB,ccew,GB-CHC-1039531,SWINDON PEGASUS BRASS BAND SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038649,75th Anniversary & Update of the club facilities,"To celebrate the club's 75th anniversary, the bowls club will run open days to encourage more members. This will be open to people of all ages. During the closed season they will improve their facilities by refurbishing their surroundings.",GBP,9750,9655,,2006-06-21,,2006-06-27,,24,,,,360G-tnlcomfund-org-StrattonChurchwayBowlsClubCharity:CharitableUnincorporatedAssociation161930,Stratton Churchway Bowls Club,,,,,E05008969,St. Margaret and South Marston,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StrattonChurchwayBowlsClubCharity:CharitableUnincorporatedAssociation161930,Stratton Churchway Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141787,Parent support,"The project will provide support for parents of children under 5 years old by setting up a telephone helpline and providing training sessions, support for new and existing parent and toddler groups as well as holding a conference.",GBP,91790,38521,,2006-01-31,,2006-04-03,,24,,,,GB-CHC-1081621,Childrens Information Service - Swindon,1081621,,,,E05008954,Central,,E06000030,Swindon,,E05008954,Central,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-07-18,2010-02-12,GB-CHC-1081621,5794,2009-03-31,Registered Charity,,ccew,GB-CHC-1081621,CHILDRENS INFORMATION SERVICE SWINDON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050004,Waste Education Programme,Waste educations workshops will be run promoting creative play through waste education.,GBP,875,875,,2006-03-30,,2006-04-11,,12,,,,GB-CHC-1032200,Swindon Children's Scrapstore,1032200,,,,E05008958,Gorse Hill and Pinehurst,,E06000030,Swindon,,E05008958,Gorse Hill and Pinehurst,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-01-28,2018-08-14,GB-CHC-1032200,165879,2017-03-31,Registered Charity,SN2 8DW,ccew,GB-CHC-1032200,SWINDON CHILDRENS SCRAPSTORE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049365,Taking Music To The People,A choir will purchase portable risers to enable easier access to a variety of different community venues to put on their performances.,GBP,4775,4775,,2006-03-30,,2006-04-11,,12,,,,360G-tnlcomfund-org-WessexMaleChoirOther:Other192001,Wessex Male Choir,,,,,E05008959,Haydon Wick,,E06000030,Swindon,,E05008959,Haydon Wick,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WessexMaleChoirOther:Other192001,Wessex Male Choir,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030039910,Waste Education Programme,"Waste education workshops will be run. This project is aimed at children, parents, teachers with the aim of promoting creative play through waste education.",GBP,4025,4025,,2006-05-24,,2006-05-30,,12,,,,GB-CHC-1032200,Swindon Children's Scrapstore,1032200,,,,E05008958,Gorse Hill and Pinehurst,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-01-28,2018-08-14,GB-CHC-1032200,165879,2017-03-31,Registered Charity,SN2 8DW,ccew,GB-CHC-1032200,SWINDON CHILDRENS SCRAPSTORE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133497,Getting into the past - new futures for young people,"The project will create life changing experiences for disadvantaged young people through intense activity placements at Trust properties. Participants will receive mentored life, team and workplace skills, preparing them for adult life. YP from three regions will take part in a Prince's Trust Team programme followed by a varied palette of job tasters lasting approximately two weeks.",GBP,1213161,16295,,2006-04-28,,2006-06-30,,12,,,,GB-CHC-205846,The National Trust,205846,,,,E05008962,Mannington and Western,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,YPN1,Young Peoples Fund - National Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-11-05,,GB-CHC-205846,671076000,2023-02-28,Registered Charity,SN2 2NA,ccew,GB-CHC-205846,THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046438,Community Mediation,Community mediators will be trained to be able to deal with non legal and non violent neighbour disputes.,GBP,5000,5000,,2006-03-01,,2006-03-07,,12,,,,GB-CHC-1077743,Mediationplus,1077743,3771140,,,E05008954,Central,,E06000030,Swindon,,E05008954,Central,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-10-11,2020-05-19,GB-CHC-1077743,158043,2016-03-31,Registered Charity,SP1 1EF,ccew,GB-CHC-1077743,MEDIATION PLUS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082341,Luncheon/Dinner Party,"The Burma Star Association Swindon has been awarded a grant to enable them to carry out two activities as part of their commemoration and celebration of the 60th Anniversary of the end of WW2. The project will encompass a luncheon/ Dinner Party for all the wives, widows and members Burma star with a few RBL members and local dignitaries. The second will be a VJ day wreath laying ceremony and will then culminate with a Memorial service at the cenotaph.",GBP,964,964,,2005-08-12,,2005-08-16,,12,,,,360G-tnlcomfund-org-TheBurmaStarAssociation-SwindonandDistrictBranchOther:Other111960,The Burma Star Association - Swindon and District Branch,,,,,E05008969,St. Margaret and South Marston,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheBurmaStarAssociation-SwindonandDistrictBranchOther:Other111960,The Burma Star Association - Swindon and District Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010158077,Heroes Return,A Second World War Veteran from Wiltshire has been awarded a grant towards travel costs for a commemorative visit to France in August of this year. _x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran. _x000B__x000B_,GBP,525,525,,2005-07-04,,2005-07-06,,12,,,,360G-tnlcomfund-5E8F21B9-5BEB-4B14-A96A-5BC8635AB800,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008964,Penhill and Upper Stratton,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5E8F21B9-5BEB-4B14-A96A-5BC8635AB800,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010142730,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Singapore in May of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,2100,2100,,2005-03-07,,2005-03-09,,12,,,,360G-tnlcomfund-B313E347-7ACE-462F-ACB8-9BE5D45B80DA,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008956,Covingham and Dorcan,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B313E347-7ACE-462F-ACB8-9BE5D45B80DA,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137901,Drop-In Centre,"This project will increase the capacity of the organisation to enable it to fully meet the demands of its users. The project will result in more efficient management of the organisation, better knowledge and understanding of users needs and patterns of use, better standards of service to users and improved long term future and financial viability of the organisation. In turn, this will enable more social inclusion for users of the project, and will reduce their experience of deprivation.",GBP,84087,84087,,2005-03-15,,2005-05-01,,35,,,,GB-CHC-1097227,The Harbour Project for Swindon Refugees and Asylum Seekers,1097227,,,,E05008954,Central,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-04-28,2018-04-27,GB-CHC-1097227,155186,2017-03-31,Registered Charity,SN1 2DS,ccew,GB-CHC-1097227,THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141172,Support & advice for vulnerable young people,"This project provides information, advice and support to young people at a youth cafe in North Swindon. It also involves outreach work with hard to reach young people who do not use the cafe at present. Advice is given on a range of issues including health, employment, relationships, and other issues that affect the lives of young people.",GBP,138500,133273,,2005-03-15,,2005-06-28,,36,,,,GB-CHC-1087043,Clivey and Twist,1087043,,,,E05008958,Gorse Hill and Pinehurst,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-18,,"GB-CHC-1087043, GB-COH-04227534",9400,2023-03-31,Registered Charity,LL55 1SW,ccew,GB-CHC-1087043,CWMNI CANOLFAN YR AELWYD CAERNARFON CYF,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140243,Outreach Services,The project will provide a dressmaking/alteration service for people with disabilities and older people._x000B_,GBP,44195,38938,,2005-09-06,,2006-04-18,,48,,,,GB-CHC-1102083,Dressability,1102083,4777289,,,E05008962,Mannington and Western,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,ML2,Medium Sized Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-02-13,,"GB-CHC-1102083, GB-COH-04777289",160420,2023-03-31,Registered Charity,SN5 7ER,ccew,GB-CHC-1102083,DRESSABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010160460,Heroes Return,A Second World War Veteran from Wiltshire has been awarded a grant towards travel costs for a commemorative visit to Egypt in September of this year. _x000B__x000B_Funding has also been provided for a carer to travel with the Veteran.,GBP,1225,1225,,2005-07-25,,2005-07-27,,12,,,,360G-tnlcomfund-6BAB655D-6040-43DE-8BD8-D9A96358D27E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008961,Lydiard and Freshbrook,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-6BAB655D-6040-43DE-8BD8-D9A96358D27E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010159662,Local Wartime Weekend,"The Swindon and Crickdale Railway will use an award to run a wartime weekend, wityh parades, a fly past, evacuee experinces and 1940's entertainment.",GBP,3550,3550,,2005-07-29,,2005-08-02,,12,,,,GB-CHC-1067447,Swindon & Cricklade Railway,1067447,3479479,,,E05008959,Haydon Wick,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-01-14,,"GB-CHC-1067447, GB-COH-03479479",249841,2023-01-31,Registered Charity,SN25 2DA,ccew,GB-CHC-1067447,SWINDON AND CRICKLADE RAILWAY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082569,60th Anniversary of VE Day and 1st Anniversary of Chiseldon Museum,"Chiseldon Local History Group has been awarded a grant to enable them to carry out three activities as part of their commemoration and celebration of the 60th Anniversary of the end of WW2. The project will encompass three parts the first being recording of local experiences, the second an Exhibition of photographs and objects from Chiseldon Camp. The project will then culminate with the production of a 10/15 minute DVD/ video  on the US130th Station hospiotal at Chiseldon Camp in 1944.",GBP,4258,4258,,2005-07-29,,2005-08-02,,12,,,,360G-tnlcomfund-org-ChiseldonLocalHistoryGroupOther:Other111985,Chiseldon Local History Group,,,,,E05008955,Chiseldon and Lawn,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChiseldonLocalHistoryGroupOther:Other111985,Chiseldon Local History Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010160698,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to France in October of this year.,GBP,300,300,,2005-08-01,,2005-08-03,,12,,,,360G-tnlcomfund-B958B79C-A015-48DC-8905-6E0F0D7079A7,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008964,Penhill and Upper Stratton,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B958B79C-A015-48DC-8905-6E0F0D7079A7,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010141565,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Sicily in July of this year. _x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran. _x000B__x000B_,GBP,875,875,,2005-08-01,,2005-08-03,,12,,,,360G-tnlcomfund-6D0783D9-255D-4E89-B124-279FBF4A11AD,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008957,Eastcott,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-6D0783D9-255D-4E89-B124-279FBF4A11AD,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027312,training courses,The service will train local people from targeted wards in counselling skills,GBP,5000,5000,,2005-08-24,,2005-08-30,,12,,,,GB-CHC-1066502,Swindon Counselling Service,1066502,,,,E05008963,Old Town,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-12-01,2013-09-09,GB-CHC-1066502,45477,2012-09-30,Registered Charity,,ccew,GB-CHC-1066502,SWINDON COUNSELLING SERVICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010151943,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Italy in October of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,875,875,,2005-08-29,,2005-08-31,,12,,,,360G-tnlcomfund-7644A767-BD4A-407C-85A5-341BCF4F95FA,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008966,Ridgeway,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7644A767-BD4A-407C-85A5-341BCF4F95FA,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010165458,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Kenya in November of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,2100,3150,,2005-08-15,,2005-08-17,,12,,,,360G-tnlcomfund-2577E42C-DA4C-433A-86EE-5CEFE2551938,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008960,"Liden, Eldene and Park South",,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-2577E42C-DA4C-433A-86EE-5CEFE2551938,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030036488,Midsummer Nights Dream Concert,"The society will organise a concert of music based on Purcell's Fairy Queen which will involve the local community. Following recent consultation, a number of groups have expressed an interest in taking part, including the Blewbury Brass Band, Downland Dance Group and local schools. By involving local people, the society aim to widen the audience and increase membership. This will also be an opportunity for current members to develop their performance and musical skills.",GBP,3854,3174,,2005-04-22,,2005-05-10,,24,,,,GB-CHC-1101861,Didcot Choral Society,1101861,,,,E05008957,Eastcott,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-02-02,,GB-CHC-1101861,5007,2022-08-31,Registered Charity,OX11 9LT,ccew,GB-CHC-1101861,DIDCOT CHORAL SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026779,Staffing costs,The group will set up out of school I.C.T. training for the local community.,GBP,3600,3600,,2005-07-21,,2005-07-26,,12,,,,360G-tnlcomfund-org-TregozePrimarySchoolSchool:StateSchool112000,Tregoze Primary School,,,,,E05008961,Lydiard and Freshbrook,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TregozePrimarySchoolSchool:StateSchool112000,Tregoze Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
