﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031042851,Olympic Hall Regeneration 1,This funding will be used to carry out refurbishment works to a youth club facility in Camelon.,GBP,,9663,,2016-11-29,,2017-01-12,2018-01-12,12,,,,360G-tnlcomfund-org-Falkirk Council - Children's Services-Public Sector : Local Authority-01041996-S12000014,Falkirk Council - Children's Services,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Falkirk Council - Children's Services-Public Sector : Local Authority-01041996-S12000014,Falkirk Council - Children's Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042832,The Rainbow,This project will deliver a range of activities for women over the year. They will also hold a multicultural event to bring people from all different communities together.,GBP,,8879,,2016-11-29,,2017-01-05,2018-01-05,12,,,,360G-tnlcomfund-org-Rainbow Muslim Women's Group-Other : Non charitable unincorporated organisation-01061999-S12000014,Rainbow Muslim Women's Group,,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Rainbow Muslim Women's Group-Other : Non charitable unincorporated organisation-01061999-S12000014,Rainbow Muslim Women's Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058897,Online platform for connecting referral agencies with housing provider,"This organisation based in Falkirk will develop an online platform to link referral agencies such as the NHS, prison services, social work and housing agencies with a list of suitable housing options for their service users. The platform will allow the efficient and effective searching of housing opportunities, linking people to available suitable tenancies with the aim of reducing the number of people in temporary accommodation.",GBP,,10000,,2018-03-26,,2018-04-03,2019-03-03,11,,,,GB-COH-SC565396,HomePointr CIC,,SC565396,,,S13002617,Upper Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-05-09,2022-06-28,GB-COH-SC565396,,,Community Interest Company,FK2 0UA,companies,GB-COH-SC565396,HOMEPOINTR CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058900,Ochiltree Club Roof,"This social club in Camelon, Falkirk provides accommodation for local community clubs and activities to people of all ages in the area. The funding will be used to replace club's roof felt which is beyond economic repair.",GBP,,7500,,2018-03-26,,2018-04-03,2019-04-03,12,,,,360G-tnlcomfund-org-Ochiltree Club-Charity : Charitable Unincorporated Association-01011999-S12000014,Ochiltree Club,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Ochiltree Club-Charity : Charitable Unincorporated Association-01011999-S12000014,Ochiltree Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050510,Tamfourhill Centre Park,This group will use the funding to build a Roman-themed play park that will replace the existing play park located at Tamfourhill Community Hall. The theme has been chosen as the site is adjacent to the route of the Antonine Wall and the improvements made will help to restore local residents' pride in the area.,GBP,,150000,,2017-06-26,,2017-07-24,2022-07-24,60,,,,360G-tnlcomfund-org-Tamfourhill Tenants and Residents Association-Charity : Charitable Unincorporated Association-01012013-S12000014,Tamfourhill Tenants and Residents Association,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Tamfourhill Tenants and Residents Association-Charity : Charitable Unincorporated Association-01012013-S12000014,Tamfourhill Tenants and Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055217,Making Friends,This newly formed Falkirk based group provide opportunities for women from all ethnic minority backgrounds to meet and socialise. The funding will be used for set up costs and a year long programme of activities which will reduce help to isolation amongst participants.,GBP,,3000,,2017-12-04,,2017-12-14,2018-12-14,12,,,,360G-tnlcomfund-org-Sahelis-Charity : Charitable Unincorporated Association-01011999-S12000014,Sahelis,,,,,S13002616,Lower Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Sahelis-Charity : Charitable Unincorporated Association-01011999-S12000014,Sahelis,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027600,Giving the Camelon Community a facility to be proud of!,"This group will use the funding to replace the clubs ceilings, insulation, changing rooms and toilets.",GBP,,10000,,2015-10-06,,2015-10-29,2016-10-29,12,,,,360G-tnlcomfund-org-Camelon Juniors Football Club-Other : Non charitable unincorporated organisation-01082008-S12000014,Camelon Juniors Football Club,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Camelon Juniors Football Club-Other : Non charitable unincorporated organisation-01082008-S12000014,Camelon Juniors Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027587,Exterior to Fanky made Swanky,"This project will complete a wider refurbishment programme with external improvements, enhanced toilet facilities and a cooker.",GBP,,10000,,2015-10-06,,2015-10-29,2016-10-29,12,,,,360G-tnlcomfund-org-Fankerton Recreation Hall-Other : Non charitable unincorporated organisation-01011930-S12000014,Fankerton Recreation Hall,,,,,S13002611,Denny and Banknock,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Fankerton Recreation Hall-Other : Non charitable unincorporated organisation-01011930-S12000014,Fankerton Recreation Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029337,'Fae nae hair to grey hair come and have your tea!',This group will use the funding for improvements to their community cafe.,GBP,,10000,,2015-12-01,,2016-01-14,2017-01-14,12,,,,GB-SC-SC018600,Camelon Community Centre,SC018600,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1991-10-11,,GB-SC-SC018600,85020,2018-08-31,Registered Charity,FK1 4HA,oscr,GB-SC-SC018600,Camelon Community Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029765,Bounce Higher,Bounce Higher,GBP,,2000,,2015-12-15,,2016-01-28,2017-01-28,12,,,,GB-SC-SC011448,"St Andrews Church of Scotland, Bo'ness",SC011448,,,,S13002609,Bo'ness and Blackness,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1947-11-12,,GB-SC-SC011448,63600,2022-12-31,Registered Charity,EH51 9DT,oscr,GB-SC-SC011448,"St Andrew's Church of Scotland, Bo'ness",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029908,Castings House Well Being Project,"This group will use the funding to create a 12 month programme of structured social activities for residents to combat loneliness, inactivity, isolation and lack of opportunities for social contact.",GBP,,9480,,2015-12-17,,2016-02-11,2017-02-11,12,,,,360G-tnlcomfund-org-Castings House Residents Organisation-Charity : Charitable Unincorporated Association-03052013-S12000014,Castings House Residents Organisation,,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Castings House Residents Organisation-Charity : Charitable Unincorporated Association-03052013-S12000014,Castings House Residents Organisation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030775,Slamannan Adventure Trail,This project will purchase a range of play equipment for the playground in order to improve the outdoor area and promote an active lifestyle.,GBP,,8258,,2016-01-25,,2016-03-03,2017-03-03,12,,,,360G-tnlcomfund-org-Slamannan Primary School-School : State School-01092006-S12000014,Slamannan Primary School,,,,,S13002617,Upper Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Slamannan Primary School-School : State School-01092006-S12000014,Slamannan Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031023193,The Asian Children and Vulnerable Mothers Program Falkirk,This group provide recreational activities for young people aged 5-12 from an Islamic background and a drop in service for mothers. They will use the funding for start up costs.,GBP,,7160,,2015-06-12,,2015-07-16,2016-07-16,12,,,,360G-tnlcomfund-org-Al-Masaar (Falkirk&District)-Other : Non charitable unincorporated organisation-12062014-S12000014,Al-Masaar (Falkirk&District),,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Al-Masaar (Falkirk&District)-Other : Non charitable unincorporated organisation-12062014-S12000014,Al-Masaar (Falkirk&District),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024256,Polmont Passport Employability Co-ordination Project,Polmont Passport Employability Co-ordination Project,GBP,,6000,,2015-07-09,,2015-08-10,2016-02-10,6,,,,GB-SC-SC030186,Access To Industry Limited,SC030186,SC203830,,,S13002616,Lower Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2LTDEV,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-10-17,,GB-SC-SC030186,1205503,2023-03-31,Registered Charity,EH1 1RP,oscr,GB-SC-SC030186,Access To Industry Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025624,Keep in touch Digitally,Keep in touch Digitally,GBP,,4159,,2015-08-11,,2015-09-10,2016-09-10,12,,,,GB-SC-SC040602,Adult ICT Forum,SC040602,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-06-24,2023-04-04,GB-SC-SC040602,6191,2019-03-31,Registered Charity,FK1 2BP,oscr,GB-SC-SC040602,Adult ICT forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022212,Welcome...Brolly's to be left OUTSIDE!.,This group will use the funding to replace the club's roof.,GBP,,10000,,2015-05-19,,2015-06-18,2016-06-18,12,,,,360G-tnlcomfund-org-Camelon Bowling Club-Charity : Charitable Unincorporated Association-01011872-S12000014,Camelon Bowling Club,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Camelon Bowling Club-Charity : Charitable Unincorporated Association-01011872-S12000014,Camelon Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031768,Stoneywood Community Hub,"Stoneywood Community Projects CIC work with people who have learning difficulties to develop skills and their personality through serving the community with maintenance and landscaping services. It will undertake community consultation into the development of a community hub, undertake community visits and develop a business plan. The hub would be accessible to everyone and may contain a community garden, poly tunnels, outdoor training areas, local history educational centre, IT suite and meeting rooms.    ",GBP,,9640,,2016-02-24,,2016-03-15,2017-03-15,12,,,,360G-tnlcomfund-org-Stoneywood Community Project CIC-Company/Mutual Society : CIC - Limited by Guarantee-18092014-S12000014,Stoneywood Community Project CIC,,,,,S13002611,Denny and Banknock,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Stoneywood Community Project CIC-Company/Mutual Society : CIC - Limited by Guarantee-18092014-S12000014,Stoneywood Community Project CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032770,Polmont Play Sessions,This organisation will use the funding to deliver family play sessions at HMYOI Polmont.,GBP,,625,,2016-03-16,,2016-04-14,2017-04-14,12,,,,GB-CHC-216250,Barnardo's,216250,61625,,,S13002616,Lower Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-01-18,,"GB-CHC-216250, GB-COH-00061625",315250409,2023-03-31,Registered Charity,IG6 1QG,ccew,GB-CHC-216250,BARNARDO'S,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032807,Wee Can Project,"This group will use the funding to provide a programme of activities to help parents support their childrenâ€™s learning and development in relation to health, play and literacy.",GBP,,2256,,2016-03-16,,2016-04-28,2017-04-28,12,,,,360G-tnlcomfund-org-Falkirk Council - Children's Services-Public Sector : Local Authority-01041996-S12000014,Falkirk Council - Children's Services,,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Falkirk Council - Children's Services-Public Sector : Local Authority-01041996-S12000014,Falkirk Council - Children's Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031028407,Upgrading the Camelon Juniors Social Club,This group will use the funding to carry out refurbishment works to their building.,GBP,,10000,,2015-11-03,,2015-11-26,2016-11-26,12,,,,360G-tnlcomfund-org-Camelon Juniors Social Club-Other : Non charitable unincorporated organisation-31031965-S12000014,Camelon Juniors Social Club,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Camelon Juniors Social Club-Other : Non charitable unincorporated organisation-31031965-S12000014,Camelon Juniors Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029217,A Time for Play,This group will use the funding to host a number of family events to widen community engagement in their project.,GBP,,2400,,2015-11-25,,2015-12-10,2016-12-10,12,,,,GB-COH-SC475085,Under The Trees CIC,,SC475085,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-04-11,,GB-COH-SC475085,,,Company Limited by Guarantee,FK3 8LL,companies,GB-COH-SC475085,UNDER THE TREES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000793,Grange Primary are Going for Glasgow!,The school will develop a new programme of after school sports sessions to engage more young people in physical activity.,GBP,2000,2000,,2013-11-01,,2014-01-02,,12,,,,360G-tnlcomfund-org-GrangePrimarySchoolSchool:StateSchool182006,Grange Primary School,,,,,S13002609,Bo'ness and Blackness,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GrangePrimarySchoolSchool:StateSchool182006,Grange Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067540,Link Tenant Transitions Advice Service,"Funded through Support and Connect this group will expand their tenant transitions advice service alongside two partner housing associations. They will provide support to tenants affected by welfare reform with money advice, complex debt management support, financial and digital inclusion support, signposting, and training.",GBP,293056,293056,,2013-06-25,,2013-08-01,,26,,,,GB-SC-SC001026,Link Group Ltd,SC001026,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2CC,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1985-08-09,,GB-SC-SC001026,121577000,2023-03-31,Registered Charity,EH14 1RL,oscr,GB-SC-SC001026,Link Group Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030066287,Equipment Replacement,The grou will purchase a new dishwasher and vending machine.,GBP,6712,6712,,2013-07-24,,2013-08-20,,12,,,,GB-SC-SC018600,Camelon Community Centre,SC018600,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1991-10-11,,GB-SC-SC018600,85020,2018-08-31,Registered Charity,FK1 4HA,oscr,GB-SC-SC018600,Camelon Community Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030063423,Oxgang Primary School Playground Development,The group will improve the quality of playground equipment in the school.,GBP,10000,7496,,2013-08-14,,2013-10-15,,12,,,,360G-tnlcomfund-org-OxgangSchoolParentCouncilCharity:CharitableUnincorporatedAssociation132012,Oxgang School Parent Council,,,,,S13002610,Grangemouth,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OxgangSchoolParentCouncilCharity:CharitableUnincorporatedAssociation132012,Oxgang School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115353,There is no project name available for this record,None,GBP,1852,1852,,2013-08-15,,2013-10-15,,12,,,,360G-tnlcomfund-org-CastingsHouseResidentsOrganisationCharity:CharitableUnincorporatedAssociation352013,Castings House Residents Organisation,,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CastingsHouseResidentsOrganisationCharity:CharitableUnincorporatedAssociation352013,Castings House Residents Organisation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
