﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-354569,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,105837,,2019-04-01,,,,,,,,GB-EDU-132792,Porters Grange Primary School and Nursery,,,SS1 2NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Kursaal,E05002216,,Central Government,GB-GOR-D6,Department for Education,2001-09-01,2016-03-31,"GB-EDU-132792, GB-LAESTAB-882/2408",,,Local authority maintained school,SS1 2NS,gias,GB-EDU-132792,Porters Grange Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-354570,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,43962,,2019-04-01,,,,,,,,GB-EDU-132792,Porters Grange Primary School and Nursery,,,SS1 2NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Kursaal,E05002216,,Central Government,GB-GOR-D6,Department for Education,2001-09-01,2016-03-31,"GB-EDU-132792, GB-LAESTAB-882/2408",,,Local authority maintained school,SS1 2NS,gias,GB-EDU-132792,Porters Grange Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-354710,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,97731,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P0010197,Southend High School for Boys,,,SS0 0RG,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Prittlewell,E05002219,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P0010197,Southend High School for Boys,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-355786,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,24433,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P0010197,Southend High School for Boys,,,SS0 0RG,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Prittlewell,E05002219,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P0010197,Southend High School for Boys,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-356121,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,66548,,2019-04-01,,,,,,,,GB-UKPRN-10032853,Southend High School for Girls,,,SS2 4UZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Southchurch,E05002223,,Central Government,GB-GOR-D6,Department for Education,2011-02-01,,"GB-EDU-136444, GB-UKPRN-10032853, GB-LAESTAB-882/5428",,,Academy,SS2 4UZ,gias,GB-EDU-136444,Southend High School for Girls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-353954,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,41765,,2019-04-01,,,,,,,,GB-UKPRN-10056157,WEST LEIGH JUNIOR SCHOOL,,,SS9 2JB,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Leigh,E05002217,,Central Government,GB-GOR-D6,Department for Education,2016-04-01,,"GB-EDU-142753, GB-UKPRN-10056157, GB-LAESTAB-882/2108",,,Academy,SS9 2JB,gias,GB-EDU-142753,West Leigh Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-353955,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,59503,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P0006452,FRIARS PRIMARY SCHOOL AND NURSERY,,,SS3 9XX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Shoeburyness,E05002222,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P0006452,FRIARS PRIMARY SCHOOL AND NURSERY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-354098,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,105838,,2019-04-01,,,,,,,,GB-EDU-132792,Porters Grange Primary School and Nursery,,,SS1 2NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Kursaal,E05002216,,Central Government,GB-GOR-D6,Department for Education,2001-09-01,2016-03-31,"GB-EDU-132792, GB-LAESTAB-882/2408",,,Local authority maintained school,SS1 2NS,gias,GB-EDU-132792,Porters Grange Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-354099,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,43962,,2019-04-01,,,,,,,,GB-EDU-132792,Porters Grange Primary School and Nursery,,,SS1 2NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Kursaal,E05002216,,Central Government,GB-GOR-D6,Department for Education,2001-09-01,2016-03-31,"GB-EDU-132792, GB-LAESTAB-882/2408",,,Local authority maintained school,SS1 2NS,gias,GB-EDU-132792,Porters Grange Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-356696,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,105838,,2019-04-01,,,,,,,,GB-EDU-132792,Porters Grange Primary School and Nursery,,,SS1 2NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Kursaal,E05002216,,Central Government,GB-GOR-D6,Department for Education,2001-09-01,2016-03-31,"GB-EDU-132792, GB-LAESTAB-882/2408",,,Local authority maintained school,SS1 2NS,gias,GB-EDU-132792,Porters Grange Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-356697,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,43962,,2019-04-01,,,,,,,,GB-EDU-132792,Porters Grange Primary School and Nursery,,,SS1 2NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Kursaal,E05002216,,Central Government,GB-GOR-D6,Department for Education,2001-09-01,2016-03-31,"GB-EDU-132792, GB-LAESTAB-882/2408",,,Local authority maintained school,SS1 2NS,gias,GB-EDU-132792,Porters Grange Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-356698,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,41765,,2019-04-01,,,,,,,,GB-UKPRN-10056157,WEST LEIGH JUNIOR SCHOOL,,,SS9 2JB,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Leigh,E05002217,,Central Government,GB-GOR-D6,Department for Education,2016-04-01,,"GB-EDU-142753, GB-UKPRN-10056157, GB-LAESTAB-882/2108",,,Academy,SS9 2JB,gias,GB-EDU-142753,West Leigh Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-356699,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,100000,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P0006452,FRIARS PRIMARY SCHOOL AND NURSERY,,,SS3 9XX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Shoeburyness,E05002222,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P0006452,FRIARS PRIMARY SCHOOL AND NURSERY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-481326,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,81481.29,,2019-04-01,,,,,,,,GB-UKPRN-10040011,RM Training (UK) Limited,,,SS1 1AT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10040011,RM Training (UK) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-481382,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,1433065.87,,2019-04-01,,,,,,,,GB-UKPRN-10005981,SOUTH ESSEX COLLEGE,,,SS1 1ND,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1046, GB-UKPRN-10005981",,,Higher education institution,,hesa,GB-EDU-130672,South Essex College of Further and  Higher Education,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-481560,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,544365.85,,2019-04-01,,,,,,,,GB-UKPRN-10009450,VOCATIONAL TRAINING SERVICES CARE SECTOR LTD,,,SS0 9HR,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Chalkwell,E05002214,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10009450,VOCATIONAL TRAINING SERVICES CARE SECTOR LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-481650,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,10543.74,,2019-04-01,,,,,,,,GB-UKPRN-10002167,EDEN TRAINING LTD,,,SS0 9SZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Blenheim Park,E05002213,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10002167,EDEN TRAINING LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-480850,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,405662.95,,2019-04-01,,,,,,,,GB-UKPRN-10001259,CENTRAL TRAINING ACADEMY LIMITED,,,SS1 1BJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10001259,CENTRAL TRAINING ACADEMY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-480895,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,161748.36,,2019-04-01,,,,,,,,GB-UKPRN-10037798,Crown Vocational Training Ltd,,,SS9 1RA,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Leigh,E05002217,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10037798,Crown Vocational Training Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-482022,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training,GBP,,38826.12,,2019-04-01,,,,,,,,GB-UKPRN-10006029,SOUTHEND ON SEA BOROUGH COUNCIL,,,SS2 6ER,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013058,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Victoria,E05002225,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10006029,SOUTHEND ON SEA BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-482196,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training,GBP,,2378127.86,,2019-04-01,,,,,,,,GB-UKPRN-10001259,CENTRAL TRAINING ACADEMY LIMITED,,,SS1 1BJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013058,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10001259,CENTRAL TRAINING ACADEMY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-482240,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training,GBP,,357678.77,,2019-04-01,,,,,,,,GB-UKPRN-10037798,Crown Vocational Training Ltd,,,SS9 1RA,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013058,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Leigh,E05002217,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10037798,Crown Vocational Training Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-480658,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,57398.98,,2019-04-01,,,,,,,,GB-UKPRN-10006029,SOUTHEND ON SEA BOROUGH COUNCIL,,,SS2 6ER,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Victoria,E05002225,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10006029,SOUTHEND ON SEA BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-482638,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training,GBP,,4104.67,,2019-04-01,,,,,,,,GB-UKPRN-10040011,RM Training (UK) Limited,,,SS1 1AT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013058,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10040011,RM Training (UK) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-482689,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training,GBP,,2294140.47,,2019-04-01,,,,,,,,GB-UKPRN-10005981,SOUTH ESSEX COLLEGE,,,SS1 1ND,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013058,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1046, GB-UKPRN-10005981",,,Higher education institution,,hesa,GB-EDU-130672,South Essex College of Further and  Higher Education,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-487792,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,61614,,2019-04-01,,,,,,,,GB-UKPRN-10032853,Southend High School for Girls,,,SS2 4UZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Southchurch,E05002223,,Central Government,GB-GOR-D6,Department for Education,2011-02-01,,"GB-EDU-136444, GB-UKPRN-10032853, GB-LAESTAB-882/5428",,,Academy,SS2 4UZ,gias,GB-EDU-136444,Southend High School for Girls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-487893,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,29740,,2019-04-01,,,,,,,,GB-UKPRN-10032853,Southend High School for Girls,,,SS2 4UZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Southchurch,E05002223,,Central Government,GB-GOR-D6,Department for Education,2011-02-01,,"GB-EDU-136444, GB-UKPRN-10032853, GB-LAESTAB-882/5428",,,Academy,SS2 4UZ,gias,GB-EDU-136444,Southend High School for Girls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-487990,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,45792,,2019-04-01,,,,,,,,GB-UKPRN-10032853,Southend High School for Girls,,,SS2 4UZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Southchurch,E05002223,,Central Government,GB-GOR-D6,Department for Education,2011-02-01,,"GB-EDU-136444, GB-UKPRN-10032853, GB-LAESTAB-882/5428",,,Academy,SS2 4UZ,gias,GB-EDU-136444,Southend High School for Girls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
