﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-QuartetCF-A521147,Older People's Counselling,To offer subsidised counselling to older people in WsM and surrounding.,GBP,5000,5000,,2019-09-27,http://www.wellspringcounselling.org.uk,2019-08-01,2019-12-31,4,,,,GB-CHC-1042995,Wellspring Counselling,1042995,,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,NSOPCG 2019/20,North Somerset Older People's Community Grant (St Monica),,,North Somerset 008B,GB,E01014781,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,1994-12-23,,"GB-CHC-1042995, GB-COH-02988800",198421,2022-12-31,Registered Charity,BS48 2DS,ccew,GB-CHC-1042995,WELLSPRING COUNSELLING LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A515726,Children and Young People (CYP) Counselling and CBT,Towards counselling for young people in North Somerset.,GBP,5000,5000,,2019-07-18,http://www.wellspringcounselling.org.uk,2019-07-01,2019-12-31,5,,,,GB-CHC-1042995,Wellspring Counselling,1042995,,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,EXP-2019/20,Express Grant,,,North Somerset 008B,GB,E01014781,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,1994-12-23,,"GB-CHC-1042995, GB-COH-02988800",198421,2022-12-31,Registered Charity,BS48 2DS,ccew,GB-CHC-1042995,WELLSPRING COUNSELLING LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A532765,Dial-a-Ride / Weston & District Community Transport,"Toward vital equipment for this community transport service, to ensure it can operate safely whilst also meeting legal requirements.",GBP,3366.86,3367,,2019-12-16,http://www.westoncommunitytransport.co.uk,2019-09-13,2020-09-13,12,,,,GB-COH-06822148,Weston & District Community Transport,11326553,06822148,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,EXP-2019/20,Express Grant,,,North Somerset 027A,GB,E01014810,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,2009-11-11,,"GB-CHC-1132653, GB-COH-06822148",885491,2023-03-31,Registered Charity,BS24 9AB,ccew,GB-CHC-1132653,WESTON AND DISTRICT COMMUNITY TRANSPORT LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A521576,Grant to Weston Hospicecare,As requested by the donor towards providing palliative care for people experiencing serious illness.,GBP,1000,1000,,2019-08-08,http://www.westonhospicecare.org.uk,,,,,,,GB-COH-02414541,Weston Hospicecare,900328,02414541,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,DD-2019/2020,Donor Directed Grant,,,North Somerset,GB,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,1990-02-14,,"GB-CHC-900328, GB-COH-02414541",5919468,2023-03-31,Registered Charity,BS23 4YQ,ccew,GB-CHC-900328,WESTON HOSPICECARE LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A533195,Grant to Winford Church of England Primary School,As directed by the donor to support additional education intervention work with target pupils.,GBP,3000,3000,,2019-11-22,http://www.winford.n-somerset.sch.uk,,,,,,,360G-QuartetCF-ACC065118,Winford Church of England Primary School,,,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,DD-2019/2020,Donor Directed Grant,,,North Somerset,GB,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,,,,,,,,,360G-QuartetCF-ACC065118,Winford Church of England Primary School,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A531565,Homelessness Prevention,Toward the salary costs of a part time Support Worker to prevent ex-homeless tenants losing their private sector tenancy.,GBP,2446.5,2447,,2019-12-12,http://www.keysteps.org.uk,2020-01-01,2020-12-31,11,,,,GB-COH-07889611,KeySteps (formerly WDGB),1146111,07889611,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,EXP-2019/20,Express Grant,,,North Somerset,GB,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,2012-02-27,,"GB-CHC-1146111, GB-COH-07889611",54687,2023-03-31,Registered Charity,BS23 1NA,ccew,GB-CHC-1146111,WDGB LTD,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A519418,Grant to KeySteps (formerly WDGB),Second year payment of a three-year award from the Henry Smith Charity towards a service providing advice and support to homeless people and those at risk of becoming homeless in Weston-super-Mare and across North Somerset.,GBP,20800,20800,,2019-07-15,http://www.keysteps.org.uk,,,,,,,GB-COH-07889611,KeySteps (formerly WDGB),1146111,07889611,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,Henry Smith 2019,Henry Smith Charity,,,North Somerset,GB,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,2012-02-27,,"GB-CHC-1146111, GB-COH-07889611",54687,2023-03-31,Registered Charity,BS23 1NA,ccew,GB-CHC-1146111,WDGB LTD,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A524936,Grant to XTND- Improving Futures,"The third year of a three year award from the Henry Smith Charity towards the running costs of a project providing parenting and family support and courses in South Ward, Weston-super-Mare.",GBP,18400,18400,,2019-09-18,http://www.xtnd.org.uk,,,,,,,GB-CHC-1141966,XTND- Improving Futures,1141966,,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,Henry Smith 2019,Henry Smith Charity,,,North Somerset,GB,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,2011-05-17,,GB-CHC-1141966,46763,2023-03-31,Registered Charity,BS23 3ST,ccew,GB-CHC-1141966,XTND - IMPROVING FUTURES,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A523787,STOP HATE CELEBRATE,To host the launch for National Hate Crime Awareness Week and deliver 4 quarterly drop-in sessions in North Somerset.,GBP,2000,1000,,2019-09-18,http://www.nslgbtforum.com,2019-10-07,2020-10-02,12,,,,GB-CHC-1174545,North Somerset LGBT Forum,1174545,,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,EXP-2019/20,Express Grant,,,North Somerset 018D,GB,E01014844,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,2017-09-06,,GB-CHC-1174545,23269,2022-10-31,Registered Charity,BS23 1QN,ccew,GB-CHC-1174545,NORTH SOMERSET LGBT+ FORUM,https://creativecommons.org/licenses/by/4.0/,
360G-QuartetCF-A524835,Provision of youth club in Pill,For general contribution toward their annual running costs over the next 3 years.,GBP,1000,1000,,2019-09-17,,2019-09-17,2020-03-31,6,,,,GB-CHC-1153957,Pill and District Children and Young People's Partnership,1153957,,,,,,,,,,,,GB-CHC-1080418,Quartet Community Foundation,,DA 2019-20,Donor Advised Grant,,,North Somerset,GB,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1nSCwsGyNT6IkiqxPkx9m7ijcAHw3zqmaC5rdLqrolpY/export?format=xlsx,Quartet Community Foundation,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-1080418,Quartet Community Foundation,2013-09-25,,GB-CHC-1153957,20269,2023-03-31,Registered Charity,BS20 0AG,ccew,GB-CHC-1153957,PILL CHILDREN AND YOUNG PEOPLE'S PARTNERSHIP,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-155384,Financial Assistance/Support,"Objective is to provide support in the delivery of events in support of Armed Forces Day. Armed Forces Day is a chance to show support for the men and women who make up the Armed Forces community: from currently serving troops to Service families, veterans and cadets. Specified outputs are defined in the individual Grants applications.",GBP,,6750,,2018-04-01,,,,,,,,360G-cabinetoffice-org:28261574,Weston-super-Mare Town Council,,,BS23 2QJ,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,SCH-000010775,Defence - Armed Forces Day FY18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Hillside,E05010299,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,360G-cabinetoffice-org:28261574,Weston-super-Mare Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-156741,Supported contact centres,Provide support for contact centres,GBP,,2500,,2018-04-01,,,,,,,,GB-CHC-1096679,Weston super Mare Contact Centre,1096679,,BS23 3NA,,,,,,,,,,GB-GOR-D18,Ministry of Justice,,SCH-000005525,Supported Contact Centre Grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Milton,E05010302,,Central Government,GB-GOR-D18,Ministry of Justice,2003-03-25,2023-01-18,GB-CHC-1096679,3170,2021-03-31,Registered Charity,BS23 3NA,ccew,GB-CHC-1096679,WESTON-SUPER-MARE CONTACT CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-TheSeafarersCharity-1373,Grant to Port of Bristol Seafarers Centre,Grant funding for lost income due to Covid in order to provide support and services to seafarers visiting the ports of Portbury and Avonmouth.,GBP,25000,25000,,2022-03-03,http://www.bristolseafarerscentre.co.uk,,,,,,,GB-CHC-286078,Port of Bristol Seafarers Centre,286078.0,,BS20 7XJ,,,,,,,,,,GB-CHC-226446,The Seafarers' Charity,,,Main Grant,,,South West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/14jADbVHZzHUcbXmrpuabWsqEqu70_4s-xADTx6ca7eQ/export?format=xlsx,The Seafarers' Charity,South West,North Somerset,E06000024,Gordano Valley,E05010285,,Grantmaking Organisation,GB-CHC-226446,The Seafarers' Charity,1983-01-05,2023-07-25,GB-CHC-286078,60145,2022-03-31,Registered Charity,BS20 7XJ,ccew,GB-CHC-286078,PORT OF BRISTOL SEAFARERS CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-TrusthouseCF-8692,Grant to Wanted Not Wasted (WOW) CIC,"28% as salary and running costs for a drop in centre based on the Bournville Estate, Weston Super Mare, providing free children's after school groups, counselling and mentoring.",GBP,,10000,,2021-02-24,,,,,,,,GB-COH-07999075,Wanted Not Wasted (WOW) CIC,,07999075,BS23 3SS,,,,,,,,,,GB-CHC-1063945,Trusthouse Charitable Foundation,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trusthousecharitablefoundation.org.uk/sites/default/files/2021-08/Trusthouse%20360Giving%20Data%20FY2020_2021%20FINAL.xlsx,Trusthouse Charitable Foundation,South West,North Somerset,E06000024,Weston-super-Mare South,E05010297,,Grantmaking Organisation,GB-CHC-1063945,Trusthouse Charitable Foundation,2012-03-21,,GB-COH-07999075,,,Community Interest Company,BS23 4LH,companies,GB-COH-07999075,WANTED NOT WASTED (WOW) C.I.C.,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-250518,Rogue Landlords Enforcement Funding,"All London councils haveÿagreed to participate in our Rogue Landlord and Agent Checker, which contains information about private landlords and letting agents who have been prosecuted or fined.",GBP,,10035,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010980,ROGUE LANDLORDS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250695,LOCALISING CT ADMIN SUBSIDY,Growth Deals provide funds to local enterprise partnerships or LEPs (partnerships between local authorities and businesses) for projects that benefit the local area and economy.,GBP,,215824,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010955,AFFORDABLE HOMES PROGRAMME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250521,LA HOMELESSNESS (D),Investment to tackle issues on potential housing sites and get homes built in areas where they are needed most has been launched today (17 September 2018) by Communities Secretary Rt Hon James Brokenshire MP.,GBP,,55741,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010986,PREVENTING HOMELESSNESS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250535,HIGH STREET RENEWAL AWARDS,Local Growth Minister Mark Prisk announces that 7 towns will receive a share of the 1 million High Street Renewal Award.,GBP,,37309,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000011006,TOWNS REGENERATION DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250522,BSP RPD Financing Remediation,"MHCLG has established theÿBuilding Safety Programmeÿto cover high-rise residentialÿbuildingsÿover 18 metres, including hotels, to make sure that residents of high riseÿbuildingsÿareÿsaf",GBP,,5000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010983,BUILDING SAFETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250514,CG COASTAL COMMUNITIES,"The UK coastline plays a vital role in the economy, history and culture of our country. The government is helping coastal communities flourish and strengthen their appeal as places to live, work and visit.",GBP,,50000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000011005,COASTAL COMMUNITIES DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250525,BETTER CARE FUND CONTRIBUTION,TheÿBetter Care Fundÿ(BCF) is a programme spanning both the NHS and local government which seeks to join-up health and care services,GBP,,2299240,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010944,BETTER CARE FUND CONTRIBUTION DEL PROG VTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250529,INDEPENDENT LIVING FUND,TheÿIndependent Living Fundsÿ(ILF) are twoÿfundsÿset up and financed by UK central government. Theÿfundsÿwere set up as a national resource dedicated to the financial support of disabled people enabling them to choose to live in the community rather than residential care.,GBP,,355096,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010948,INDEPENDENT LIVING FUND DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250533,CUSTOM BUILD LAND DUTY NEW BURDEN,"TheÿSelf-build and Custom Housebuilding Act 2015 (as amended by the Housing and Planning Act 2016)ÿprovides a legal definition of self-build and custom housebuilding. The Act does not distinguish between self-build and custom housebuilding and provides that both are where an individual, an association of individuals, or persons working with or for individuals or associations of individuals, build or complete houses to be occupied as homes by those individuals.",GBP,,30000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010984,PRS NEW BURDENS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250513,TROUBLED FAMILIES RESULTS PHASE 2,"Troubled Families is a programme of targeted intervention for families with multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,130400,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010999,TROUBLED FAMILIES DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-250512,TROUBLED FAMILIES ATTACHMENT FEE PHASE 2,"Troubled Families is a programme of targeted intervention for families with multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,184000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,NORTH SOMERSET COUNCIL,,,BS23 1UJ,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010999,TROUBLED FAMILIES DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
