﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030133115,No name indicated,"This project aims to develop four Primary School playgrounds, in the Clydebank area, to create safe, stimulating environments that encourage and facilitate physical activity and social interaction and are accessible to all members of the local community. It will actively promote community involvement and benefit 5000 local people._x000B_This one year grant will fund equipment, labour, improvements to land, marketing and venue hire.",GBP,50000,50000,,2005-10-04,,2006-01-30,,24,,,,360G-tnlcomfund-org-ActiveSchoolsTeamWestDunbartonshireOther:Other182004,Active Schools Team West Dunbartonshire,,,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM1,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ActiveSchoolsTeamWestDunbartonshireOther:Other182004,Active Schools Team West Dunbartonshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085954,There is no project name available for this record,This group provides the facilities and opportunities for members to participate in the sport of rowing. The grant is for the purchase of a second hand rowing boat.,GBP,5000,5000,,2005-10-06,,2005-10-31,,12,,,,360G-tnlcomfund-org-LochLomondRowingClubCharity:CharitableUnincorporatedAssociation111827,Loch Lomond Rowing Club,,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LochLomondRowingClubCharity:CharitableUnincorporatedAssociation111827,Loch Lomond Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025447,There is no project name available for this record,This group aims to conserve butterflies and moths and their habitats in South West Scotland. The grant is for printing and publishing costs and photograph costs.,GBP,5000,5000,,2005-09-06,,2005-09-30,,12,,,,360G-tnlcomfund-org-ButterflyConservation-GlagowandSouthWestBranchCharity:ExemptCharity1101985,Butterfly Conservation - Glagow and South West Branch,,,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ButterflyConservation-GlagowandSouthWestBranchCharity:ExemptCharity1101985,Butterfly Conservation - Glagow and South West Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137899,Home from Home Volunteers Project,"The Home from Home volunteers project will provide non-vocational training designed to improve skills, employability, confidence and well being. It will benefit 150 volunteers of all ages resident in SIP areas in West Dunbartonshire. The structured, rolling programme will include training in warehousing and distribution, information technology, supporting literacy and numeracy, CV and job search and self development.",GBP,201765,105461,,2005-08-30,,2006-03-01,,47,,,,GB-SC-SC035257,Home from Home (Scotland) Limited,SC035257,SC264176,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-03-01,,GB-SC-SC035257,164202,2023-03-31,Registered Charity,G82 2RS,oscr,GB-SC-SC035257,Home From Home (Scotland) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081988,Training Programme (242),"The project will provide training in outdoor play, equal opportunities, caring for children with additional support needs, drama and HIV and Aids.  The training would be offered to all 23 out of school care services throughout West Dunbartonshire.",GBP,5000,5000,,2005-09-02,,2006-06-22,,24,,,,360G-tnlcomfund-org-WestDunbartonshireOutofSchoolCareForumCharity:CharitableUnincorporatedAssociation191990,West Dunbartonshire Out of School Care Forum,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestDunbartonshireOutofSchoolCareForumCharity:CharitableUnincorporatedAssociation191990,West Dunbartonshire Out of School Care Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086977,There is no project name available for this record,"This group provide the opportunity for older members of the community to partcipate in the sport if bowls as well as offering a variety of social activities. The money is for indoor bowls carpets, 2 centre blocks, 16 sets of bowls, 4 garden seats, bus hire to theatre, 48 sets of crockery.",GBP,4960,4960,,2006-09-06,,2006-09-29,,12,,,,360G-tnlcomfund-org-BonhillVeterans'BowlingClubOther:Other111973,Bonhill Veterans' Bowling Club,,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BonhillVeterans'BowlingClubOther:Other111973,Bonhill Veterans' Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030048752,There is no project name available for this record,"This group provides opportunities for social and recreational activities for older people in the community. The grant is for carpet bowls, bowls spinners, mats, snooker table, board games, coach hire, refreshments and carpet rack.",GBP,2711,2152,,2006-04-12,,2006-05-05,,24,,,,360G-tnlcomfund-org-OldKilpatrickSeniorCitizensClubCharity:CharitableUnincorporatedAssociation111962,Old Kilpatrick Senior Citizens Club,,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OldKilpatrickSeniorCitizensClubCharity:CharitableUnincorporatedAssociation111962,Old Kilpatrick Senior Citizens Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085106,There is no project name available for this record,This group provides educational and social activities for pre-school children. The grant is for coach hire and entrance fees.,GBP,3095,2285,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-JamestownEarlyEducation&ChildcareCentreParentsGroupCharity:CharitableUnincorporatedAssociation1102001,Jamestown Early Education & Childcare Centre Parents Group,,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-JamestownEarlyEducation&ChildcareCentreParentsGroupCharity:CharitableUnincorporatedAssociation1102001,Jamestown Early Education & Childcare Centre Parents Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084922,There is no project name available for this record,"This group provides social and educational activities for the communitys' older people. The grant is for mobile floor screen, projector, laptop and bag, DVD's, training course, IT support, printer, computer package, speaker system and storage trolley.",GBP,3440,3440,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-OldKilpatrickSeniorCitizensTuesdayClubCharity:CharitableUnincorporatedAssociation111960,Old Kilpatrick Senior Citizens Tuesday Club,,,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OldKilpatrickSeniorCitizensTuesdayClubCharity:CharitableUnincorporatedAssociation111960,Old Kilpatrick Senior Citizens Tuesday Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086919,There is no project name available for this record,"This group from Clydebank provides first aid facilities for local people. The grant is for defibrillator including charger and cable and bag, trauma kit and adult rescue manikin.",GBP,4720,3397,,2006-04-12,,2006-05-05,,36,,,,GB-SC-SC 006750,St Andrews Ambulance Clydebank,SC 006750,,,,S13002817,Kilpatrick,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 006750,St Andrews Ambulance (Livingston Company),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049290,There is no project name available for this record,"This new group provides information, advice, training and technical support to members of the community. The grant is for contribution towards 3 student/tutor version Microsoft office software, training room furniture, printer and overhead projector.",GBP,5000,5000,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-TheBellsmyreDigitalCommunityCharity:CharitableUnincorporatedAssociation142001,The Bellsmyre Digital Community,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheBellsmyreDigitalCommunityCharity:CharitableUnincorporatedAssociation142001,The Bellsmyre Digital Community,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084493,There is no project name available for this record,"This new group supports the staff and children of St Kessog's School by fundraising for extra resources for the school and working in partnership with the local community to develop school projects. The grant is for smartboard, lights and sound system and sessional coaching fees.",GBP,5000,5000,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-StKessogsParentsAssociationCharity:CharitableUnincorporatedAssociation112006,St Kessogs Parents Association,,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StKessogsParentsAssociationCharity:CharitableUnincorporatedAssociation112006,St Kessogs Parents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027078,There is no project name available for this record,"This group provides information and support to children and carers in West Dunbartonshire who suffer from ADHD. The grant is for 2 laptop computers, educational software, 2 playstation 2s, 2 X-boxes, eye toys and dance mats.",GBP,2070,2070,,2005-08-01,,2005-08-26,,12,,,,360G-tnlcomfund-org-WestDunbartonshireADHDSupportGroupCharity:CharitableUnincorporatedAssociation152001,West Dunbartonshire ADHD Support Group,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestDunbartonshireADHDSupportGroupCharity:CharitableUnincorporatedAssociation152001,West Dunbartonshire ADHD Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028125,There is no project name available for this record,"This group provide support to those who have suffered loss or bereavement. The grant is for training, volunteer expenses, publicity, event costs, meeting hospitality, transport.",GBP,2210,2210,,2005-08-01,,2005-08-26,,12,,,,360G-tnlcomfund-org-ClydebankLossandBereavementGroupCharity:CharitableUnincorporatedAssociation141995,Clydebank Loss and Bereavement Group,,,,,S13002818,Clydebank Central,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ClydebankLossandBereavementGroupCharity:CharitableUnincorporatedAssociation141995,Clydebank Loss and Bereavement Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027330,There is no project name available for this record,"This group provides a disability information service and campaign in relation to a range of disability issues. The grant is for 2 computer systems, 1 printer/copier, 2 office chairs.",GBP,2627,2627,,2005-08-01,,2005-08-26,,12,,,,GB-SC-SCO19256,Clydebank Forum on Disability,SCO19256,,,,S13002818,Clydebank Central,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO19256,Clydebank Forum on Disability,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026701,There is no project name available for this record,"The group provides pre-school education and play opportunities for children. The grant is for toys/equipment, sessional workers and venue fees",GBP,2894,2894,,2005-08-01,,2005-08-26,,12,,,,GB-SC-sc015040,Balloch Pre-School Playgroup,sc015040,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-sc015040,Balloch Pre-School Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028023,There is no project name available for this record,"This group provides information on tape for blind and visually impaired people. The grant is for digital recorder, battery pack, memory card and carry case, microboards print factory, print cartridges, CD duplicators, CD wallets and sleeves, inkjet printable discs and Graff Digitiser.",GBP,4983,4983,,2005-08-01,,2005-08-26,,12,,,,GB-SC-SC016686,Bankie Talk Talking Newspaper,SC016686,,,,S13002818,Clydebank Central,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-08-11,,GB-SC-SC016686,8389,2023-03-31,Registered Charity,G81 1PF,oscr,GB-SC-SC016686,Bankie Talking Newspaper Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082739,Dunbarton Site,"This project will carry out small renovations to the existing nursery building, resurface the outdoor area and purchase some outdoor equipment.",GBP,5000,5000,,2005-08-05,,2006-04-25,,24,,,,360G-tnlcomfund-org-CarouselNurseriesLtdOther:Other141995,Carousel Nurseries Ltd,,,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarouselNurseriesLtdOther:Other141995,Carousel Nurseries Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010168010,Exhibition of Wartime Memorabilia,"An award has been made to the Age Concern Dumbarton branch to allow them to carry out a programme of activities in celebration of the 60th anniversary of WW2.  Activities will include the production of an exhibition, the production of a 'memories' DVD which will also include a question and answer session for local school children and finally a 1940's themed war time tea dance.",GBP,7600,7600,,2005-08-05,,2005-08-10,,12,,,,GB-SC-SC038359,Age Concern Dumbarton,SC038359,,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-06-13,,GB-SC-SC038359,17040,2018-06-30,Registered Charity,G82 2LS,oscr,GB-SC-SC038359,Age Concern Dumbarton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139589,Castlegreen Site,This project is to resurface the existing nursery garden with an all weather safety surface to enable sports and other activities.,GBP,8000,9500,,2005-08-05,,2006-04-25,,24,,,,360G-tnlcomfund-org-CarouselNurseriesLtdOther:Other141995,Carousel Nurseries Ltd,,,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarouselNurseriesLtdOther:Other141995,Carousel Nurseries Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082886,There is no project name available for this record,"This group provide a free community newspaper for local people. The grant is for publication of 4 additional pages of newspaper, computer training for young volunteers, meeting room hire, 4 memory sticks.",GBP,2776,2776,,2005-07-05,,2005-07-29,,12,,,,360G-tnlcomfund-org-RentonCommunityInformationProjectCharity:CharitableUnincorporatedAssociation152003,Renton Community Information Project,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RentonCommunityInformationProjectCharity:CharitableUnincorporatedAssociation152003,Renton Community Information Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010168163,WW2 Celebration,This group will use their award to celebrate the 60th anniversary of the end of the Second World War. A coffee morning and afternoon tea session will be held so that senior citizens can reminiscence about the war.,GBP,530,530,,2005-07-29,,2005-08-02,,12,,,,360G-tnlcomfund-org-UnityEnterpriseIndependenceOptionsDumbartonCharity:RegisteredCharity111999,Unity Enterprise Independence Options Dumbarton,,,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UnityEnterpriseIndependenceOptionsDumbartonCharity:RegisteredCharity111999,Unity Enterprise Independence Options Dumbarton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010154034,Heroes Return,A Second World War Veteran from Scotland has been awarded a grant towards travel costs for a commemorative visit to Singapore in June of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,2100,2100,,2005-08-15,,2005-08-17,,12,,,,360G-tnlcomfund-45023863-4C4C-476F-BD22-DBC8539C632C,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-45023863-4C4C-476F-BD22-DBC8539C632C,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010153198,VE Video Presentation & 1940s Games,This group will use their award to hold a VE commemoration day to mark the 60th anniversary of the end of the Second World War. This commemoration will involve a range of activities in the run up to the event. These activities will include the production of a video presentation outlining important World War Two locations and the memories of the people who lived in the area during the war. This video will be created by local school children and a production company.,GBP,6820,6820,,2005-07-01,,2005-07-12,,12,,,,GB-SC-SC033021,Cube Housing Association Ltd,SC033021,,,,S13002814,Lomond,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-03-26,2023-07-21,GB-SC-SC033021,4785000,2022-03-31,Registered Charity,G1 1HL,oscr,GB-SC-SC033021,Cube Housing Association Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085573,There is no project name available for this record,This new group encourage its members to reach their full potential through education classes and leisure activities.The money is for trips to various leisure and historical centres.,GBP,3324,3324,,2006-09-06,,2006-09-29,,12,,,,360G-tnlcomfund-org-WakeUpandGoGroupCharity:CharitableUnincorporatedAssociation2222006,Wake Up and Go Group,,,,,S13002817,Kilpatrick,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WakeUpandGoGroupCharity:CharitableUnincorporatedAssociation2222006,Wake Up and Go Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
