﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0020076437,Pedestrian access to new Morebattle Recreation Ground,This group will use the funding to provide a tarmac path into and out of land behind the village hall which has been recently been acquired through the Scottish Land Fund.,GBP,,8687,,2019-10-04,,2019-12-16,2020-03-31,3,,,,GB-SC-SC048225,Kalewater Community Company,SC048225,SC541550,,WD,S13002768,Kelso and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-03-21,,GB-SC-SC048225,7643,2022-09-30,Registered Charity,TD5 8QB,oscr,GB-SC-SC048225,Kalewater Community Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010357934,"Hands, Hearts and Minds","This group will use the funding to continue to deliver free weekly arts and crafts classes for vulnerable elderly people and their carers in Peebles and Innerleithen, and will add programmes in Walkerburn and Eddleston at the request of residents there.",GBP,,9990,,2019-05-29,,2019-06-06,2020-06-06,12,,,,360g-tnlcomfund-org-PeeblesCommunityCentre,Peebles Community Centre,,,,WD,S13002761,Tweeddale West,WPC,S14000014,"Dumfriesshire, Clydesdale and Tweeddale",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-PeeblesCommunityCentre,Peebles Community Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010358095,Community Play Project,"This group will use the funding to provide sports and play equipment for its playground. The equipment will be available and used by a variety of clubs, groups and children will have access to it outwith school hours.",GBP,,9900,,2019-05-29,,2019-06-06,2020-06-06,12,,,,360g-tnlcomfund-org-BurghPrimarySchool,Burgh Primary School,,,,WD,S13002763,Galashiels and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-BurghPrimarySchool,Burgh Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-dulverton-006D000000ZPIhPIAX,the Outdoor Learning and Engagement Programme,the Outdoor Learning and Engagement Programme,GBP,,30000,,2016-02-11,http://www.scottsabbotsford.co.uk,2015-01-01,2015-12-31,,,,,GB-SC-SC037425,The Abbotsford Trust,SC037425,,TD6 9BQ,,,,,,,,,,GB-CHC-1146484,The Dulverton Trust,,,Youth Opportunities,https://www.dulverton.org/categories,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dulverton.org/wp-content/uploads/2024/02/Dulverton-Feb-2024-360Giving-data-2024.xlsx,The Dulverton Trust,Scotland,Scottish Borders,S12000026,Leaderdale and Melrose,S13002765,,Grantmaking Organisation,GB-CHC-1146484,The Dulverton Trust,2006-08-17,,GB-SC-SC037425,2719237,2022-12-31,Registered Charity,TD6 9BQ,oscr,GB-SC-SC037425,The Abbotsford Trust,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0010347155,Transforming Lives and Transforming Spaces,"This project will build on previously established gardens in Eyemouth, Ayton and Hawick. Groups of up to 15 people will volunteer at each garden and will learn new skills to be able to produce and cook healthy and inexpensive food.",GBP,,104278,,2019-01-30,,2019-03-15,2022-03-15,36,,,,GB-SC-SC046962,Abundant Borders,SC046962,,,WD,S13002767,East Berwickshire,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-11-07,2021-01-18,GB-SC-SC046962,2300,2019-03-31,Registered Charity,TD14 5LU,oscr,GB-SC-SC046962,Abundant Borders,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010341695,Stable Life,"This group will use the funding to provide Equine Assisted Learning (EAL) to children and young people aged 10 to 18 with a range of social, emotional and behavioural issues. The programme aims to improve confidence and self-esteem, help children develop social skills and manage problematic behaviour.",GBP,,120000,,2018-11-27,,2019-01-11,2022-01-11,36,,,,GB-SC-SC011786,Stable Life,SC011786,SC335170,,WD,S13002764,Selkirkshire,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-02-20,,GB-SC-SC011786,324465,2023-03-31,Registered Charity,TD7 4NT,oscr,GB-SC-SC011786,Stable Life,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010331752,Peer Steps,"This group will use the funding to provide early intervention, one to one support and peer led befriending to young people aged 16-25 who are experiencing complex emotional and mental health issuess. The project is open to self-referrals from young people living across the Scottish Borders.",GBP,,143479,,2018-08-29,,2018-10-01,2021-10-01,36,,,,GB-COH-SC509199,One Step Borders CIC,,SC509199,,WD,S13002765,Leaderdale and Melrose,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-06-24,,GB-COH-SC509199,,,Community Interest Company,TD7 5DZ,companies,GB-COH-SC509199,ONE STEP BORDERS C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010321045,Stepping Stones Project - Changing Lives for a Generation,"This partnership of eight youth organisations will use the funding to deliver targeted support for those young people aged 6-25 who have been identified as the most 'vulnerable and disadvantaged' across the Scottish Borders. The partnership will work together to ensure supported young people and volunteers have access a wide range of opportunities to obtain new skills, experience new activities and widen their social networks.",GBP,,425641,,2018-06-14,,2018-09-01,2021-09-01,36,,,,GB-SC-SC037680,YouthBorders,SC037680,SC313338,,WD,S13002763,Galashiels and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,BLF_LIL_SC,Large Grants Scotland: Improving Lives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-12-20,,GB-SC-SC037680,483638,2023-03-31,Registered Charity,TD6 0SG,oscr,GB-SC-SC037680,YouthBorders,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025227,"Looking to the future, building on the past",This group will use the funding for sessional staff.,GBP,,1639,,2015-08-05,,2015-10-08,2016-10-08,12,,,,GB-SC-SC010130,Coldstream Playgroup and Toddlers,SC010130,,,,S13002766,Mid Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1979-03-05,2021-12-16,GB-SC-SC010130,14886,2020-07-31,Registered Charity,TD12 4DT,oscr,GB-SC-SC010130,Coldstream Playgroup And Toddlers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031021940,Flying Start for Howdenburn,This school parent council will use the funding for parenting classes for preschool aged children.,GBP,,466,,2015-05-13,,2015-06-18,2016-06-18,12,,,,360G-tnlcomfund-org-Howdenburn School Parent Council-Other : Other-15082007-S12000026,Howdenburn School Parent Council,,,,,S13002769,Jedburgh and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Howdenburn School Parent Council-Other : Other-15082007-S12000026,Howdenburn School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022195,Seed to Scout Camp,This group will use the funding for cooking equipment and food hygiene courses.,GBP,,1805,,2015-05-19,,2015-06-18,2016-06-18,12,,,,GB-SC-SC033954,Kelso Scout Group,SC033954,,,,S13002768,Kelso and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-01-28,,GB-SC-SC033954,14904,2023-03-31,Registered Charity,TD5 8BE,oscr,GB-SC-SC033954,Kelso Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022272,Galashiels Fifth Ward Community Hall Upgrade : Bringing people togethe,This group will use the funding to refurbish their community hall.,GBP,,9040,,2015-05-19,,2015-06-11,2016-06-11,12,,,,GB-SC-SC003621,Galashiels Fifth Ward Community Association,SC003621,,,,S13002763,Galashiels and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1948-04-23,,GB-SC-SC003621,3580,2023-03-31,Registered Charity,TD1 2JE,oscr,GB-SC-SC003621,Galashiels Fifth Ward Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022870,PND Borders into another year,This group will use the funding for a programme to help support mothers experiencing post natal depression.,GBP,,2500,,2015-06-04,,2015-07-02,2016-07-02,12,,,,GB-SC-SC041376,PND Borders,SC041376,SC375498,,,S13002763,Galashiels and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-04-01,,GB-SC-SC041376,117593,2023-03-31,Registered Charity,TD1 3HT,oscr,GB-SC-SC041376,PMH Borders,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031023205,Southdean Hall - open for all,This group will use the funding for the installation of a new disabled toilet/baby changing area in their hall.  ,GBP,,10000,,2015-06-12,,2015-07-09,2016-07-09,12,,,,GB-SC-SC044518,Southdean Hall,SC044518,,,,S13002770,Hawick and Denholm,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-12-12,,GB-SC-SC044518,15957,2023-03-31,Registered Charity,TD9 8TH,oscr,GB-SC-SC044518,Southdean Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024154,Curriculum Development & Parent Encouragement,This group based in Eyemouth will use the funding to increase play and learning opportunities for daycare service users through the purchase of equipment. The funding will also be used for an 8 week activities programme.,GBP,,2219,,2015-07-08,,2015-07-30,2016-07-30,12,,,,GB-SC-SC034813,The Highway Day Nursery,SC034813,SC253113,,,S13002767,East Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-10-01,,GB-SC-SC034813,233974,2022-07-31,Registered Charity,TD14 5AU,oscr,GB-SC-SC034813,Highway Day Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024407,Regenerate the Town Centre with Illuminations,Regenerate the Town Centre with Illuminations,GBP,,10000,,2015-07-14,,2015-09-03,2016-09-03,12,,,,360G-tnlcomfund-org-Galashiels Chamber of Trade-Other : Non charitable unincorporated organisation-31031982-S12000026,Galashiels Chamber of Trade,,,,,S13002763,Galashiels and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Galashiels Chamber of Trade-Other : Non charitable unincorporated organisation-31031982-S12000026,Galashiels Chamber of Trade,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024293,Building New Stages,Building New Stages,GBP,,5194,,2015-07-14,,2015-08-27,2016-08-27,12,,,,360G-tnlcomfund-org-Peebles High School-Public Sector : Local Authority-01041996-S12000026,Peebles High School,,,,,S13002761,Tweeddale West,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Peebles High School-Public Sector : Local Authority-01041996-S12000026,Peebles High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024305,Pause for Thought - let's talk Menopause,This group will provide information sessions on the menopause for the general public and health practitioners. The funding will also be used for project start up costs.,GBP,,9895,,2015-07-14,,2015-10-15,2016-10-15,12,,,,GB-SC-SC045889,Pause for Thought - let's talk Menopause SCIO,SC045889,,,,S13002767,East Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-08-07,2018-03-13,GB-SC-SC045889,3872,2017-04-01,Registered Charity,TD4 6AD,oscr,GB-SC-SC045889,Letâs Talk Menopause,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020081080,Access for all at Lothian Hall,This group will use the funding to create two disabled parking bays and a graded tarmac path to improve access to the entrance of their hall.,GBP,,10000,,2019-12-16,,2020-04-01,2021-03-31,11,,,,GB-SC-SC046472,Lothian Hall,SC046472,,,WD,S13002769,Jedburgh and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-04-13,,GB-SC-SC046472,1148,2023-03-31,Registered Charity,TD8 6TT,oscr,GB-SC-SC046472,Lothian Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020101619,Hutton Village Community Film Club,This group will use the funding to purchase equipment to establish a film club in the village of Hutton in the Scottish Borders.,GBP,,2698,,2019-12-16,,2020-03-26,2021-03-23,12,,,,GB-SC-SC002095,Hutton Village Hall Trust,SC002095,,,WD,S13002767,East Berwickshire,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1958-06-11,,GB-SC-SC002095,8461,2023-04-05,Registered Charity,TD15 1TS,oscr,GB-SC-SC002095,Hutton Village Hall Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020077341,Therapeutic Activities 3-month Pilot Programme,This group will use the funding to run a three-month pilot providing therapy and group activities for veterans suffering from post traumatic stress and other mental health problems.,GBP,,10000,,2019-11-26,,2020-02-03,2020-05-01,3,,,,GB-SC-SC046296,FirstLight Trust,SC046296,,,WD,S13002771,Hawick and Hermitage,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-01-27,,GB-SC-SC046296,1156265,2022-03-31,Registered Charity,TD9 9BZ,oscr,GB-SC-SC046296,Firstlight Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020078324,Tweed Wheels Mini Bus,This group will use the funding to replace a minibus used for its community transport scheme. Affordable fees are charged to elderly people and other people with mobility issues. Community groups can also hire the minibus which operates with volunteer drivers and office staff.,GBP,,10000,,2019-11-26,,2020-04-01,2020-07-01,3,,,,GB-SC-SC037646,"Scottish Borders Community Development Company, trading as The Bridge",SC037646,SC305830,,WD,S13002761,Tweeddale West,WPC,S14000014,"Dumfriesshire, Clydesdale and Tweeddale",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-11-30,,GB-SC-SC037646,464139,2023-03-31,Registered Charity,TD1 1RT,oscr,GB-SC-SC037646,Borders Wheels,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020080288,Allotments 4 Chirnside,"This group will use the funding to establish approximately 40 allotments and a community garden in Chirnside, The Scottish Borders.",GBP,,7219,,2019-11-28,,2020-03-05,2020-06-15,3,,,,360g-tnlcomfund-org-Allotments4Chirnside,Allotments 4 Chirnside,,,,WD,S13002767,East Berwickshire,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-Allotments4Chirnside,Allotments 4 Chirnside,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020080714,Macfie Hall Upgrade,This group will use the funding to upgrade the kitchen facilities at the hall.,GBP,,10000,,2019-11-28,,2020-04-01,2020-06-01,2,,,,GB-SC-SC023992,Macfie Hall Committee Ltd,SC023992,SC392321,,WD,S13002763,Galashiels and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-07-08,,GB-SC-SC023992,15636,2023-03-31,Registered Charity,EH38 5YE,oscr,GB-SC-SC023992,Macfie Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020077241,Cooking for Life,This group will use the funding to deliver 24 cooking demonstration sessions at Galashiels Library bringing together people from the local community to learn about healthy eating.,GBP,,9997,,2019-10-14,,2020-02-01,2020-09-30,7,,,,GB-COH-SC332980,You Can Cook Community Interest Company,,SC332980,,WD,S13002763,Galashiels and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-10-26,,GB-COH-SC332980,,,Community Interest Company,EH3 7BD,companies,GB-COH-SC332980,YOU CAN COOK COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020104387,Box Trailer Purchase,This group will use the funding to purchase a storage facility to store equipment for their annual athletics event and parade in Jedburgh.,GBP,,2500,,2020-01-27,,2020-04-30,2020-04-30,0,,,,360g-tnlcomfund-org-TheJedburghBorderGames,The Jedburgh Border Games,,,,WD,S13002769,Jedburgh and District,WPC,S14000008,"Berwickshire, Roxburgh and Selkirk",LA,S12000026,Scottish Borders,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TheJedburghBorderGames,The Jedburgh Border Games,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
