﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031055220,Raise Your Voice Drongan,This group will use the funding to develop and expand their food programme in Drongan by supporting the community to deliver a range of cross generational activities.,GBP,,9318,,2017-12-04,,2017-12-13,2018-11-13,11,,,,GB-SC-SC039611,Centrestage Communities Ltd,SC039611,SC382945,,,S13002561,Doon Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-05-28,,GB-SC-SC039611,1995849,2023-03-31,Registered Charity,KA1 3AE,oscr,GB-SC-SC039611,Centrestage Communities Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050512,Raise Your Voice Shortlees,"This group will use the funding to build on their existing activities in Shortlees, including nursery play, song and storytelling 'Sing and Smile' sessions, musical theatre classes and its dignified food programme. It will also introduce 'Musical Generations', providing older people in Shortlees with the opportunity to enjoy an afternoon of music.",GBP,,107148,,2017-06-26,,2017-08-30,2018-08-30,12,,,,GB-SC-SC039611,Centrestage Communities Ltd,SC039611,SC382945,,,S13002557,Kilmarnock South,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-05-28,,GB-SC-SC039611,1995849,2023-03-31,Registered Charity,KA1 3AE,oscr,GB-SC-SC039611,Centrestage Communities Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056359,Get Galston Active,This group will deliver a co-ordinated programme of activities for local people of all ages to increase the number of users and activities in the newly created town centre community hub.,GBP,,8842,,2018-01-17,,2018-01-31,2019-01-31,12,,,,GB-SC-SCO43291,Galston Community Development Trust,SCO43291,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO43291,Galston Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058813,New Horizons,"This group will use the funding to provide support for children and young people (CYP) in East Ayrshire who have experienced bereavement, trauma and loss. Between 25 and 30 CYP aged 11-18 years will engage in one to one support sessions and group work each year to build resilience, capacity to manage and personal growth. Between 40 to 60 parents, carers and professionals will be offered capacity building development each year to build an understanding of how to support CYP who engage in activities.",GBP,,120506,,2018-03-23,,2018-08-01,2021-08-01,36,,,,GB-CHC-216250,Barnardo's Scotland,216250,61625,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-01-18,,"GB-CHC-216250, GB-COH-00061625",315250409,2023-03-31,Registered Charity,IG6 1QG,ccew,GB-CHC-216250,BARNARDO'S,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031049404,"Food, Fun and Focus on Futures","This group provide a wide variety of services for children, young people and their extended families including activities aimed at enhancing social, emotional and educational development. The funding will be used to run a series of group sessions for around 20 young people (including 2 residential events), focussing on life skills such as cooking and employability.",GBP,,9150,,2017-05-23,,2017-06-15,2018-06-15,12,,,,GB-SC-SC029944,Yipworld.com,SC029944,SC204833,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-03-10,,GB-SC-SC029944,394380,2023-03-31,Registered Charity,KA18 1PG,oscr,GB-SC-SC029944,Yipworld,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053049,East Ayrshire Council,"This project will build on the success of previous participatory budgeting (PB) events that it has delivered over the last year by organising another three PB events which will be linked linked to their local action plans in new communities. Five communities (Catrine, Ochiltree, Dalrymple, NW Kilmarnock, Gatehead are in the process of completing their community action plans and three of these will have the opportunity to receive support to develop and deliver PB for their community.",GBP,,30000,,2017-09-22,,2017-11-01,2018-11-01,12,,,,360G-tnlcomfund-org-East Ayrshire Council-Public Sector : Local Authority-01041996-S12000008,East Ayrshire Council,,,,,S13002556,Kilmarnock East and Hurlford,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-East Ayrshire Council-Public Sector : Local Authority-01041996-S12000008,East Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056808,Our Play in Shortlees,"The group will create a play area and outdoor gym for local people in Burnpark, utilising a key central open space within Shortlees which is currently underused. It will include different zones for different age groups, all ability equipment, and picnic tables and benches; providing a social gathering place for all ages.",GBP,,149859,,2018-01-30,,2018-07-02,2019-07-02,12,,,,360G-tnlcomfund-org-East Ayrshire Council-Public Sector : Local Authority-01041996-S12000008,East Ayrshire Council,,,,,S13002557,Kilmarnock South,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-East Ayrshire Council-Public Sector : Local Authority-01041996-S12000008,East Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050438,Sky’s The Limit,"The funding will be used to continue the group's free after school activities for children in Shortlees but extend its after school provision to four days a week, as well as weekends. They will work side by side with the families involved to identify and support their wider needs.",GBP,,296604,,2017-06-21,,2017-07-17,2022-07-17,60,,,,GB-SC-SC033497,The Sky Project,SC033497,,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-09-01,,GB-SC-SC033497,107812,2022-03-31,Registered Charity,KA1 3GZ,oscr,GB-SC-SC033497,Stuff For Kids And Youth Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050369,Ochiltree Community Hub – The Heart of Our Rural Community,"This group will develop the now cleared site of a former community centre and public library to create a new build centre for the local community of Ochiltree. The centre will include an office, multipurpose hall, café , kitchen, space for a range of play, recreation and sporting activities, and will offer opportunities for volunteering and local employment.",GBP,,958800,,2017-06-21,,2017-10-11,2021-10-11,48,,,,GB-SC-SC045152,Ochiltree Community Hub,SC045152,,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SCA1,Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-10-07,,GB-SC-SC045152,176500,2023-05-31,Registered Charity,KA18 2PE,oscr,GB-SC-SC045152,Ochiltree Community Hub,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056837,Nature Warden for Netherthird Community Garden,"This group manages the Netherthird Community Garden. They will recruit a nature warden who will deliver a programme of community engagement and education activities around plants, wildlife and gardening.",GBP,,7251,,2018-01-30,,2018-02-08,2019-02-08,12,,,,GB-SC-SC043242,Netherthird Community Action Training,SC043242,,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-06-25,,GB-SC-SC043242,92978,2022-06-30,Registered Charity,KA18 3AX,oscr,GB-SC-SC043242,Netherthird Community Action Training,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056807,No Age Excluded (NAE),"The group will run an initiative to increase the community involvement of older, socially isolated residents living in Shortlees by providing a range of volunteering and social opportunities including film and book clubs, community outings and befriending. Working in partnership with local schools a programme of activities will be designed to help bring the generations together.",GBP,,138266,,2018-01-30,,2018-05-01,2021-05-01,36,,,,GB-SC-SC030266,Volunteer Centre East Ayrshire,SC030266,SC384410,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-04-27,,GB-SC-SC030266,42763,2023-03-31,Registered Charity,KA3 2JB,oscr,GB-SC-SC030266,Volunteer Centre East Ayrshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031049371,Growing Memories,"This group based in Kilmarnock operate a range of library, museum, sports and cultural facilities previously managed by the local authority. The funding will be used to carry out a programme of activities which will benefit local older people with dementia.",GBP,,9903,,2017-05-23,,2017-06-13,2018-06-13,12,,,,GB-SC-SC043987,East Ayrshire Leisure Trust,SC043987,,,,S13002554,Kilmarnock North,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-05-02,,GB-SC-SC043987,8936351,2023-03-31,Registered Charity,KA1 3BU,oscr,GB-SC-SC043987,East Ayrshire Leisure Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000229,There is no project name available for this record,"The club runs sessions for children and young people of all ages and abilities, and is affiliated to Badminton Scotland. The group will promote badminton amongst young people and develop its network of volunteers by offering fitness classes and recreational badminton sessions.",GBP,1938,1938,,2013-10-08,,2014-01-07,,12,,,,360G-tnlcomfund-org-HurlfordBadmintonCoachingClubOther:Other161975,Hurlford Badminton Coaching Club,,,,,S13002556,Kilmarnock East and Hurlford,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HurlfordBadmintonCoachingClubOther:Other161975,Hurlford Badminton Coaching Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027579,Newmilns Regeneration Association - Bringing the Community Together,This group will use the funding to hold three events to provide an opportunity for the community to get together.,GBP,,10000,,2015-10-06,,2015-10-29,2016-10-29,12,,,,GB-SC-SC045072,Newmilns Regeneration Association,SC045072,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-08-25,,GB-SC-SC045072,92039,2023-03-31,Registered Charity,KA16 9AB,oscr,GB-SC-SC045072,Newmilns Regeneration Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027603,Securing Catrine Bowling Club,This group will use the funding to install security equipment in their clubhouse building.,GBP,,10000,,2015-10-06,,2015-12-21,2016-12-21,12,,,,360G-tnlcomfund-org-Catrine Bowling Club-Other : Non charitable unincorporated organisation-01011872-S12000008,Catrine Bowling Club,,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Catrine Bowling Club-Other : Non charitable unincorporated organisation-01011872-S12000008,Catrine Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029542,Upgrade of interior and exterior facilities for benefit of local commu,"This group will use the funding to improve their bowling green and clubhouse for the benefit of the clubâ€™s members, visitors and for the wider community.",GBP,,10000,,2015-12-01,,2016-01-21,2017-01-21,12,,,,360G-tnlcomfund-org-Kilmaurs Glencairn Bowling Club-Charity : Charitable Unincorporated Association-01011868-S12000008,Kilmaurs Glencairn Bowling Club,,,,,S13002553,Annick,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kilmaurs Glencairn Bowling Club-Charity : Charitable Unincorporated Association-01011868-S12000008,Kilmaurs Glencairn Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029305,Bridge To The Future,"This school will use the funding for travel, marketing, a producer and a songwriter for a set of workshops for the pupils.",GBP,,7500,,2015-12-01,,2015-12-24,2016-12-24,12,,,,360G-tnlcomfund-org-New Farm Primary School and Early Childhood Centre-School : State School-08121970-S12000008,New Farm Primary School and Early Childhood Centre,,,,,S13002556,Kilmarnock East and Hurlford,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-New Farm Primary School and Early Childhood Centre-School : State School-08121970-S12000008,New Farm Primary School and Early Childhood Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031648,Small schools achieve big things when learning outdoors,This school will use the funding to offer their pupils skiing lessons.,GBP,,2290,,2016-02-23,,2016-03-10,2017-03-10,12,,,,360G-tnlcomfund-org-Minishant Primary School-School : State School-01012000-S12000008,Minishant Primary School,,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Minishant Primary School-School : State School-01012000-S12000008,Minishant Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031644,Cotton-Fest-Catrine,"This group will use the funding for a community festival that will incorporate craft stalls, games, entertainment and refreshments.",GBP,,6232,,2016-02-23,,2016-03-10,2017-03-10,12,,,,360G-tnlcomfund-org-Catrine Amateur Football Club-Charity : Charitable Unincorporated Association-26032014-S12000008,Catrine Amateur Football Club,,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Catrine Amateur Football Club-Charity : Charitable Unincorporated Association-26032014-S12000008,Catrine Amateur Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031767,Hillhouse - Outreach and Diversification Feasibility Study,"Hillhouse SCIO is based in Kilmarnock and offers practical support to people experiencing hardship by supplying good quality second hand childrenâ€™s clothing, footwear and equipment. It plans a feasibility study to consider options available to extend the services and geographic reach of the organisation. This will include testing in detail the demand, practicality and delivery options available to meet the ambitions of the organisation.  ",GBP,,6720,,2016-02-24,,2016-03-15,2017-03-15,12,,,,GB-SC-SC013482,Hillhouse SCIO,SC013482,,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,,GB-SC-SC013482,297793,2023-03-31,Registered Charity,KA3 1HA,oscr,GB-SC-SC013482,Hillhouse SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031028165,Discovering whilst learning and playing,This group will use the funding for a programme of activities for an estimated 123 local children aged 8 and under.,GBP,,2488,,2015-10-28,,2015-11-19,2016-11-19,12,,,,GB-SC-SC020088,Catrine Community Trust,SC020088,SC137493,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-04-16,,GB-SC-SC020088,33598,2022-09-30,Registered Charity,KA5 6ER,oscr,GB-SC-SC020088,Catrine Community Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030498,Changes to help Sustainability of Caprington Golf Course,"Caprington Community Golf Club took ownership of the Caprington golf course from East Ayrshire Council in 2015 through community asset transfer. Funding is for a feasibility study and funding plan looking at whether redevelopment of the course and buildings would be achievable, have a direct impact on the local area and be value for money.  ",GBP,,10000,,2016-01-19,,2016-02-08,2017-02-08,12,,,,360G-tnlcomfund-org-Caprington Community Golf Club-Company/Mutual Society : Company - Limited by Guarantee-29042015-S12000008,Caprington Community Golf Club,,,,,S13002557,Kilmarnock South,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Caprington Community Golf Club-Company/Mutual Society : Company - Limited by Guarantee-29042015-S12000008,Caprington Community Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030730,Dalmellington Bowling Club Roof Rescue,This organisation provides sports events for the local community and provides facility hire for weddings and funerals. They will use the funding for roof repairs.,GBP,,10000,,2016-01-25,,2016-03-17,2017-03-17,12,,,,360G-tnlcomfund-org-Dalmellington Bowling Club-Other : Non charitable unincorporated organisation-01011873-S12000008,Dalmellington Bowling Club,,,,,S13002561,Doon Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Dalmellington Bowling Club-Other : Non charitable unincorporated organisation-01011873-S12000008,Dalmellington Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030774,Refurbishment of Upper Floor to improve Bridge Club premises,This funding will be used to refurbish the Bridge Clubâ€™s premises which are in need of repair and updating.,GBP,,9901,,2016-01-25,,2016-02-18,2017-02-18,12,,,,360G-tnlcomfund-org-Kilmarnock/Portland Bridge Club-Other : Non charitable unincorporated organisation-01061962-S12000008,Kilmarnock/Portland Bridge Club,,,,,S13002557,Kilmarnock South,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kilmarnock/Portland Bridge Club-Other : Non charitable unincorporated organisation-01061962-S12000008,Kilmarnock/Portland Bridge Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030733,HILLSIDE EYE-GAZE,This group will use the funding to purchase bespoke IT equipment suitable for use by children with disabilities.,GBP,,8274,,2016-01-25,,2016-02-18,2017-02-18,12,,,,GB-SC-SCO39923,Friends of Hillside,SCO39923,,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO39923,Friends of Hillside,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
