﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0010362545,Magheradroll Bowling Club - Bringing our building back to life,"Magheradroll Bowling Club, based in Ballynahinch, offers a range of activities for mainly older people to meet up and socialise, to help reduce social isolation and improve mental health. The group are using a grant of £8,750 to refurbish the club's building and upgrade the kitchen which will include rewiring.",GBP,,8750,,2019-07-11,,2019-07-19,2020-07-19,12,,,,360g-tnlcomfund-org-MagheradrollBowlingClub,Magheradroll Bowling Club,,,,WD,N08001005,Ballynahinch,WPC,N06000016,Strangford,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-MagheradrollBowlingClub,Magheradroll Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010362648,The Strangford Residents' Association - Strangford belongs to you,"The Strangford Residents' Association is using a grant of £3,345 to deliver a project that improves community participation and cohesion, to help reduce social isolation. They are using the money to create a village newsletter, purchase a village notice board and bingo machine, as well as developing and managing a village website.",GBP,,3345,,2019-07-11,,2019-07-19,2020-07-19,12,,,,360g-tnlcomfund-org-TheStrangfordResidents'Association,The Strangford Residents' Association,,,,WD,N08001038,Strangford,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TheStrangfordResidents'Association,The Strangford Residents' Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363095,Teconnaught Tuesday Club Keep Living Well,"The Teconnaught Tuesday Club, based outside Downpatrick, is using a £2,286 grant to fund a range of activities to help improve the physical and mental well-being of those over 55 years-old. Activities include gentle keep fit, cooking, painting, first-aid training as well as trips to Montalto and Castleward.",GBP,,2286,,2019-07-11,,2019-07-19,2020-06-19,11,,,,360g-tnlcomfund-org-TeconnaughtTuesdayClub,Teconnaught Tuesday Club,,,,WD,N08001020,Drumaness,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TeconnaughtTuesdayClub,Teconnaught Tuesday Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363857,Crossgar War Memorial Comm Hall Committee - Provision of new car park,"The Crossgar War Memorial Community Hall Committee is using a £10,000 grant to resurface the area around the hall to provide a safe car park for visitors.",GBP,,10000,,2019-07-11,,2019-07-19,2020-07-19,12,,,,GB-CHC-102049,Crossgar War Memorial Community Hall Committee,102049,NI611198,,WD,N08001013,Crossgar and Killyleagh,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102049,Crossgar War Memorial Community Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363883,Fiddlers Green International Festival - In Tune with Nature,"The Fiddler's Green Festival, based in Rostrevor, is using a £1,150 grant to fund wellness classes, venue hire, material and equipment for the festival.",GBP,,1150,,2019-07-11,,2019-07-19,2020-06-19,11,,,,360g-tnlcomfund-org-Fiddler'sGreenFestival,Fiddler's Green Festival,,,,WD,N08001035,Rostrevor,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-Fiddler'sGreenFestival,Fiddler's Green Festival,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364084,Downpatrick Women's Institute - 70th Anniversary and beyond,"Downpatrick Women's Institute encourages women to take a more effective part in their community by providing opportunities for lifelong learning, personal and social development. The group is using a grant of £2,290 for their 70th anniversary celebration and associated activities.",GBP,,2290,,2019-07-11,,2019-07-19,2020-07-19,12,,,,360g-tnlcomfund-org-DownpatrickWomen'sInstitute,Downpatrick Women's Institute,,,,WD,N08001012,Cathedral,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-DownpatrickWomen'sInstitute,Downpatrick Women's Institute,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364486,PIPS Hope and Support - Rural Youth Resilience and Suicide prevention,"PIPS, based in Newry, is a voluntary community group that raises awareness of the issues around suicide. The group are using a £9,328 grant to deliver suicide prevention training and resilience workshops to young people and youth organisations across rural south Down and south Armagh to encourage self-awareness, nurture positive mental health and emotional well-being, develop community connections and help identify local and regional resources to call upon. The group are also using the money to purchase projectors and speakers.",GBP,,9328,,2019-08-15,,2019-08-23,2020-08-23,12,,,,GB-CHC-102127,PIPS Hope & Support Limited,102127,NI609642,,WD,N08001033,Newtownhamilton,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102127,PIPS Hope & Support Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364493,Downpatrick Primary School - Everything Matters,"Downpatrick Primary School is using a £9,999 to purchase equipment and provide activities for those who have an autism spectrum disorder.  The money is funding music therapy sessions and the purchase of musical equipment. The school are also using the grant to purchase outdoor play equipment to help children learn how to ride a bicycle.",GBP,,9999,,2019-08-15,,2019-08-23,2020-08-23,12,,,,360g-tnlcomfund-org-DownpatrickPrimarySchool,Downpatrick Primary School,,,,WD,N08001012,Cathedral,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-DownpatrickPrimarySchool,Downpatrick Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364760,Newry and Mourne Deaf Club - Dream to Believe,"Newry and Mourne Deaf Club, based in south Down, is using a grant of £5,886 to provide a range of activities for deaf and hard of hearing individuals. Activities include day trips and social events, with the aim of reducing isolation that many individuals with hearing difficulties encounter.",GBP,,5886,,2019-08-15,,2019-08-23,2020-08-23,12,,,,GB-NIC-NIC105720,Newry and Mourne Deaf Club,105720,,,WD,N08001035,Rostrevor,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC105720,Newry and Mourne Deaf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364857,The Strangford Parent and Toddler Group Project 2019/20,"The Strangford Parent and Toddler Group is using a £4,990 grant to deliver a range of activities for children attending the group. Activities include crafts, music, cookery, story time, exercise/outdoor play, sessional activities and educational trips. The group are also using the money to update the outdoor play area by providing picnic tables, sand and water tables and trampolines.",GBP,,4900,,2019-08-15,,2019-08-23,2020-08-23,12,,,,GB-CHC-106494,The Strangford Parent and Toddler Group,106494,,,WD,N08001038,Strangford,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-106494,The Strangford Parent and Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010365012,Riding for the Disabled Provision of Therapeutic riding classes,"Riding for the Disabled Association Downpatrick Group is using a £4,000 grant to fund three terms of riding sessions for pupils of Knockevin School and people attending Mountview Adult Resource Centre. The funding covers the costs of hiring the horses and the riding area at Tullymurry Equestrian Centre.",GBP,,4000,,2019-08-15,,2019-08-23,2020-08-23,12,,,,GB-CHC-104544,Riding for the Disabled Association Downpatrick Group,104544,,,WD,N08001021,Dundrum,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-104544,Riding for the Disabled Association Downpatrick Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010366232,Kilbroney Integrated Primary School Community Garden,"Kilbroney Integrated Primary School, based in Rostrevor, is using a £10,000 grant to develop a community garden to create stronger links with the local community.",GBP,,10000,,2019-08-15,,2019-08-23,2020-08-23,12,,,,360g-tnlcomfund-org-KilbroneyIntegratedPrimarySchool,Kilbroney Integrated Primary School,,,,WD,N08001035,Rostrevor,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-KilbroneyIntegratedPrimarySchool,Kilbroney Integrated Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010366448,Inverbrena Over 50's on Tour,"Inverbrena over 50's Group, based in Strangford, helps reduce isolation for women over the age of 50 as well as assisting with their personal development and confidence. The group are using a £4,845 grant to run a series of trips, workshops and activities for women.",GBP,,4845,,2019-08-15,,2019-08-23,2020-08-23,12,,,,360g-tnlcomfund-org-Inverbrenaover50'sGroup,Inverbrena over 50's Group,,,,WD,N08001038,Strangford,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-Inverbrenaover50'sGroup,Inverbrena over 50's Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367037,Sticky Fingers Arts The Playmakers,"The Sticky Fingers Arts group, based in Newry, provides a range of creative play activities for children, young people and older people from disadvantaged and hard to reach communities. They are using a grant of £10,000 to create a sensory and interactive play space for children with profound special needs and to employ a facilitator to work with them.",GBP,,10000,,2019-09-12,,2019-09-20,2020-09-20,12,,,,GB-CHC-101275,Sticky Fingers Arts,101275,,,WD,N08001003,Ballybot,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101275,Sticky Fingers Arts,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367869,Annalong Over 60 Activities for the Oldies,"The Annalong Over 60s group, based in Co Down, is using a £9,680 grant to provide a 46-week programme of activities and classes for older people in the Annalong area. The activities bring together isolated older people and increase community interaction.",GBP,,9680,,2019-09-12,,2019-09-20,2020-08-20,11,,,,360g-tnlcomfund-org-AnnalongOver60s,Annalong Over 60s,,,,WD,N08001002,Annalong,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-AnnalongOver60s,Annalong Over 60s,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010359932,Newtownhamilton District and Community First Responders,"The group provides emergency support for people in the Newtownhamilton area who have called the emergency services and are waiting for an ambulance or paramedics to arrive. They are using a £9,660 grant to buy new kit bags, defibrillators, hi-vis vests and lanyards.",GBP,,9660,,2019-05-23,,2019-05-31,2020-04-30,11,,,,360g-tnlcomfund-org-NewtownhamiltonDistrictandCommunityFirstResponders,Newtownhamilton District and Community First Responders,,,,WD,N08001033,Newtownhamilton,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-NewtownhamiltonDistrictandCommunityFirstResponders,Newtownhamilton District and Community First Responders,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010359933,Newtownhamilton CA Newtownhamilton's Shared Space,"The group, based in Newtownhamilton, are used a grant of £9,972 to run a range of summer activities, including a cooking programme and a social trip, and to buy equipment to support their work with the local community.",GBP,,9972,,2019-05-23,,2019-05-31,2020-05-31,12,,,,360g-tnlcomfund-org-NewtownhamiltonCommunityAssociation,Newtownhamilton Community Association,,,,WD,N08001033,Newtownhamilton,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-NewtownhamiltonCommunityAssociation,Newtownhamilton Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010360111,Cullyhanna Senior Citizens Club Still Going Strong,"The group, based in Cullyhanna, are using a £5,095 grant to run a programme of activities including flower arranging, knitting and crochet, as well as summer and Christmas outings and an anniversary dinner to celebrate the group's 30th year.",GBP,,5095,,2019-05-23,,2019-05-31,2020-04-30,11,,,,360g-tnlcomfund-org-CullyhannaSeniorCitizensClub,Cullyhanna Senior Citizens Club,,,,WD,N08001033,Newtownhamilton,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-CullyhannaSeniorCitizensClub,Cullyhanna Senior Citizens Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010335818,Tapping into Family Strengths,"The project is using the £199,947 of funding to provide early intervention support and training to parents experiencing difficulties which may affect family life such as stress, mental health issues or isolation. They will have the opportunity to learn new skills and get peer support. They will also have access, if needed, to a family support worker, parent volunteers, a family support group and a parent programme. Parents will help design a series of family learning events.",GBP,,199947,,2018-08-17,,2018-11-01,2021-11-01,36,,,,GB-CHC-107061,Home-Start Down District,107061,NI054548,,WD,N08001018,Donard,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,PAC1,People and Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-107061,Home-Start Down District,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010334482,Mourne Matters,"The four-year project is empowering people with mental health issues, their carers and the wider community to improve their mental health and well-being. The project received a £286,672 grant to support people in the Kilkeel area. Activities and services include an information hub, educational courses, volunteering network, and work placements. The project will build on the strengths in the community and support people to use their skills to become peer facilitators and community health champions.",GBP,,295472,,2018-10-31,,2019-03-04,2023-03-04,48,,,,GB-COH-NI027092,Kilkeel Development Association Limited,,NI027092,,WD,N08001025,Kilkeel,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,PAC1,People and Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-12-14,,GB-COH-NI027092,,,Company Limited by Guarantee,BT34 4AG,companies,GB-COH-NI027092,KILKEEL DEVELOPMENT ASSOCIATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054935,Glasdrumman GAC Community Hub at Glasdrumman,"The club, which is based in Glasdrumman, Annalong, runs Gaelic football classes to children, young people and adults, and provides a space for community activities. The group is using a £10,000 grant to transform two mobile units, which have been donated to them, into a community hub.",GBP,,10000,,2017-11-23,,2017-12-01,2018-12-01,12,,,,360G-tnlcomfund-org-Glasdrumman Gaelic Athletic Cub-Other : Non charitable unincorporated organisation-01011969-N09000010,Glasdrumman Gaelic Athletic Cub,,,,,95P 01,Annalong,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Glasdrumman Gaelic Athletic Cub-Other : Non charitable unincorporated organisation-01011969-N09000010,Glasdrumman Gaelic Athletic Cub,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054925,ADHD PSG Empowering Parents Carers,"The organisation supports parents and carers of children and young adults with ADHD across County Down. The project is using a £9,500 grant to provide a programme of training, therapeutic activities and workshops for parents/carers and children living with ADHD.",GBP,,9500,,2017-11-23,,2017-12-04,2018-12-04,12,,,,360G-tnlcomfund-org-ADHD PSG Co. Down-Other : Non charitable unincorporated organisation-01082017-N09000010,ADHD PSG Co. Down,,,,,95R 20,Murlough,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ADHD PSG Co. Down-Other : Non charitable unincorporated organisation-01082017-N09000010,ADHD PSG Co. Down,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025182,Dpwn Visually Impaired Group - VIP activities,"The group, based in Downpatrick, was set up to provide opportunities for social inclusion and interaction, reducing the isolation for people who are visually impaired, promoting self help and independence and enhancing the quality of life. They received a Â£2,818 grant to support educational trips, health talks and activities.",GBP,,2818,,2015-07-30,,2015-08-07,2016-08-07,12,,,,360G-tnlcomfund-org-Down Visually Impaired Persons Group-Charity : Registered Charity-06042011-N09000010,Down Visually Impaired Persons Group,,,,,95R 11,Ballymote,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Down Visually Impaired Persons Group-Charity : Registered Charity-06042011-N09000010,Down Visually Impaired Persons Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
