﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-53618,Grant to Loftus Dolphins ,The club is an important part of the lives of many youngsters in East Cleveland. We aim to take on more swimmers and purchase extra equipment to develop their skills. ,GBP,,2126.5699999999997,,2021-10-23,,,,,,,,360G-coopgroup-Loftus_Dolphins_,Loftus Dolphins ,NULL,,TS13 4RS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS13,,TS13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Loftus,E05012447,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Loftus_Dolphins_,Loftus Dolphins,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50035,Grant to KTS Academy,"We'd like to buy equipment so the pupils can create flower and vegetable gardens and create a therapeutic outside area, suitable for our pupils to learn and enhance their skills in the process.",GBP,,1430.8700000000001,,2021-10-23,,,,,,,,360G-coopgroup-KTS_Academy,KTS Academy,EW01918,,TS12 2UW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Brotton,E05012438,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-KTS_Academy,KTS Academy,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50611,Grant to Marske Sports and Recreation Partnership,We would like to carry out a complete refurbishment of our multi-use Clubhouse to make it a venue of choice for expanded community use.  ,GBP,,4056.86,,2021-10-23,,,,,,,,GB-CHC-1170117,Marske Sports and Recreation Partnership,1170117,,TS11 7BE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS11,,TS11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,St Germain's,E05012452,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-11-10,,GB-CHC-1170117,10133,2023-03-31,Registered Charity,TS11 7BW,ccew,GB-CHC-1170117,MARSKE SPORTS AND RECREATION PARTNERSHIP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1134,Grant to 1st Saltburn Scout Group,An allotment area with wildlife garden to grow fruit and vegetables will encourage our young people to eat and cook more healthily.,GBP,,2814.28,,2017-08-04,,,,,,,,GB-CHC-524689,1st Saltburn Scout Group,524689,,TS12 1DE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Saltburn,E05012453,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1967-12-19,,GB-CHC-524689,8315,2023-03-31,Registered Charity,TS12 1NJ,ccew,GB-CHC-524689,1ST SALTBURN SCOUT GROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1240,Grant to 1st Guisborough Lord Gisboroughs Own Scout Group,"A group trip to Gilwell Park in London, our scouting home, will teach our young people about the history and importance of scouting.",GBP,,1018.4,,2017-08-04,,,,,,,,GB-CHC-1016101,1st Guisborough Lord Gisboroughs Own Scout Group,1016101,,TS14 6EZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS14,,TS14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-01-06,,GB-CHC-1016101,28405,2022-03-31,Registered Charity,TS14 6EZ,ccew,GB-CHC-1016101,IST GUISBOROUGH (LORD GISBOROUGHS OWN) SCOUT GROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1302,Grant to TEESSIDE ATHLETIC FC LTD,Our estate-based sport and activity groups aim to combat poor health and poverty in local areas of high deprivation.,GBP,,2612.53,,2017-08-04,,,,,,,,GB-CHC-1122690,TEESSIDE ATHLETIC FC LTD,1122690,,TS10 4NF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS10,,TS10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2008-02-07,,"GB-CHC-1122690, GB-COH-05366550",69959,2022-08-31,Registered Charity,TS10 4NF,ccew,GB-CHC-1122690,TEESIDE ATHLETIC FOOTBALL CLUB LIMITED,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1309,Grant to Cleveland Ironstone Mining Museum,"With training our volunteers gain confidence, motivation, social interaction skills & timekeeping which leads many into paid employment.",GBP,,1909.74,,2017-08-04,,,,,,,,GB-CHC-1080246,Cleveland Ironstone Mining Museum,1080246,,TS13 4AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS13,,TS13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Brotton,E05012438,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-04-07,,"GB-CHC-1080246, GB-COH-03837401",198393,2023-03-31,Registered Charity,TS13 4AP,ccew,GB-CHC-1080246,CLEVELAND IRONSTONE MINING MUSEUM,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16696,Grant to 1st Marske and New Marske (Barn Owls) Scout Group,"Our scout hut is in need of structural repair, to be able to continue serving the young people of Marske & New Marske for the next 60 years.",GBP,,4909.07,,2018-11-19,,,,,,,,360G-coopgroup-1st_Marske_and_New_Marske_Barn_Owls_Scout_Group,1st Marske and New Marske (Barn Owls) Scout Group,,,TS11 7LS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS11,,TS11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,St Germain's,E05012452,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Marske_and_New_Marske_Barn_Owls_Scout_Group,1st Marske and New Marske (Barn Owls) Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17090,Grant to Maxi's Mates ,We want to have a separate block of kennels where sick or ill dogs can go to recuperate from operations or get better after an illness. ,GBP,,2360.29,,2018-11-19,,,,,,,,GB-CHC-1162442,Maxi's Mates ,1162442,,TS14 6RG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS14,,TS14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-29,,GB-CHC-1162442,183483,2022-09-01,Registered Charity,TS14 6RG,ccew,GB-CHC-1162442,MAXI'S MATES,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17126,Grant to The Cleveland Ironstone Mining Museum,We want to run an after school and holiday club for local school children. Costs include lunch and a paid club leader. ,GBP,,3796.59,,2018-11-19,,,,,,,,GB-CHC-1080246,The Cleveland Ironstone Mining Museum,1080246,,TS13 4AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS13,,TS13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Brotton,E05012438,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-04-07,,"GB-CHC-1080246, GB-COH-03837401",198393,2023-03-31,Registered Charity,TS13 4AP,ccew,GB-CHC-1080246,CLEVELAND IRONSTONE MINING MUSEUM,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-676,Grant to 1st Loftus Scout Group,"Vital repairs to our windows and guttering will keep our Scout Hut open, ensuring Scouting is open to young people in Loftus in the future.",GBP,,1850.07,,2017-08-04,,,,,,,,GB-CHC-524680,1st Loftus Scout Group,524680,,TS12 2FP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Skelton West,E05012455,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1966-10-10,,GB-CHC-524680,1501,2022-07-31,Registered Charity,TS12 2FP,ccew,GB-CHC-524680,1ST LOFTUS SCOUT GROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-973,Grant to East Cleveland Youth Housing Trust,"With funded apprenticeships young people will gain valuable skills, improving their wellbeing, confidence and involvement in the community.",GBP,,1799.21,,2017-08-04,,,,,,,,GB-CHC-1086780,East Cleveland Youth Housing Trust,1086780,,TS13 4AU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS13,,TS13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Brotton,E05012438,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-05-25,,"GB-CHC-1086780, GB-COH-03987232",151502,2023-03-31,Registered Charity,TS12 2LQ,ccew,GB-CHC-1086780,EAST CLEVELAND YOUTH HOUSING TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46809,Grant to EVA Women's Aid,"We would like to provide specialist domestic abuse counselling and materials for older women, who are often the forgotten victims of abuse, particularly during lockdown.",GBP,,4702.25,,2021-10-23,,,,,,,,GB-CHC-1088469,EVA Women's Aid,1088469,,TS10 3DL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS10,,TS10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-09-18,,"GB-CHC-1088469, GB-COH-03938731",654523,2023-03-31,Registered Charity,TS10 3DL,ccew,GB-CHC-1088469,EVA WOMENS AID LTD,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-47802,Grant to Saltburn Miniature Railway,Our project acts as a nucleus for people to meet with like-minded locals who strive to keep the Miniature Railway as a valued community asset.,GBP,,4191.97,,2021-10-23,,,,,,,,GB-CHC-10506868,Saltburn Miniature Railway,10506868,,TS12 1NX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Saltburn,E05012453,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-10506868,Saltburn Miniature Railway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70913,Grant to Guisborough Community Luncheon Club (the Bridge),"We would use the funding to create more spaces for the socially isolated people in our community, by buying more tables and chairs.",GBP,,1161.46,,2023-10-21,,,,,,,,GB-CHC-1086425,Guisborough Community Luncheon Club (the Bridge),1086425,,TS14 6AY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS14,,TS14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-05-01,,GB-CHC-1086425,102446,2023-03-31,Registered Charity,TS14 6AY,ccew,GB-CHC-1086425,THE GUISBOROUGH BRIDGE ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-71755,Grant to The Junction Foundation,"We would like to host a celebration event, to promote the efforts and achievements of young people, as well as an event/campaign to highlight the issues facing young people.",GBP,,2189.24,,2023-10-21,,,,,,,,GB-CHC-1125578,The Junction Foundation,1125578,,TS10 1AN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS10,,TS10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2008-08-21,,"GB-CHC-1125578, GB-COH-06648312",1576100,2023-03-31,Registered Charity,TS10 5NA,ccew,GB-CHC-1125578,THE JUNCTION FOUNDATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20171306,Grant to Blaze,towards a two-day trip to an outdoor education centre in Cleveland for a group of disadvantaged children from Grangetown,GBP,2500,2500,,2017-08-21,,,,0,,,,GB-CHC-1140418,Blaze,1140418,,TS6 7BS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Grangetown,E05012442,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2011-02-15,2020-07-20,GB-CHC-1140418,16500,2019-03-31,Registered Charity,TS6 7BS,ccew,GB-CHC-1140418,BLAZE,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20180263,Grant to KTS Academy,towards a three-night trip to the Lake District for a group of disabled children from Saltburn,GBP,1251.2,1250,,2018-02-16,,,,0,,,,360G-HSC-ORG-49947,KTS Academy,,,TS12 2UW,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,Yorkshire & the Humber,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Brotton,E05012438,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-49947,KTS Academy,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20180283,Grant to The Link (Redcar) CIC,"towards two years' salaries of Emotional Well-Being Practitioners at a project providing support for children and young people with mental health difficulties, and their families in Redcar, Cleveland and Yorkshire",GBP,99212,99200,,2018-06-13,,,,24,,,,GB-COH-07635348,The Link (Redcar) CIC,,7635348,TS10 1AY,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2011-05-16,,GB-COH-07635348,,,Community Interest Company,TS3 9PA,companies,GB-COH-07635348,THE LINK (REDCAR) CIC,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20153004,Grant to Redcar Development Trust,"towards one year's running costs of a project providing health, learning and social activities for older people in Cleveland",GBP,,5000,,2015-11-18,,,,12,,,,GB-CHC-1144672,Redcar Development Trust,1144672,,TS10 1RH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Small Grant Programme,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2011-11-15,,"GB-CHC-1144672, GB-COH-07329283",116855,2022-07-31,Registered Charity,TS10 1RH,ccew,GB-CHC-1144672,REDCAR DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20161722,Grant to Hummersea Primary School,towards a four-night trip to an outdoor adventure centre for a group of disadvantaged children from Cleveland,GBP,,2300,,2016-07-12,,,,12,,,,360G-HSC-ORG-48410,Hummersea Primary School,,,TS13 4XD,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Loftus,E05012447,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-48410,Hummersea Primary School,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20161616,Grant to Carers Together Foundation,towards three years' continuation funding of the salary of an Information Support Officer at a project supporting carers in Redcar & Cleveland,GBP,,90000,,2016-12-08,,,,36,,,,GB-CHC-1128910,Carers Together Foundation,1128910,6746629,TS105SH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-31,,"GB-CHC-1128910, GB-COH-06746629",667112,2023-03-31,Registered Charity,TS10 5SH,ccew,GB-CHC-1128910,CARERS TOGETHER FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20201353,Grant to Carers Together,"towards three years' funding of the salary of a Senior Practitioner to provide support for parent carers in Redcar and Cleveland, North Yorkshire.",GBP,102869,102900,,2021-06-09,,,,36,,,,GB-CHC-1128910,Carers Together,1128910,06746629,TS105SH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Yorkshire & the Humber,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-31,,"GB-CHC-1128910, GB-COH-06746629",667112,2023-03-31,Registered Charity,TS10 5SH,ccew,GB-CHC-1128910,CARERS TOGETHER FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-2219,Grant to Brotton village hall,"New equipment for our hall will improve quality of life for young, old and disabled people in the Brotton community.",GBP,,1987.94,,2017-08-04,,,,,,,,GB-CHC-518499,Brotton village hall,518499,,TS122SE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Brotton,E05012438,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-03-20,,GB-CHC-518499,13315,2023-03-31,Registered Charity,TS12 2SE,ccew,GB-CHC-518499,BROTTON VILLAGE HALL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2237,Grant to hollybush activity centre association,"Help us provide better facilities for all organisations that use our hall for social, recreational and educational activities.",GBP,,1998,,2017-08-04,,,,,,,,GB-CHC-1116857,hollybush activity centre association,1116857,,TS12 2LR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Skelton East,E05012454,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-11-17,,GB-CHC-1116857,17879,2022-03-31,Registered Charity,TS12 2NB,ccew,GB-CHC-1116857,HOLLYBUSH ACTIVITY CENTRE ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22822,Grant to Light Up Loftus,We want to buy additional Christmas lights for Loftus Parish.,GBP,,2463.05,,2019-11-15,,,,,,,,360G-coopgroup-Light_Up_Loftus,Light Up Loftus,,,TS13 4LE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS13,,TS13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Loftus,E05012447,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Light_Up_Loftus,Light Up Loftus,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20745,Grant to Saltburn Community & Arts Association,"We want to provide opportunities for local young musicians to perform, by hosting a series of monthly concerts.",GBP,,4221.69,,2019-11-15,,,,,,,,GB-CHC-1113704,Saltburn Community & Arts Association,1113704,,TS12 1JW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Saltburn,E05012453,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-04-07,,"GB-CHC-1113704, GB-COH-05719152",116576,2023-03-31,Registered Charity,TS12 1JW,ccew,GB-CHC-1113704,SALTBURN COMMUNITY AND ARTS ASSOCIATION LTD,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20878,Grant to Friends of Loftus Library,We want to organise a series of creative workshops where people come together to learn and develop new skills in a warm safe environment.,GBP,,2236.95,,2019-11-15,,,,,,,,360G-coopgroup-Friends_of_Loftus_Library,Friends of Loftus Library,,,TS13 4HJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS13,,TS13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Loftus,E05012447,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Friends_of_Loftus_Library,Friends of Loftus Library,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11160,Grant to Dots n Spots Day Nursery & Out of School Club,We want to purchase outdoor equipment for the children.  ,GBP,,1356.04,,2017-11-29,,,,,,,,360G-coopgroup-Dots_n_Spots_Day_Nursery_&_Out_of_School_Club,Dots n Spots Day Nursery & Out of School Club,,,TS12 2LR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Skelton East,E05012454,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dots_n_Spots_Day_Nursery_&_Out_of_School_Club,Dots n Spots Day Nursery & Out of School Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11201,Grant to North Skelton Village Hall Association,We aim to keep our building in good repair and currently need new guttering and fascia boards all around the outside of the hall.,GBP,,1328.1,,2017-11-29,,,,,,,,GB-CHC-509245,North Skelton Village Hall Association,509245,,TS12 2AR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS12,,TS12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Redcar and Cleveland,E06000003,Skelton East,E05012454,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1979-10-18,,GB-CHC-509245,10367,2023-10-31,Registered Charity,TS12 2AR,ccew,GB-CHC-509245,NORTH SKELTON VILLAGE HALL,https://creativecommons.org/licenses/by-sa/4.0/,
