﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031021113,Derriaghy Over 50 Group - Summer outing,"The group provides a forum and a range of recreational and social activities for people aged over 50 in the Derriaghy area of Lisburn. They are using the Â£1,695 grant for trips to Antrim Castle, Lough Neagh and a dinner in Cookstown.",GBP,,1695,,2015-04-13,,2015-04-17,2016-04-17,12,,,,360G-tnlcomfund-org-Derriaghy Over 50 Group-Other : Non charitable unincorporated organisation-27092007-N09000007,Derriaghy Over 50 Group,,,,,95S 24,Derryaghy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Derriaghy Over 50 Group-Other : Non charitable unincorporated organisation-27092007-N09000007,Derriaghy Over 50 Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031057026,Blaris Community Forum Community Needs,"The group is based at Lisburn Rugby Club and runs social and activities for of the local community. They are using a £10,000 grant to refurbish the kitchen and to hire an architect to advise on the future development of the building to make it more suitable for community activities.",GBP,,10000,,2018-02-01,,2018-02-09,2019-02-09,12,,,,360G-tnlcomfund-org-Blaris Community Forum-Other : Non charitable unincorporated organisation-01092017-N09000007,Blaris Community Forum,,,,,95S 11,Blaris,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Blaris Community Forum-Other : Non charitable unincorporated organisation-01092017-N09000007,Blaris Community Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031051355,Brookfield School Enhancing Outdoor Play in a Special Needs School,"The special school for pupils aged 3 to 11 is based in Moira. They received £10,000 to develop their outdoor play area.",GBP,,10000,,2017-07-20,,2017-07-28,2018-07-28,12,,,,360G-tnlcomfund-org-Brookfield Special School-School : State School-01012000-N09000007,Brookfield Special School,,,,,95S 04,Maghaberry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Brookfield Special School-School : State School-01012000-N09000007,Brookfield Special School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031051862,Mealough LOL 916 Sustaining Services For The Community,"The Orange Lodge, near Carryduff, is a community venue for a range of community activities. They are using £10,000 to replace the roof of the hall to make it more suitable for events and activities.",GBP,,10000,,2017-08-03,,2017-08-11,2018-08-11,12,,,,360G-tnlcomfund-org-Mealough Old Standard L.O.L. No. 916-Other : Non charitable unincorporated organisation-02041866-N09000007,Mealough Old Standard L.O.L. No. 916,,,,,95Y 20,Carryduff West,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Mealough Old Standard L.O.L. No. 916-Other : Non charitable unincorporated organisation-02041866-N09000007,Mealough Old Standard L.O.L. No. 916,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031049153,Seymour Hill Primary School PTA,"The PTA for Seymour Hill Primary School in Dunmurry has received £10,000. They are using the grant to run the Succeed When You Read literacy programme and upgrade the computer system to support the scheme.",GBP,,10000,,2017-05-11,,2017-05-19,2018-05-19,12,,,,360G-tnlcomfund-org-Seymour Hill Primary School PTA-Other : Non charitable unincorporated organisation-01011960-N09000007,Seymour Hill Primary School PTA,,,,,95S 25,Seymour Hill,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Seymour Hill Primary School PTA-Other : Non charitable unincorporated organisation-01011960-N09000007,Seymour Hill Primary School PTA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031052783,LCCCT More Than Food Project,"The LCCCT More Than Food Project in Lisburn is using an £85,000 grant over two and half years. The project is providing volunteering opportunities and support to people using their food bank service. A project manager will oversee activities which include befriending, mentoring, sign posting to services, handyman service, or summer camp. The project will also run a Creative Café for people with learning disabilities, mild mental health issues and older people.",GBP,,85000,,2017-09-06,,2017-11-06,2020-05-06,30,,,,GB-CHC-105492,LCC Community Trust,105492,NI632897,,,95S 22,Hilden,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,PAC1,People and Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-105492,LCC Community Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058458,Dromara Masonic 498 Upgrade Of Facilities for Community Involvement,"The organisation, based in Dromara, organises events and activities throughout the year for the local community. The organisation is using a grant of £10,000 to replace the roof of their premises to make the building more suitable for community events and activities.",GBP,,10000,,2018-03-15,,2018-03-23,2019-02-23,11,,,,360G-tnlcomfund-org-Dromara Masonic Lodge No 498-Other : Non charitable unincorporated organisation-01042000-N09000007,Dromara Masonic Lodge No 498,,,,,95S 07,Dromara,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Dromara Masonic Lodge No 498-Other : Non charitable unincorporated organisation-01042000-N09000007,Dromara Masonic Lodge No 498,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016558,A Christmas Dinner for the Elderly of our Area,"The organisation was established for the relief of poverty with more than 147 branches operating across the world  The applicant branch operates in Carryduff, Belfast. The project will pay for a Christmas dinner event for 100 socially isolated older people at the Ivanhoe Hotel.",GBP,1500,1500,,2013-07-29,,2013-08-19,,12,,,,360G-tnlcomfund-org-ConferenceoftheImmaculateHeartofMary-SocietyofStVincentDePaulCharity:RegisteredCharity111966,Conference of the Immaculate Heart of Mary - Society of St Vincent De Paul,,,,,95Y 19,Knockbracken,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ConferenceoftheImmaculateHeartofMary-SocietyofStVincentDePaulCharity:RegisteredCharity111966,Conference of the Immaculate Heart of Mary - Society of St Vincent De Paul,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015699,Oxygen Tank Upgrades & Production of Ram Information Packs,The organisation was established to improve the physical and social condition of those living with multiple sclerosis.  The project will ensure the ongoing provision of support to people living with MS and other seruious conditions by updating equipment used by the organisation to provide hyperbaric oxygen therapy,GBP,8676,8676,,2013-07-29,,2013-08-19,,12,,,,GB-COH-NI022025,RAMS (N.I.) Limited,,NI022025,,,95S 24,Derryaghy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1988-10-12,,GB-COH-NI022025,,,Company Limited by Guarantee,BT17 9HU,companies,GB-COH-NI022025,RAMS (N.I.) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000492,Building Community Relations,The grant will be used by the Lisburn-based Guide Unit to fund equipment and travel costs.,GBP,8555,8395,,2013-10-25,,2013-11-18,,12,,,,360G-tnlcomfund-org-ChurchoftheNativityGuideUnitCharity:RegisteredCharity191981,Church of the Nativity Guide Unit,,,,,95S 21,Harmony Hill,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChurchoftheNativityGuideUnitCharity:RegisteredCharity191981,Church of the Nativity Guide Unit,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113541,Heroes Return,A Second World War veteran from Northern Ireland has been awarded a grant towards travel costs for a commemorative visit to the USA in October of this year. Funding has been provided for one Second World War veteran and one carer.,GBP,4070,4070,,2013-08-27,,2013-09-24,,12,,,,360G-tnlcomfund-5982C20C-AF9B-4C74-A1CB-4909182D0527,This is a programme for individual veterans as opposed to organisaitons,,,,,95S 17,Ballymacash,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5982C20C-AF9B-4C74-A1CB-4909182D0527,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015706,The Recipe for Success,"The organisation provides educational, leisure, recreational and health awareness courses for women and their families living in the greater Lisburn area. The grant will be used to deliver personal development classes, providing  vulnerable adults to build on their self-confidence.",GBP,9640,9640,,2013-08-27,,2013-09-02,,12,,,,GB-NIC-NIC101158,Atlas Women's Centre,NIC101158,NI059265,,,95S 02,Ballinderry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC101158,Atlas Women's Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015792,The Reminiscence Cafe,"The Community Interest Company promotes health and well-being to older people, those living with dementia, people who have alcohol and drug addictions, troubled youths and people with learning diffculties.  The grant will be used to create a Reminscence Cafe for elderly residents living within the Dromore area.",GBP,9980,9947,,2013-08-29,,2013-09-03,,12,,,,GB-COH-NI614382,The Right Key (Lisburn) CIC,,NI614382,,,95S 23,Lambeg,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-09-10,,GB-COH-NI614382,,,Community Interest Company,BT27 4SG,companies,GB-COH-NI614382,THE RIGHT KEY (LISBURN) COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016433,A Venue for all Seasons,The project will use the grant to install a new gas heating system.,GBP,10000,10000,,2013-08-29,,2013-09-03,,12,,,,360G-tnlcomfund-org-LisburnDistrictLOLOrangeHallManagementCommitteeCharity:CharitableUnincorporatedAssociation1111978,Lisburn District LOL Orange Hall Management Committee,,,,,95S 10,Hillhall,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LisburnDistrictLOLOrangeHallManagementCommitteeCharity:CharitableUnincorporatedAssociation1111978,Lisburn District LOL Orange Hall Management Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064928,Efficient IT System,The organisation is a not-for-profit social economy business providing low cost refurbished furniture for low income houses in Northern Ireland. The project will purchase a stock control and management information system.,GBP,10000,10000,,2013-05-09,,2013-06-13,,12,,,,GB-COH-NI021768,Voluntary Service Lisburn Limited,,NI021768,,,95S 22,Hilden,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1988-07-14,2019-01-15,GB-COH-NI021768,,,Company Limited by Guarantee,BT28 1XN,companies,GB-COH-NI021768,VOLUNTARY SERVICE LISBURN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064054,Volunteer Programme,The group provides support services to adults and children with autism. The project will use the grant to develop a programme to involve volunteers in services currently provided by permanent employees.,GBP,10044,8860,,2013-05-09,,2013-06-13,,12,,,,GB-NIC-XR72211,Autism Initiatives Northern Ireland,XR72211,NI047238,,,95Y 22,Beechill,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR72211,Autism Initiatives Northern Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016703,Fit to Learn,The group advances education and provides facilties in the interests of social welfare in the Derriaghy area of Lisburn. The project will provide a series of activities aimed at improving health and wellbeing in the area.,GBP,7800,3670,,2013-07-04,,2013-08-08,,30,,,,360G-tnlcomfund-org-DerriaghyVillageCommunityAssociationCharity:CharitableUnincorporatedAssociation1112002,Derriaghy Village Community Association,,,,,95S 24,Derryaghy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DerriaghyVillageCommunityAssociationCharity:CharitableUnincorporatedAssociation1112002,Derriaghy Village Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015928,Castlerobin Community Venue Essential Upgrades,"The organisation is established to promote and preserve the heritage, traditions and culture of the Castlerobin area and to establish a community development initiative.",GBP,9980,9800,,2013-07-04,,2013-08-08,,12,,,,360G-tnlcomfund-org-CastlerobinHistoricalandCulturalSocietyCharity:CharitableUnincorporatedAssociation122006,Castlerobin Historical and Cultural Society,,,,,95S 18,Lisnagarvy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CastlerobinHistoricalandCulturalSocietyCharity:CharitableUnincorporatedAssociation122006,Castlerobin Historical and Cultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010324485,TPP3 Get Up and Go Green,"The group is using a £41,380 grant to create a community garden on the school grounds to raise awareness of the environment and wildlife. It will be open to pupils, residents and other local schools, youth groups, care homes and community groups. The Get up and Go green project includes workshops on topics including growing food, healthy eating and getting active in the outdoors.  The project is based at the school with some outdoor activities held off site.",GBP,,41380,,2018-05-18,,2018-07-02,2019-07-02,12,,,,GB-CHC-104228,Longstone School Parent/Staff Association,104228,,,WD,N08000719,Graham's Bridge,WPC,N06000001,Belfast East,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,TPP1,The People's Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-104228,Longstone School Parent/Staff Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010357210,LCC Community Trust Eat Well For Less,"The organisation, based in Lisburn, offers a range of services including a food bank and social supermarket. They are using a grant of £8,000 to run an 'eat well for less' programme with free cookery classes for local residents, including people from BME backgrounds and low income families, to help them learn skills around sustainable, healthy eating.",GBP,,8000,,2019-04-18,,2019-04-26,2020-04-26,12,,,,GB-CHC-105492,LCC Community Trust,105492,NI632897,,WD,N08000721,Hilden,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-105492,LCC Community Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010357723,"Tonagh PS - Enthuising, Equipping, Engaging","The school, based in Lisburn, is using a £9,877 grant to buy iPads and covers to support pupils to develop their skills and be more engaged in their learning.",GBP,,9877,,2019-04-18,,2019-04-26,2020-03-26,11,,,,360g-tnlcomfund-org-TonaghPrimarySchool,Tonagh Primary School,,,,WD,N08000729,Lisnagarvey,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TonaghPrimarySchool,Tonagh Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010357953,St Colman's PS - Outdoor playground and sensory area,"The primary school, based in Lambeg, is using a £9,770 grant to build a new, accessible outdoor play area and buy outdoor play equipment including scooters, a pirate ship, giant catch nets and an urban noise maker.",GBP,,9770,,2019-04-18,,2019-04-26,2020-03-26,11,,,,360g-tnlcomfund-org-StColman'sPrimarySchool,St Colman's Primary School,,,,WD,N08000720,Harmony Hill,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-StColman'sPrimarySchool,St Colman's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010358449,Derriaghy Over 50 Group Summer Outing,"The group, based in Derriaghy, runs social activities for over 50's in the local area. They are using a grant of £1,280 to take local older people on a coach tour of County Down followed by an evening meal to help fight isolation and loneliness and build relationships.",GBP,,1280,,2019-05-23,,2019-05-31,2020-05-31,12,,,,360g-tnlcomfund-org-DerriaghyOver50Group,Derriaghy Over 50 Group,,,,WD,N08000712,Derryaghy,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-DerriaghyOver50Group,Derriaghy Over 50 Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010358909,Moneyreagh WI - Community Seniors Keep Fit Group,"The group, based in Moneyreagh, runs a range of health, fitness and social activities for people in the local area. They are using a £2,250 grant to run a fitness programme for people of all genders aged over 55 to encourage physical health and bring people together to fight loneliness and isolation.",GBP,,2250,,2019-05-23,,2019-05-31,2020-05-31,12,,,,360g-tnlcomfund-org-MoneyreaghWomen'sInstitute,Moneyreagh Women's Institute,,,,WD,N08000734,Moneyreagh,WPC,N06000016,Strangford,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-MoneyreaghWomen'sInstitute,Moneyreagh Women's Institute,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
