﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-66380,Grant to High Halstow Primary School PTA,"We'd like to improve KS1 play equipment with a wooden playground vehicle; and to further develop the outdoor play and learning area by supplying picnic tables, wooden tee-pees and Buddy benches.",GBP,,1930.04,,2023-10-21,,,,,,,,GB-CHC-1182438,High Halstow Primary School PTA,1182438,,ME3 8TF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME3,,ME3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Peninsula,E05002256,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-03-13,,GB-CHC-1182438,13788,2022-08-31,Registered Charity,ME3 8TF,ccew,GB-CHC-1182438,HIGH HALSTOW PRIMARY SCHOOL PTA,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-74559,Grant to Home-Start Medway,"We would use any funding that we receive to support our work with children and families across Medway. This includes home visiting support, groups in the community, activities, and days out.",GBP,,1228.67,,2023-10-21,,,,,,,,GB-CHC-1108057,Home-Start Medway,1108057,,ME7 5TP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME7,,ME7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Gillingham South,E05002252,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-02-14,,"GB-CHC-1108057, GB-COH-05135567",351315,2023-03-31,Registered Charity,ME2 2LT,ccew,GB-CHC-1108057,HOME-START MEDWAY LIMITED,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-74001,Grant to Rochester Girlguiding,"Our aim is to assist the Guides in creating fun and safe environments for girls to meet, explore new ideas, and be able to give back to their communities.",GBP,,1384.36,,2023-10-21,,,,,,,,360G-coopgroup-Rochester_Girlguiding,Rochester Girlguiding,NULL,,ME1 2RA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME1,,ME1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Rochester South and Horsted,E05002263,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Rochester_Girlguiding,Rochester Girlguiding,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-69225,Grant to Mutual Aid Road Reps (MARR),The aim of the Climate Cafe is to reach those who would not normally get involved in environmental or climatic conversations.  This will be an additional event on our events calendar.,GBP,,1018.08,,2023-10-21,,,,,,,,GB-CHC-12754639,Mutual Aid Road Reps (MARR),12754639,,ME8 6BN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME8,,ME8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Twydall,E05002268,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-12754639,Mutual Aid Road Reps (MARR),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-75025,Grant to Friends of All Saints Church,"We would like to clear up church land adjacent to St Mary Hoo Church, which has been used for dumping of garden refuse. We aim to regenerate the wildlife habitat and create a leisure meeting place.",GBP,,1786.64,,2023-10-21,,,,,,,,GB-CHC-1181764,Friends of All Saints Church,1181764,,ME3 8SA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME3,,ME3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Peninsula,E05002256,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-01-28,,GB-CHC-1181764,85286,2023-03-31,Registered Charity,ME3 9PF,ccew,GB-CHC-1181764,FRIENDS OF ALL SAINTS CHURCH ALLHALLOWS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48331,Grant to The Nigerian Community Association Kent & Medway ,"This project will focus on the elderly, lonely, homeless, vulnerable, and low-income families by providing them with food and daily essential needs.",GBP,,3373.02,,2021-10-23,,,,,,,,360G-coopgroup-The_Nigerian_Community_Association_Kent_&_Medway_,The Nigerian Community Association Kent & Medway ,NULL,,ME5 9FD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME5,,ME5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Rochester South and Horsted,E05002263,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-The_Nigerian_Community_Association_Kent_&_Medway_,The Nigerian Community Association Kent & Medway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48338,Grant to Medway Asthma Self-Help (MASH),We aim to raise awareness of asthma and asthma-related issues in Medway. We support those affected by asthma and bring people together online and with face-to-face support groups and activities.,GBP,,2525.29,,2021-10-23,,,,,,,,GB-CHC-1058749,Medway Asthma Self-Help (MASH),1058749,,ME7 2YY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME7,,ME7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Watling,E05002270,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-10-21,2022-09-30,GB-CHC-1058749,24183,2021-09-30,Registered Charity,ME7 2YY,ccew,GB-CHC-1058749,MEDWAY ASTHMA SELF HELP GROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48753,Grant to Wainscott 50+ Club,"We would like to host a free Christmas party for our members. This would allow for a greater attendance, and improve the spirit for those potentially alone in the festive period.",GBP,,1341.3899999999999,,2021-10-23,,,,,,,,360G-coopgroup-Wainscott_50+_Club,Wainscott 50+ Club,NULL,,ME2 4RT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME2,,ME2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Strood Rural,E05002266,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Wainscott_50+_Club,Wainscott 50+ Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43886,Grant to Hospital Radio Medway,"We would like an entirely new installation for our Station on an FM Licence; this would include an aerial, cabling, radios and speakers for the wards and waiting areas.",GBP,,2425.37,,2021-10-23,,,,,,,,GB-CHC-1172065,Hospital Radio Medway,1172065,,ME7 5NY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME7,,ME7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Gillingham South,E05002252,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-03-15,,GB-CHC-1172065,1305552,2022-07-31,Registered Charity,ME7 5NY,ccew,GB-CHC-1172065,THE MEDWAY LEAGUE OF FRIENDS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43892,Grant to The Milly Moo Charity,"We would provide emergency boxes and therapy bears for 250 families of children in hospital. The boxes have items such as toothbrushes, toothpaste, combs, notepad and pen, cereal bars and packet soup.",GBP,,1166.48,,2021-10-23,,,,,,,,360G-coopgroup-The_Milly_Moo_Charity,The Milly Moo Charity,NULL,,ME3 8NW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME3,,ME3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Strood Rural,E05002266,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-The_Milly_Moo_Charity,The Milly Moo Charity,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43911,"Grant to Lordswood & Walderslade Rainbows, Brownies and Guides","Our aim is to give girls and adults fun, adventure and a safe space to try new things. We want our girls to help other people and discover their passions and talents. ",GBP,,3940.5499999999997,,2021-10-23,,,,,,,,"360G-coopgroup-Lordswood_&_Walderslade_Rainbows,_Brownies_and_Guides","Lordswood & Walderslade Rainbows, Brownies and Guides",NULL,,ME5 8JT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME5,,ME5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Princes Park,E05002257,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,"360G-coopgroup-Lordswood_&_Walderslade_Rainbows,_Brownies_and_Guides","Lordswood & Walderslade Rainbows, Brownies and Guides",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44113,Grant to The Octopus Foundation,"We would like to provide an outing and buy tools for our carpentry workshop. We provide a safe place where people can find support, meet new friends, learn new skills and enjoy a range of activities.",GBP,,1243.46,,2021-10-23,,,,,,,,360G-coopgroup-The_Octopus_Foundation,The Octopus Foundation,NULL,,ME2 4ER,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME2,,ME2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Strood Rural,E05002266,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-The_Octopus_Foundation,The Octopus Foundation,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44560,Grant to Rochester Film Society,"We aim to reopen our volunteer-led society, which screens the very best in independent and world cinema to a returning audience in a welcoming, safe space in the heart of Rochester.",GBP,,5084.65,,2021-10-23,,,,,,,,360G-coopgroup-Rochester_Film_Society,Rochester Film Society,NULL,,ME1 3JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME1,,ME1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Rochester West,E05002264,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Rochester_Film_Society,Rochester Film Society,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44604,Grant to Beehive & Buzz! Childcare CIC,We would like to replace and update our computer equipment to ensure that our children have access to up-to-date technology to help them excel in their learning and development.,GBP,,3554.8700000000003,,2021-10-23,,,,,,,,GB-CHC-11652779,Beehive & Buzz! Childcare CIC,11652779,,ME2 1EY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME2,,ME2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Cuxton and Halling,E05002250,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-11652779,Beehive and Buzz Childcare CIC,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-65586,Grant to My Shining Star Children's Cancer Charity,"Our project offers vital support for those struggling emotionally following a child's diagnosis of cancer with services such as therapy, one-to-one or as a group.",GBP,,3523.65,,2023-10-21,,,,,,,,GB-CHC-1170482,My Shining Star Children's Cancer Charity,1170482,,ME8 7HX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME8,,ME8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Rainham North,E05002259,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-11-30,,GB-CHC-1170482,132819,2022-11-30,Registered Charity,ME8 7HX,ccew,GB-CHC-1170482,MY SHINING STAR,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-74773,Grant to The Music Man Project (Kent/Medway),"We would like to provide regular, ongoing music sessions for people with learning disabilities, leading to inspirational opportunities and providing a platform for people with disabilities to shine.",GBP,,1798.6,,2023-10-21,,,,,,,,GB-CHC-12574625,The Music Man Project (Kent/Medway),12574625,,ME8 0QJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ME8,,ME8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Medway,E06000035,Hempstead and Wigmore,E05002253,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-12574625,The Music Man Project (Kent/Medway),https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20122512,Grant to Challenging Behaviour Foundation,"towards three years' running costs of a support and information service for carers of young people with learning disabilities and challenging behaviour across the UK
",GBP,,105000,,2012-12-05,,,,36,,,,GB-CHC-1060714,Challenging Behaviour Foundation,1060714,,ME4 6BE,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,National,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,River,E05002261,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1997-02-14,,"GB-CHC-1060714, GB-COH-03307407",530446,2023-01-31,Registered Charity,ME4 6BE,ccew,GB-CHC-1060714,THE CHALLENGING BEHAVIOUR FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20130240,Grant to Hands Volunteer Centre,towards one year's salary of the Manager at a befriending service in Kent for isolated older people,GBP,,9000,,2013-03-14,,,,12,,,,GB-CHC-284288,Medway Volunteer Centre (HANDS),284288,,ME7 4PF,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Gillingham South,E05002252,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1982-03-17,,GB-CHC-284288,34888,2023-03-31,Registered Charity,ME7 4PF,ccew,GB-CHC-284288,MEDWAY VOLUNTEER CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20130339,Grant to Changing Paths Charitable Trust,towards two years' salary of a Stonemasonry Instructor and Masonry Workshop Manager at a project supporting offenders in a deprived area of Kent,GBP,,20000,,2013-06-13,,,,24,,,,GB-CHC-1145205,Changing Paths Charitable Trust,1145205,,ME1 3GA,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Rochester West,E05002264,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2011-12-22,2018-07-04,GB-CHC-1145205,758562,2016-03-31,Registered Charity,AL1 3RD,ccew,GB-CHC-1145205,CHANGING PATHS CHARITABLE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20131507,Grant to Strood Gospel Mission,towards one year's salary of a Youth Worker at a project for young people in a deprived area of Kent,GBP,,7000,,2013-09-12,,,,12,,,,GB-CHC-1137729,Strood Gospel Mission Church,1137729,,ME2 3EZ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Strood North,E05002265,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-09-02,,GB-CHC-1137729,52979,2022-09-30,Registered Charity,ME3 8TD,ccew,GB-CHC-1137729,STROOD GOSPEL MISSION CHURCH,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20131245,Grant to Word on the Street,towards one year's salary of a Youth and Children's Worker at an activity centre for young people in a deprived area of Kent,GBP,,7000,,2013-09-12,,,,12,,,,GB-CHC-1091481,Word on the Street,1091481,,ME7 2AD,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Gillingham North,E05002251,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2002-03-28,2014-09-26,GB-CHC-1091481,181635,2014-03-31,Registered Charity,,ccew,GB-CHC-1091481,THE WORD ON THE STREET,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20131314,Grant to HACO Health Action Charity Organisation,"towards two years' salary of an Outreach Link Worker at a project aiming to prevent and reduce the impact of HIV in the African community in Medway, Kent",GBP,,15000,,2013-12-05,,,,24,,,,GB-CHC-1101235,Health Action Charity Organisation,1101235,4730352,ME7 4PF,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Gillingham South,E05002252,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2003-12-17,,"GB-CHC-1101235, GB-COH-04730352",33205,2022-09-30,Registered Charity,ME7 4PF,ccew,GB-CHC-1101235,HEALTH ACTION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20132170,Grant to Noah's Playgroup,towards two years' costs of developing an outdoor play area and indoor social area at a play group in a deprived area of Kent,GBP,,15000,,2013-12-05,,,,24,,,,360G-HSC-ORG-43088,Noah's Playgroup,,,ME4 5BT,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Luton and Wayfield,E05002255,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-43088,Noah's Playgroup,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20120232,Grant to Strood Gospel Mission,towards two years' running costs of a project for young people from a deprived area of Kent,GBP,,7000,,2012-03-14,,,,12,,,,GB-CHC-1137729,Strood Gospel Mission Church,1137729,,ME2 3EZ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Strood North,E05002265,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-09-02,,GB-CHC-1137729,52979,2022-09-30,Registered Charity,ME3 8TD,ccew,GB-CHC-1137729,STROOD GOSPEL MISSION CHURCH,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20120564,Grant to Word on the Street,towards one year's salary of a Youth and Children's Worker at a youth centre in a deprived area of Kent,GBP,,7100,,2012-06-13,,,,12,,,,GB-CHC-1091481,Word on the Street,1091481,,ME7 2AD,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Gillingham North,E05002251,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2002-03-28,2014-09-26,GB-CHC-1091481,181635,2014-03-31,Registered Charity,,ccew,GB-CHC-1091481,THE WORD ON THE STREET,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20120044,Grant to Welcome Day Centre,towards two years' salary of a Handyman at a day centre in Kent for people from BAME communities,GBP,,12000,,2012-06-13,,,,24,,,,GB-CHC-1029130,Welcome Day Centre,1029130,,ME4 4DS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,River,E05002261,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1993-11-24,2015-02-10,GB-CHC-1029130,96740,2014-03-31,Registered Charity,ME4 6JE,ccew,GB-CHC-1029130,ETHNIC MINORITY SENIOR CITIZENS ASSOCIATION (MEDWAY AND SWALE) - - - WELCOME DAY CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20122227,Grant to Skinner Street Community Care,towards two years' running costs of a community centre in a deprived area of Kent,GBP,,9000,,2012-09-12,,,,12,,,,GB-CHC-1119658,Skinner Street Community Care,1119658,,ME7 1LD,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Gillingham North,E05002251,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2007-06-14,2013-11-26,GB-CHC-1119658,67343,2012-02-28,Registered Charity,,ccew,GB-CHC-1119658,THE VOICE (KENT),https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20121497,Grant to Umoya Trust (UK),towards one year's running costs of a project in Kent that provides food to homeless families,GBP,,5700,,2012-09-12,,,,12,,,,GB-CHC-1133234,Umoya Trust (UK),1133234,,ME7 2DB,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Twydall,E05002268,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-12-10,,"GB-CHC-1133234, GB-COH-06948165",322718,2022-06-30,Registered Charity,ME8 6BA,ccew,GB-CHC-1133234,UMOYA TRUST UK,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20200242,Grant to The Octopus Foundation,towards one year's running costs of a shed project for older men suffering from mental health problems and isolation in Medway,GBP,20000,10000,,2020-06-10,,,,12,,,,GB-COH-10354650,The Octopus Foundation,,10354650,ME2 4ER,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Strood Rural,E05002266,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-09-01,,GB-COH-10354650,,,Company Limited by Guarantee,ME2 4ER,companies,GB-COH-10354650,THE OCTOPUS FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20200938,Grant to Hoo Peninsula Cares CIC,towards two years' running costs of a project addressing social isolation in rural areas of the Hoo Peninsula in Kent. ,GBP,20000,19000,,2020-12-08,,,,24,,,,GB-COH-09677439,Hoo Peninsula Cares CIC,,9677439,ME3 0BZ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,County,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,South East,Medway,E06000035,Peninsula,E05002256,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-07-08,,GB-COH-09677439,,,Community Interest Company,ME3 9AL,companies,GB-COH-09677439,HOO PENINSULA CARES COMMUNITY INTEREST COMPANY,https://creativecommons.org/licenses/by/4.0/,
