﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030113677,There is no project name available for this record,This group aims to purchase and develop an area of disused farmland on the Isle of Arran for the benefit of the local community. The funding will enable the group to produce a feasibility study to investigate various potential uses for the site including outdoor activities and land-based skills courses.,GBP,9918,9918,,2013-09-03,,2013-10-29,,12,,,,GB-SC-SC043886,Arran Community Land Initiative,SC043886,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-03-22,,GB-SC-SC043886,12019,2023-06-30,Registered Charity,KA27 8QT,oscr,GB-SC-SC043886,Arran Community Land Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113619,Access Gates and Fence 2013,"This group will further develop its allotment site by adding more secure fencing, and more accessible automobile and pedestrian gates.",GBP,3263,3532,,2013-09-04,,2013-10-01,,12,,,,360G-tnlcomfund-org-GarnockValleyAllotmentsAssociationCharity:CharitableUnincorporatedAssociation1112009,Garnock Valley Allotments Association,,,,,S13002710,Kilbirnie and Beith,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GarnockValleyAllotmentsAssociationCharity:CharitableUnincorporatedAssociation1112009,Garnock Valley Allotments Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113480,Kilwinning Homing Society Refurbishment,The society will use the funding to replace the roof on their club house.,GBP,9120,9120,,2013-09-04,,2013-12-24,,12,,,,360G-tnlcomfund-org-KilwinningHomingSocietyCharity:CharitableUnincorporatedAssociation111906,Kilwinning Homing Society,,,,,S13002706,Kilwinning,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilwinningHomingSocietyCharity:CharitableUnincorporatedAssociation111906,Kilwinning Homing Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113942,Catering In The Community,This group will use the funding to upgrade their current kitchen facilities.,GBP,9984,9984,,2013-09-04,,2013-11-19,,12,,,,360G-tnlcomfund-org-StMarysRCChurchHallFundCharity:CharitableUnincorporatedAssociation171980,St Marys RC Church Hall Fund,,,,,S13002711,North Coast and Cumbraes,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMarysRCChurchHallFundCharity:CharitableUnincorporatedAssociation171980,St Marys RC Church Hall Fund,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031001880,Bourtree Babies,"This group will deliver a parenting support group for parents of children under one. It will teach essential parenting skills, building parent and child bonds and provide peer support. It will target deprived families living in Bourtreehill, North Ayrshire.",GBP,9984,9984,,2013-12-13,,2014-02-06,,23,,,,GB-SC-SC004780,Cornerstone Community Care,SC004780,SC070762,,,S13002705,Irvine East,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-06-22,,GB-SC-SC004780,49008493,2023-03-31,Registered Charity,G40 1DA,oscr,GB-SC-SC004780,Cornerstone Community Care,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031002124,Swimming Lessons,This project will allow pupils of the school to undertake a programme of swimming lessons.,GBP,1760,1760,,2013-12-18,,2014-02-18,,12,,,,360G-tnlcomfund-org-BrodickPrimarySchoolParentCouncilOther:Other1882006,Brodick Primary School Parent Council,,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BrodickPrimarySchoolParentCouncilOther:Other1882006,Brodick Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031002582,Stella Mares Senior Youth Group,"The grant will fund cookery and music workshops, cookery equipment and materials, group outings, instruments, Arts and Craft materials , games, leaders t-shirts, a leaders first aid course, and art and dance workshops._x000B__x000B_",GBP,5365,5365,,2013-12-18,,2014-02-18,,12,,,,360G-tnlcomfund-org-StellaMaresYouthClubCharity:CharitableUnincorporatedAssociation132010,Stella Mares Youth Club,,,,,S13002707,Saltcoats and Stevenston,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StellaMaresYouthClubCharity:CharitableUnincorporatedAssociation132010,Stella Mares Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003941,Engaging Diverse Communities,This project will investigate the potential to develop services to support adults with profound learning disabilities following reduction in College services for this group. This project will use the funding to engage with potential users to determine their interests in a range of activities to determine a suitable model which would meet their requirements.,GBP,6220,6220,,2014-02-04,,2014-04-17,,12,,,,GB-SC-SC036886,PRYDE,SC036886,SC296159,,,S13002706,Kilwinning,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-10-16,,GB-SC-SC036886,177918,2023-03-31,Registered Charity,KA13 6TA,oscr,GB-SC-SC036886,Pennyburn Regeneration Youth Development Enterprise (PRYDE),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046219,Groundworks and Club Facility modernisation,Groundworks and Club Facility modernisation,GBP,,9725,,2017-02-22,,2017-05-04,2018-05-04,12,,,,360G-tnlcomfund-org-Towerlands Sports Club-Other : Other-07031984-S12000021,Towerlands Sports Club,,,,,S13002705,Irvine East,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Towerlands Sports Club-Other : Other-07031984-S12000021,Towerlands Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046240,Lamlash Primary Mountain Biking Extra-Curricular Club,Lamlash Primary Mountain Biking Extra-Curricular Club,GBP,,8860,,2017-02-22,,2017-03-22,2018-03-22,12,,,,360G-tnlcomfund-org-Lamlash Primary School-School : State School-01011900-S12000021,Lamlash Primary School,,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Lamlash Primary School-School : State School-01011900-S12000021,Lamlash Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045905,Whitlees Community Centre and CafÃ© Development,"This group will upgrade the kitchen and cafÃ© at Whitlees Community Centre. This will lead to new activities such as coffee mornings, tea dances and cooking classes for members of the local community.",GBP,,2000,,2017-02-20,,2017-04-25,2017-10-25,6,,,,360G-tnlcomfund-org-Ardrossan Community Association-Charity : Charitable Unincorporated Association-01031987-S12000021,Ardrossan Community Association,,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Ardrossan Community Association-Charity : Charitable Unincorporated Association-01031987-S12000021,Ardrossan Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046277,Engaging local children with their woodland.,Engaging local children with their woodland.,GBP,,5010,,2017-02-22,,2017-03-30,2018-03-30,12,,,,GB-SC-SC024354,Friends (For Real Issues Environment Nature Disabled Stevenston),SC024354,,,,S13002707,Saltcoats and Stevenston,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-01-29,,GB-SC-SC024354,3452,2023-03-31,Registered Charity,KA20 3AU,oscr,GB-SC-SC024354,"F.R.I.E.N.D.S. (For Real Issues Environment Nature Disabled, Stevenston)",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046238,Swimming Lessons,Swimming Lessons,GBP,,2560,,2017-02-22,,2017-03-22,2018-03-22,12,,,,360G-tnlcomfund-org-Brodick Primary School Parent Council-Charity : Charitable Unincorporated Association-07082007-S12000021,Brodick Primary School Parent Council,,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Brodick Primary School Parent Council-Charity : Charitable Unincorporated Association-07082007-S12000021,Brodick Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068319,Food for Health,"The church will run a series of 10 workshops three times over a year long period. These workshops will focus on teaching local families with young children how to cook nutritious meals on a budget, minimising waste, and encouraging them to grow some of their own ingredients either at home or as part of a linked in community growing project.",GBP,9182,9182,,2013-05-07,,2013-06-03,,12,,,,360G-tnlcomfund-org-FriendsoftheArdrossanChurchoftheNazareneCharity:CharitableUnincorporatedAssociation162012,Friends of the Ardrossan Church of the Nazarene,,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsoftheArdrossanChurchoftheNazareneCharity:CharitableUnincorporatedAssociation162012,Friends of the Ardrossan Church of the Nazarene,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065177,The Butterfly Summer Club,The grant will be used to organise and run a summer club for children with severe learning disabilities.,GBP,4766,8582,,2013-04-10,,2013-05-21,,12,,,,GB-SC-SC041939,The Butterfly Club,SC041939,,,,S13002707,Saltcoats and Stevenston,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-12-08,,GB-SC-SC041939,101085,2020-03-31,Registered Charity,KA20 4ET,oscr,GB-SC-SC041939,Butterfly Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065073,All Weather Accessibility Project,This group will use the grant to make their annual show more accessible in poor weather conditions and for people less able/elderly within the community. The group plan to do this by purchasing portable ground track panels which will enable all members of the public to attend the event in less favourable/poor conditions.,GBP,10000,10000,,2013-04-10,,2013-04-30,,12,,,,360G-tnlcomfund-org-ArranFarmers'SocietyCharity:CharitableUnincorporatedAssociation111830,Arran Farmers' Society,,,,,S13002708,Ardrossan and Arran,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArranFarmers'SocietyCharity:CharitableUnincorporatedAssociation111830,Arran Farmers' Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114620,There is no project name available for this record,The group will introduce young people aged 16-25 to hill walking  and camping helping them to enjoy the benefits of a more activel lifestyle.,GBP,900,992,,2013-04-22,,2013-05-21,,12,,,,360G-tnlcomfund-org-KilbirnieYouthProjectCharity:CharitableUnincorporatedAssociation142003,Kilbirnie Youth Project,,,,,S13002710,Kilbirnie and Beith,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilbirnieYouthProjectCharity:CharitableUnincorporatedAssociation142003,Kilbirnie Youth Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114563,There is no project name available for this record,The school will set up  a range of new extra-curricular activity clubs to engage more young people in physical activity.,GBP,1756,1756,,2013-04-22,,2013-06-03,,12,,,,360G-tnlcomfund-org-MayfieldPrimarySchoolSchool:StateSchool142013,Mayfield Primary School,,,,,S13002707,Saltcoats and Stevenston,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MayfieldPrimarySchoolSchool:StateSchool142013,Mayfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-COOPGROUP-1894,Grant to West Kilbride Out Of School Care,"It will provide care, support and outings during the summer for working families who otherwise would not be able to provide this.",GBP,,980.65,,2017-08-04,,,,,,,,GB-SC-SC025603,West Kilbride Out Of School Care,SC025603,,KA23 9ES,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA23,,KA23,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Dalry and West Kilbride,S13003037,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-10-22,,GB-SC-SC025603,45714,2023-05-31,Registered Charity,KA23 9ES,oscr,GB-SC-SC025603,West Kilbride Out Of School Care Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1933,Grant to Beith Playpark Action Group,The paths within the play areas are in urgent need of repair in order to allow access for all visitors wanting to enjoy the facilities.,GBP,,4207.88,,2017-08-04,,,,,,,,GB-SC-SC031704,Beith Playpark Action Group,SC031704,,KA15 1EU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA15,,KA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Kilbirnie and Beith,S13003038,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-05-23,,GB-SC-SC031704,105377,2023-03-31,Registered Charity,KA15 1EA,oscr,GB-SC-SC031704,Beith Playpark Action Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1948,Grant to West Kilbride Village Hall SCIO,We aim to modernise and streamline our existing 40+ year old kitchen facilities to a standard needed to support our many user groups.,GBP,,1087.23,,2017-08-04,,,,,,,,GB-SC-SC042666,West Kilbride Village Hall SCIO,SC042666,,KA23 9EN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA23,,KA23,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Dalry and West Kilbride,S13003037,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-10-19,,GB-SC-SC042666,58989,2023-12-31,Registered Charity,KA23 9EN,oscr,GB-SC-SC042666,West Kilbride Village Hall SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2054,Grant to Arran Highland Dance Club,"Marquees, staging, speakers, dance outfits and transportation will enable our dancers to perform at competition venues.",GBP,,6805.95,,2017-08-04,,,,,,,,GB-SC-SC022394,Arran Highland Dance Club,SC022394,,KA27 8FD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA27,,KA27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-03-03,,GB-SC-SC022394,0,2023-03-31,Registered Charity,KA27 8FD,oscr,GB-SC-SC022394,Arran Highland Dancers Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-592,"Grant to The Mungo Foundation, Muirfield Place",We need funding for a minibus that enables young people with disabilities to enjoy great days out.,GBP,,1526.35,,2017-08-04,,,,,,,,GB-SC-SC035078,"The Mungo Foundation, Muirfield Place",SC035078,,KA13 6NZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA13,,KA13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Kilwinning,S13003034,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-02-14,,GB-SC-SC035078,18436771,2023-03-31,Registered Charity,G40 2AA,oscr,GB-SC-SC035078,Mungo Foundation,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-610,Grant to Isle of Arran Hospital Supporters' League,The equipment bought for the hospital will make patient treatment more successful and less stressful. Inter alia we hope to replace TV sets.,GBP,,7690.76,,2017-08-04,,,,,,,,GB-SC-SC017553,Isle of Arran Hospital Supporters' League,SC017553,,KA27 8RQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA27,,KA27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1986-10-01,,GB-SC-SC017553,3158,2023-04-30,Registered Charity,KA27 8AJ,oscr,GB-SC-SC017553,The Isle Of Arran Hospital Supporters League,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-698,Grant to Clyde Coast MS Therapy Centre,"We're totally reliant on donations - help patients improve their overall wellbeing, energy levels & pain relief with vital medical equipment",GBP,,926.55,,2017-08-04,,,,,,,,GB-SC-SC020399,Clyde Coast MS Therapy Centre,SC020399,,KA23 9AT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA23,,KA23,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Dalry and West Kilbride,S13003037,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-08-07,,GB-SC-SC020399,14941,2023-03-31,Registered Charity,KA23 9AT,oscr,GB-SC-SC020399,Clyde Coast MS Therapy Centre Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-765,Grant to 1st Kilbirnie St Columbas Rainbow Guide Unit,"Funding is needed for crafts, games, outings and educational material to enrich the lives of our girls with unique opportunities.",GBP,,4192.21,,2017-08-04,,,,,,,,GB-SC-SC031512,1st Kilbirnie St Columbas Rainbow Guide Unit,SC031512,,KA257HB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA25,,KA25,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Kilbirnie and Beith,S13003038,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-05-02,2022-02-02,GB-SC-SC031512,5,2020-06-30,Registered Charity,KA25 7HB,oscr,GB-SC-SC031512,1st Kilbirnie (St Columba's) Rainbow Guide Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2410,Grant to Dalry Community Development Hub,Help us decorate our picnic area with plants and seating to encourage all ages to socialise and keep fit.,GBP,,950.75,,2017-08-04,,,,,,,,GB-SC-SC045464,Dalry Community Development Hub,SC045464,,KA24 4BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA24,,KA24,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Dalry and West Kilbride,S13003037,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-06,,GB-SC-SC045464,22007,2022-10-31,Registered Charity,KA24 4BA,oscr,GB-SC-SC045464,Dalry Community Development Hub,https://creativecommons.org/licenses/by-sa/4.0/,
