﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-18770,Grant to Isle of Wight Pony Club,"We want to refurbish our facilities, including the kitchen and bathrooms, for community use.",GBP,,2241.15,,2018-11-19,,,,,,,,GB-CHC-1050146,Isle of Wight Pony Club,1050146,,PO30 2ER,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO30,,PO30,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-10-25,,"GB-CHC-1050146, GB-COH-03072475",12500150,2022-12-31,Registered Charity,CV35 7AX,ccew,GB-CHC-1050146,THE PONY CLUB,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18895,Grant to Ventnor Skatepark Group,"We want a purpose built, free to use, concrete skatepark facility for the Isle of Wight.",GBP,,4547.81,,2018-11-19,,,,,,,,GB-CHC-1165271,Ventnor Skatepark Group,1165271,,PO38 1EJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO38,,PO38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Ventnor East,E05008513,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-01-22,,"GB-CHC-1165271, GB-COH-CE005240",1288,2022-03-31,Registered Charity,PO33 2RJ,ccew,GB-CHC-1165271,VENTNOR SKATE PARK GROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-truecolours-TCT1570,Towards the cost of a new minibus,Towards the cost of a new minibus,GBP,,2500,,2019-07-10,,2019-06-18,2019-06-18,0,,,,GB-CHC-1139242,Saturday Club for Deaf Children,1139242,,PO41 0PJ,,,,,,,,,,GB-CHC-1089893,True Colours Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/opendataservice/sfct360givingfeed.aspx?trust=GB-CHC-1089893,True Colours Trust,South East,Isle of Wight,E06000046,West Wight,E05008515,,Grantmaking Organisation,GB-CHC-1089893,True Colours Trust,2010-12-01,,GB-CHC-1139242,11692,2022-03-31,Registered Charity,PO41 0PJ,ccew,GB-CHC-1139242,SATURDAY CLUB FOR DEAF CHILDREN,https://creativecommons.org/licenses/by/4.0/,
360G-truecolours-TCT1758 ,Towards the purchase of a van to transport adapted cycles,Towards the purchase of a van to transport adapted cycles,GBP,,10000,,2021-02-09,,2021-02-09,2022-02-08,12,,,,GB-CHC-1178395,Isle Access,1178395,,PO33 1FX,,,,,,,,,,GB-CHC-1089893,True Colours Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/opendataservice/sfct360givingfeed.aspx?trust=GB-CHC-1089893,True Colours Trust,South East,Isle of Wight,E06000046,Nettlestone and Seaview,E05008496,,Grantmaking Organisation,GB-CHC-1089893,True Colours Trust,2018-05-15,,GB-CHC-1178395,34000,2023-04-30,Registered Charity,PO33 1LU,ccew,GB-CHC-1178395,ISLE ACCESS,https://creativecommons.org/licenses/by/4.0/,
360G-ptc-gr-11774,Isle Access (TU),Grant to Isle Access (TU),GBP,10000,10750,10750,2020-05-07,https://www.isleaccess.co.uk,2021-09-30,2021-09-30,,,,,GB-CHC-1178395,Isle Access,1178395,,PO33 1LU,,,,,,,,,,GB-CHC-1159982,Power to Change Trust,,,Trade Up (TU),,,South East,GB,,LONB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/18DT0194VdfoLMHxKBVWJV52eTV9tG0Ev/export?format=xlsx,Power to Change Trust,South East,Isle of Wight,E06000046,Ryde North East,E05008504,,Grantmaking Organisation,GB-CHC-1159982,Power to Change Trust,2018-05-15,,GB-CHC-1178395,34000,2023-04-30,Registered Charity,PO33 1LU,ccew,GB-CHC-1178395,ISLE ACCESS,https://creativecommons.org/licenses/by/4.0/,
360G-ptc-gr-17166,Storeroom 2010 (SASC),Grant to Storeroom 2010 (SASC),GBP,80000,80000,80000,2016-07-01,http://www.storeroom.org.uk,2016-07-01,2019-07-01,36,,,,GB-COH-07488966,Storeroom 2010,1142010,07488966,PO31 8PD,,,,,,,,,,GB-CHC-1159982,Power to Change Trust,,,W.sale / Blended - SASC (SASC),,,South East,GB,,LONB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/18DT0194VdfoLMHxKBVWJV52eTV9tG0Ev/export?format=xlsx,Power to Change Trust,South East,Isle of Wight,E06000046,Cowes South and Northwood,E05008487,,Grantmaking Organisation,GB-CHC-1159982,Power to Change Trust,2011-05-19,,"GB-CHC-1142010, GB-COH-07488966",310393,2022-12-31,Registered Charity,PO31 8PD,ccew,GB-CHC-1142010,STOREROOM 2010,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-12516,Grant to Shanklin Town Brass Band,We're restoring Rylstone Chalet to provide a safe and secure base for our Brass Academy and need to weather-proof the building.,GBP,,5422.96,,2018-11-19,,,,,,,,GB-CHC-1172098,Shanklin Town Brass Band,1172098,,PO37 6RG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO37,,PO37,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Shanklin South,E05008511,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-03-16,,GB-CHC-1172098,23471,2023-03-31,Registered Charity,PO37 6RG,ccew,GB-CHC-1172098,SHANKLIN TOWN BRASS BAND,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12779,Grant to Freshwater Independent Lifeboat,We need to replace our launch tractor. The current unit is nearing end of its useful life and less fit for purpose as the bay changes.,GBP,,3270.66,,2018-11-19,,,,,,,,GB-CHC-293657,Freshwater Independent Lifeboat,293657,,PO40 9RA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO40,,PO40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Freshwater South,E05008491,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1986-02-18,,GB-CHC-293657,221780,2022-09-30,Registered Charity,PO40 9RA,ccew,GB-CHC-293657,FRESHWATER LIFEBOAT,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12849,Grant to The Footprint Trust Ltd,"We wish to put on Riverfest 2018, the biggest free community-engagement project in Newport. ",GBP,,3167.38,,2018-11-19,,,,,,,,GB-CHC-1106024,The Footprint Trust Ltd,1106024,,PO30 2QR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO30,,PO30,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-09-24,,"GB-CHC-1106024, GB-COH-04587815",211364,2023-03-31,Registered Charity,PO30 1JW,ccew,GB-CHC-1106024,THE FOOTPRINT TRUST LTD,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13030,Grant to Alzheimer Cafe IW,We want to commission an internationally renowned educator to provide specialist dementia training for all members of our community.,GBP,,12610.84,,2018-11-19,,,,,,,,GB-CHC-1161946,Alzheimer Cafe IW,1161946,,PO31 8JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO31,,PO31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Cowes West and Gurnard,E05008488,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-02,2018-03-09,GB-CHC-1161946,73979,2017-03-31,Registered Charity,PO31 8JY,ccew,GB-CHC-1161946,ALZHEIMER CAFÃ ISLE OF WIGHT,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14522,Grant to Daisy Chains IW,We need to be able to access enough funds to cover the essential travel costs and take very poorly children to hospital.,GBP,,5815.16,,2018-11-19,,,,,,,,GB-CHC-1156801,Daisy Chains IW,1156801,,PO36 9JW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO36,,PO36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Lake North,E05008494,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-04-25,,GB-CHC-1156801,45195,2023-04-06,Registered Charity,PO38 2HS,ccew,GB-CHC-1156801,DAISY CHAINS IW,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13306,Grant to Jigsaw Family Support,"We will use the money to buy new toys, counselling materials, office equipment and supplies, and free sessions. ",GBP,,12164.07,,2018-11-19,,,,,,,,GB-CHC-1171718,Jigsaw Family Support,1171718,,PO33 1LP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO33,,PO33,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Ryde North East,E05008504,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-02-21,,GB-CHC-1171718,134132,2022-07-31,Registered Charity,PO33 1LP,ccew,GB-CHC-1171718,Tidal Family Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16472,Grant to The Isle of Wight foodbank,"We want professional display materials for use at fundraising events, helping us raise our profile and enhance support from the public.",GBP,,2389.36,,2018-11-19,,,,,,,,GB-CHC-1144644,The Isle of Wight foodbank,1144644,,PO31 7ET,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO31,,PO31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Cowes South and Northwood,E05008487,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-11-14,,"GB-CHC-1144644, GB-COH-07827255",292916,2022-10-31,Registered Charity,PO31 7ET,ccew,GB-CHC-1144644,ISLE OF WIGHT FOODBANK,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16735,Grant to The Friends of Shanklin Theatre,We need to cover the costs of replacing windows in our listed building.,GBP,,5902.46,,2018-11-19,,,,,,,,GB-CHC-1146834,The Friends of Shanklin Theatre,1146834,,PO37 6AJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO37,,PO37,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Shanklin South,E05008511,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-04-11,,"GB-CHC-1146834, GB-COH-07450494",82594,2023-03-31,Registered Charity,PO37 6AJ,ccew,GB-CHC-1146834,SHANKLIN THEATRE AND COMMUNITY TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16986,Grant to RSPCA Isle of Wight Branch,"We need to replace the flooring in our Ventnor shop to provide a safer and cleaner environment for our staff, volunteers and customers.",GBP,,4482.18,,2018-11-19,,,,,,,,GB-CHC-205311,RSPCA Isle of Wight Branch,205311,,PO38 3NA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PO38,,PO38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Isle of Wight,E06000046,Godshill and Wroxall,E05008492,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1969-01-10,,GB-CHC-205311,712062,2021-12-31,Registered Charity,PO38 3NA,ccew,GB-CHC-205311,ROYAL SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS ISLE OF WIGHT BRANCH,https://creativecommons.org/licenses/by-sa/4.0/,
360G-dunhillmedical-N58-0211,Staffing Grant: General Manager ,"Independent Arts is a small charity dedicated to improving the quality of life for people living on the Isle of Wight, particularly older people, those with special needs and the disadvantaged ",GBP,,20000,,2011-03-09,https://www.independentarts.org.uk,2011-04-01,2014-04-01,36,,,,GB-CHC-297474,Independent Arts,297474,,PO30 5BA,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Staffing Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,1987-08-14,,"GB-CHC-297474, GB-COH-02147908",307357,2023-07-31,Registered Charity,PO30 1SE,ccew,GB-CHC-297474,INDEPENDENT ARTS,https://creativecommons.org/licenses/by/4.0/,
360G-dunhillmedical-CPG1805-221,Changing Spaces - care homes as creative places ,"Changing Spaces is a culture-change project designed to improve the lives of older people in residential settings by providing a sustainable programme of creative activities to those in care. It takes an holistic approach engaging residents, staff and the wider community  to actively transform care homes into creative spaces making them places where individuals can learn, live and thrive ",GBP,,37000,,2018-06-18,https://www.independentarts.org.uk,2018-08-01,2020-07-31,24,,,,GB-CHC-297474,Independent Arts,297474,,PO30 5BA,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Project Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,1987-08-14,,"GB-CHC-297474, GB-COH-02147908",307357,2023-07-31,Registered Charity,PO30 1SE,ccew,GB-CHC-297474,INDEPENDENT ARTS,https://creativecommons.org/licenses/by/4.0/,
360G-dunhillmedical-CDG1920-3,Strategy support ,Development of an Income Diversification and Engagement Strategy,GBP,,3850,,2019-11-28,https://independentarts.org.uk/,2019-12-16,2020-12-15,12,,,,GB-CHC-297474,Independent Arts,297474,,PO30 5BA,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Capability Development Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,1987-08-14,,"GB-CHC-297474, GB-COH-02147908",307357,2023-07-31,Registered Charity,PO30 1SE,ccew,GB-CHC-297474,INDEPENDENT ARTS,https://creativecommons.org/licenses/by/4.0/,
360G-dunhillmedical-2122MCP\20,Financial management and financial sustainability,2021-22 Capability development scheme,GBP,,10800,,2022-01-21,https://www.ageukiw.org.uk,2022-05-01,2023-04-30,12,,,,GB-CHC-1118711,Age UK Isle of Wight,1118711,,PO30 1TY,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Capability Development Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,2007-04-05,,"GB-CHC-1118711, GB-COH-06057797",1443934,2023-03-31,Registered Charity,PO30 1TY,ccew,GB-CHC-1118711,AGE CONCERN ISLE OF WIGHT,https://creativecommons.org/licenses/by/4.0/,
360G-ptc-gr-16805,Bebeccino Kids Café (TU),Grant to Bebeccino Kids Café (TU),GBP,10000,4000,4000,2018-07-02,http://www.bebeccino.co.uk/,2018-07-02,2019-07-30,12,,,,360G-ptc-ORG:bebeccino-kids-café,Bebeccino Kids Café,,,PO30 1SS,,,,,,,,,,GB-CHC-1159982,Power to Change Trust,,,Trade Up (TU),,,South East,GB,,LONB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/18DT0194VdfoLMHxKBVWJV52eTV9tG0Ev/export?format=xlsx,Power to Change Trust,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1159982,Power to Change Trust,,,,,,,,,360G-ptc-ORG:bebeccino-kids-café,Bebeccino Kids Café,https://creativecommons.org/licenses/by/4.0/,
360G-ptc-gr-03274,C-19 TISS - Storeroom 2010,Grant to C-19 TISS - Storeroom 2010,GBP,49996,24998,24998,2020-07-01,http://www.storeroom.org.uk,2020-06-17,2020-12-17,6,,,,GB-COH-07488966,Storeroom 2010,1142010,07488966,PO31 8PD,,,,,,,,,,GB-CHC-1159982,Power to Change Trust,,,C-19 Emergency Trading Income Support Scheme (TISS),,,South East,GB,,LONB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/18DT0194VdfoLMHxKBVWJV52eTV9tG0Ev/export?format=xlsx,Power to Change Trust,South East,Isle of Wight,E06000046,Cowes South and Northwood,E05008487,,Grantmaking Organisation,GB-CHC-1159982,Power to Change Trust,2011-05-19,,"GB-CHC-1142010, GB-COH-07488966",310393,2022-12-31,Registered Charity,PO31 8PD,ccew,GB-CHC-1142010,STOREROOM 2010,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-116291,Grant to Isle of Wight Law Centre,The Isle of Wight Law Centre is seeking to provide move on support to homeless people whom it has assisted into accommodation to address the causes of their homelessness and and to help them to maintain their accommodation and move forward positively,GBP,,44745,,2016-11-24,http://iowlawcentre.org,2017-01-01,2019-12-31,36,,,,GB-CHC-1102853,Isle of Wight Law Centre,1102853,,PO30 5BZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,South East,Isle of Wight,E06000046,Newport Central,E05008497,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2004-03-25,,"GB-CHC-1102853, GB-COH-04898915",145385,2022-03-31,Registered Charity,PO30 5BZ,ccew,GB-CHC-1102853,ISLE OF WIGHT LAW CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-REQ-105548,One off gift towards cost of living crisis to Wight DASH,One off gift to support with the cost of living crisis,GBP,,2250,,2022-12-14,,,,,,,,GB-CHC-1108138,Wight DASH,1108138,,PO33 4EW,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Variation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,South East,Isle of Wight,E06000046,Binstead and Fishbourne,E05008480,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-02-16,,"GB-CHC-1108138, GB-COH-05217945",292340,2023-03-31,Registered Charity,PO30 5BZ,ccew,GB-CHC-1108138,WIGHT DASH,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-REQ-102342,Variation grant to Wight DASH,"Grant to Wight DASH meeting the additional costs of adapting services, premises or implementing other safety measures in response to the Covid pandemic.",GBP,,7675,,2020-07-23,,,,,,,,GB-CHC-1108138,Wight DASH,1108138,,PO33 4EW,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Variation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,South East,Isle of Wight,E06000046,Binstead and Fishbourne,E05008480,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-02-16,,"GB-CHC-1108138, GB-COH-05217945",292340,2023-03-31,Registered Charity,PO30 5BZ,ccew,GB-CHC-1108138,WIGHT DASH,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-118443,Grant to Revive Newport,"Revive Newport is requesting funding to help it to carry out a community needs assessment,  develop its monitoring and evaluation systems, strengthen its fundraising capacity, review its policies and improve communications",GBP,,14434,,2018-07-25,http://www.revivenewport.org/,2018-09-03,2019-09-02,12,,,,GB-CHC-1143377,Revive Newport,1143377,,PO30 1BH,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,02 Enable South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,South East,Isle of Wight,E06000046,Newport Central,E05008497,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2011-08-15,,"GB-CHC-1143377, GB-COH-07588420",92332,2023-03-31,Registered Charity,PO30 1BH,ccew,GB-CHC-1143377,REVIVE NEWPORT,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-119259,Grant to Wight DASH,"Wight Dash are requesting a contribution towards their core costs providing support to women with complex social issues including Domestic Abuse, Adverse Childhood Experiences, Mental Health and dependency issues living on the Isle of Wight.",GBP,,100000,,2019-07-17,http://www.wightdash.co.uk,2019-09-01,2022-08-31,36,,,,GB-CHC-1108138,Wight DASH,1108138,,PO37 6HG,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,04 Invest South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,South East,Isle of Wight,E06000046,Sandown South,E05008509,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-02-16,,"GB-CHC-1108138, GB-COH-05217945",292340,2023-03-31,Registered Charity,PO30 5BZ,ccew,GB-CHC-1108138,WIGHT DASH,https://creativecommons.org/licenses/by/4.0/,
360G-ptc-gr-01386,Seaview Village Community Shop (BI),Grant to Seaview Village Community Shop (BI),GBP,15000,12631,12631,2017-07-18,,2017-08-01,2020-08-01,36,,,,GB-COH-RS007592,Seaview Village Community Shop,,RS007592,PO30 1JW,,,,,,,,,,GB-CHC-1159982,Power to Change Trust,,,Bright Ideas (BI),,,South East,GB,,LONB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/18DT0194VdfoLMHxKBVWJV52eTV9tG0Ev/export?format=xlsx,Power to Change Trust,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1159982,Power to Change Trust,2017-07-07,,GB-COH-RS007592,,,Registered Society,,companies,GB-MPR-7592,Seaview Village Community Shop Limited,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-REQ-100352,Grant to Isle of Wight Youth Trust,One year core funding to support Isle of Wight Youth Trust to sustain their work to support work addressing Mental Health Complex Social Issue (CSI) during COVID19,GBP,,30000,,2020-05-21,,2020-06-01,2021-05-31,12,,,,GB-CHC-1087163,Isle of Wight Youth Trust,1087163,,PO30 1XA,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,COVID19 Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,South East,Isle of Wight,E06000046,Newport Central,E05008497,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2001-06-26,,"GB-CHC-1087163, GB-COH-04149036",803774,2023-03-31,Registered Charity,PO30 1XA,ccew,GB-CHC-1087163,ISLE OF WIGHT YOUTH TRUST,https://creativecommons.org/licenses/by/4.0/,
