﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2021013627LOTT_2022-01-13,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Rowing,GBP,,4950,,2022-01-13,,2022-01-01,2022-06-30,5,,,,GB-CHC-1188160,Cotehele Quay Gig Club,1188160,,PL18 9RB,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 010D,,E01018756,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Calstock,,E05013277,WD,,,PL12 6TA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2020-02-24,,GB-CHC-1188160,56814,2022-12-31,Registered Charity,PL18 9RB,ccew,GB-CHC-1188160,COTEHELE QUAY GIG CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021014330LOTT_2022-02-08,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Rowing,GBP,,9000,,2022-02-08,,2022-01-10,2022-01-31,1,,,,360G-SE-St-Agnes-Pilot-Gig-Club,St Agnes Pilot Gig Club,,,TR5 0XQ,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 056B,,E01018828,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Mylor, Perranarworthal & Ponsanooth",,E05013313,WD,,,TR11 5UF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Agnes-Pilot-Gig-Club,St Agnes Pilot Gig Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021013612LOTT_2022-02-08,Supporting Social Innovation in Sport & Physical Activity,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Supporting Social Innovation in Sport & Physical Activity. This project lists its main activity as Sport and Physical Activity,GBP,,12902,,2022-02-08,,2021-12-08,2022-03-31,3,,,,360G-SE-Cornwall-Council,Cornwall Council,,,TR1 3AY,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Cornwall 044E,,E01034864,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Truro Moresk & Trehaverne,,E05013355,WD,,,TR1 1DT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cornwall-Council,Cornwall Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021012149LOTT_2022-02-17,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Exercise & Fitness project, with a focus on beneficiaries with a disability.",GBP,,8160,,2022-02-17,,2022-04-04,2022-09-30,5,,,,GB-COH-04460611,Merlin MS Centre,,04460611,PL26 7JF,,,,RGN/GOR,E12000009,South West,WPC,E14000961,St. Austell and Newquay,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 041F,,E01019068,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,St. Mewan & Grampound,,E05013859,WD,,,PL26 7JF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2002-09-04,,"GB-CHC-1093691, GB-COH-04460611",684763,2022-12-31,Registered Charity,PL26 7JF,ccew,GB-CHC-1093691,Merlin Neuro Therapy Centre Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007813EXCH_2023-09-07,School Games Organiser,"The programme will support 450 SGOs who work across the country to support schools in their local area: to coordinate appropriate competitive opportunities for all young people from Key Stage 2-4, to recruit, train, and deploy a suitable workforce, and to s",GBP,,15867,,2023-09-07,,2022-03-01,2023-03-31,12,,,,GB-COH-07654298,Penryn College,,07654298,TR10 8PZ,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 060A,,E01018834,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Penryn,,E05013848,WD,,,TR10 8PZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-06-01,,GB-COH-07654298,,,Company Limited by Guarantee,TR10 8PZ,companies,GB-COH-07654298,PENRYN COLLEGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007679EXCH_2023-09-07,School Games Organiser,"The programme will support 450 SGOs who work across the country to support schools in their local area: to coordinate appropriate competitive opportunities for all young people from Key Stage 2-4, to recruit, train, and deploy a suitable workforce, and to s",GBP,,15867,,2023-09-07,,2022-03-01,2023-03-31,12,,,,360G-SE-Mounts-Bay-Academy,Mounts Bay Academy,,,TR18 3JT,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 067A,,E01018976,LSOA,St. Ives,,E14000964,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Ludgvan, Madron, Gulval & Heamoor",,E05013308,WD,,,TR18 3JT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Mounts-Bay-Academy,Mounts Bay Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023014626EXCH_2023-10-03,SPSF Phase I,"The programme will support public sector leisure centres with swimming pools that face immediate cost pressures to limit closures and reduce running costs, specifically energy and chemical costs.",GBP,,449168,,2023-10-03,,2023-04-01,2024-03-31,11,,,,360G-SE-Cornwall-Council,Cornwall Council,,,TR1 3AY,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,FRF,Swimming Pool Support Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 021A,,E01019018,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Newquay Porth & Tretherras,,E05013315,WD,,,TR7 2LZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cornwall-Council,Cornwall Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022009173EXCH_2022-03-24,Storm 22 Refurbishment of Cricket Covers,Funding under Sport England's Storm 22 funding programme for a Revenue project titled Storm 22 Refurbishment of Cricket Covers. This project lists its main activity as Cricket.,GBP,,1000,,2022-03-24,,2022-03-23,2022-03-31,1,,,,360G-SE-St.-Neot-Taverners-CC,St. Neot Taverners CC,,,PL14 6NN,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,SG,Storm 22,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 012D,,E01018784,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,St. Cleer & Menheniot,,E05013337,WD,,,PL14 6NN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St.-Neot-Taverners-CC,St. Neot Taverners CC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018004613LOTT_2022-03-30,Potentials Fund – Outdoors,"Funding under Sport England's Potentials Fund funding programme for a Revenue project titled Potentials Fund â€“ Outdoors. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,50000,,2022-03-30,,2018-11-01,2022-12-31,49,,,,GB-COH-07489189,The Wave Project,1163421,07489189,TR7 1LN,,,,RGN/GOR,E12000009,South West,WPC,E14000961,St. Austell and Newquay,GB-COH-RC000766,Sport England,,VOL,Potentials Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 020B,,E01019029,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Newquay Central & Pentire,,E05013314,WD,,,TR7 1LN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-09-04,,"GB-CHC-1163421, GB-COH-07489189",1736877,2023-01-31,Registered Charity,TR7 1LN,ccew,GB-CHC-1163421,THE WAVE PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022009488EXCH_2022-03-30,Storm 22 boundary fence and sightscreen,Funding under Sport England's Storm 22 funding programme for a Revenue project titled Storm 22 boundary fence and sightscreen. This project lists its main activity as Cricket.,GBP,,6969,,2022-03-30,,2022-03-28,2022-03-31,1,,,,360G-SE-Liskeard-Cricket-Club,Liskeard Cricket Club,,,PL14 3PB,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,SG,Storm 22,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 017A,,E01018767,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Liskeard Central,,E05013302,WD,,,PL14 3HZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Liskeard-Cricket-Club,Liskeard Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022001780LOTT_2022-04-01,Jubilee Fund - St Pirans Amateur Boxing Club Funding,"A project to provide safety equipment including a defibrillator as well as headguards, groin protectors, chest protectors, gym mats, gloves, punch bags, floor to ceiling balls kettle balls and Slam Balls. The aim is to discharge safety requirements of England Boxing and enhance equipment provision of a new club to develop sparring, individual boxer confidence in the boxing ring and prepare for amateur competition boxing.",GBP,,3829,,2022-04-01,,2022-03-01,2022-06-30,3,,,,360G-SE-St-Pirans-Amateur-Boxing-Club,St Pirans Amateur Boxing Club,,,TR16 5HF,,,,RGN/GOR,E12000009,South West,WPC,E14000616,Camborne and Redruth,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 050C,,E01018918,LSOA,Camborne and Redruth,,E14000616,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Redruth Central, Carharrack & St. Day",,E05013851,WD,,,TR16 5HF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Pirans-Amateur-Boxing-Club,St Pirans Amateur Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007679EXCH_2022-07-25,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,14912,,2022-07-25,,2022-03-01,2023-03-31,12,,,,360G-SE-Mounts-Bay-Academy,Mounts Bay Academy,,,TR18 3JT,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 067A,,E01018976,LSOA,St. Ives,,E14000964,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Ludgvan, Madron, Gulval & Heamoor",,E05013308,WD,,,TR18 3JT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Mounts-Bay-Academy,Mounts Bay Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007343EXCH_2022-07-25,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,14912,,2022-07-25,,2022-03-01,2023-03-31,12,,,,360G-SE-Callington-Community-College,Callington Community College,,,PL17 7DR,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 013B,,E01018751,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Callington & St. Dominic,,E05013276,WD,,,PL17 7DR,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Callington-Community-College,Callington Community College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007913EXCH_2022-07-26,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,14912,,2022-07-26,,2022-03-01,2023-03-31,12,,,,360G-SE-Poltair-School,Poltair School,,,PL25 4BZ,,,,RGN/GOR,E12000009,South West,WPC,E14000961,St. Austell and Newquay,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 038D,,E01019047,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,St. Austell Poltair & Mount Charles,,E05013836,WD,,,PL25 4BZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Poltair-School,Poltair School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022013251LOTT_2022-08-23,Jubilee Fund - Project Connect,"This project will offer fun watersport activities, combined with one-to-one veteran support for currently inactive veterans in Cornwall. They will work with Loe Beach Watersports Centre to deliver this project aiming to run 12 watersport multi-activity days throughout the year. Each veteran will be offered three activity days to try a new activity. Each day will include 12 veterans.",GBP,,7010,,2022-08-23,,2022-09-06,2023-09-05,11,,,,GB-COH-06995089,Smart Savings CIC,,06995089,TR15 1AN,,,,RGN/GOR,E12000009,South West,WPC,E14000616,Camborne and Redruth,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 046D,,E01018911,LSOA,Camborne and Redruth,,E14000616,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Redruth North,,E05013329,WD,,,TR15 1AN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-08-19,,GB-COH-06995089,,,Community Interest Company,TR1 3JJ,companies,GB-COH-06995089,SMART SAVINGS SOUTH WEST COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022013294LOTT_2022-09-05,Jubilee Fund - Watersports for the homeless,"This project will introduce residents to outdoor activity, that will include paddle boarding and kayaking and the funding will cover related equipment such as kayaks, paddleboards, a trailer, personal floatation devices (PFDs), tow floats, wetsuits, boots, hoods, gloves, rash vests, and swimming costumes.",GBP,,5260,,2022-09-05,,2022-09-26,2023-09-26,12,,,,GB-COH-06725642,Cosgarne Hall Ltd,,06725642,PL25 5JQ,,,,RGN/GOR,E12000009,South West,WPC,E14000961,St. Austell and Newquay,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 038A,,E01019032,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,St. Austell Central & Gover,,E05013854,WD,,,PL25 5JQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-09-01,,"GB-CHC-1131438, GB-COH-06725642",3980714,2023-03-31,Registered Charity,PL25 5JQ,ccew,GB-CHC-1131438,COSGARNE HALL LTD.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007343EXCH_2023-03-13,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-13,,2022-03-01,2023-03-31,12,,,,360G-SE-Callington-Community-College,Callington Community College,,,PL17 7DR,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 013B,,E01018751,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Callington & St. Dominic,,E05013276,WD,,,PL17 7DR,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Callington-Community-College,Callington Community College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007913EXCH_2023-03-15,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-15,,2022-03-01,2023-03-31,12,,,,360G-SE-Poltair-School,Poltair School,,,PL25 4BZ,,,,RGN/GOR,E12000009,South West,WPC,E14000961,St. Austell and Newquay,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 038D,,E01019047,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,St. Austell Poltair & Mount Charles,,E05013836,WD,,,PL25 4BZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Poltair-School,Poltair School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007813EXCH_2023-03-15,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-15,,2022-03-01,2023-03-31,12,,,,GB-COH-07654298,Penryn College,,07654298,TR10 8PZ,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 060A,,E01018834,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Penryn,,E05013848,WD,,,TR10 8PZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-06-01,,GB-COH-07654298,,,Company Limited by Guarantee,TR10 8PZ,companies,GB-COH-07654298,PENRYN COLLEGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007679EXCH_2023-03-15,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-15,,2022-03-01,2023-03-31,12,,,,360G-SE-Mounts-Bay-Academy,Mounts Bay Academy,,,TR18 3JT,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 067A,,E01018976,LSOA,St. Ives,,E14000964,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Ludgvan, Madron, Gulval & Heamoor",,E05013308,WD,,,TR18 3JT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Mounts-Bay-Academy,Mounts Bay Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
