﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-352282,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,56102,,2019-04-01,,,,,,,,GB-UKPRN-10037427,Heathfield Primary School,,,DL1 1EJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North East,Darlington,E06000005,Stephenson,E05010430,,Central Government,GB-GOR-D6,Department for Education,2012-06-01,,"GB-EDU-138179, GB-UKPRN-10037427, GB-LAESTAB-841/2740",,,Academy,DL1 1EJ,gias,GB-EDU-138179,Heathfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-352283,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,19078,,2019-04-01,,,,,,,,GB-UKPRN-10037427,Heathfield Primary School,,,DL1 1EJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North East,Darlington,E06000005,Stephenson,E05010430,,Central Government,GB-GOR-D6,Department for Education,2012-06-01,,"GB-EDU-138179, GB-UKPRN-10037427, GB-LAESTAB-841/2740",,,Academy,DL1 1EJ,gias,GB-EDU-138179,Heathfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-349543,Parent Carer Participation Grant,"To fund 152 Parent Carer Forums to represent and support their local areas SEND parents, carers and families.",GBP,,18000,,2019-04-01,,,,,,,,360G-cabinetoffice-org:215558019,DARLINGTON ASSOCIATION ON DISABILITY,,,DL1 1GY,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013220,Parent Carer Participation grant (paid to multiple local Parent Carer Forums),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North East,Darlington,E06000005,Northgate,E05010424,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:215558019,DARLINGTON ASSOCIATION ON DISABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-351059,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,16665,,2019-04-01,,,,,,,,GB-UKPRN-10039567,The Rydal Academy,,,DL1 4BH,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North East,Darlington,E06000005,Bank Top & Lascelles,E05010412,,Central Government,GB-GOR-D6,Department for Education,2012-12-01,,"GB-EDU-138989, GB-UKPRN-10039567, GB-LAESTAB-841/2005",,,Academy,DL1 4BH,gias,GB-EDU-138989,The Rydal Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-355402,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,42076,,2019-04-01,,,,,,,,GB-UKPRN-10037427,Heathfield Primary School,,,DL1 1EJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North East,Darlington,E06000005,Stephenson,E05010430,,Central Government,GB-GOR-D6,Department for Education,2012-06-01,,"GB-EDU-138179, GB-UKPRN-10037427, GB-LAESTAB-841/2740",,,Academy,DL1 1EJ,gias,GB-EDU-138179,Heathfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-355642,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,3820,,2019-04-01,,,,,,,,GB-UKPRN-10037427,Heathfield Primary School,,,DL1 1EJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013097,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North East,Darlington,E06000005,Stephenson,E05010430,,Central Government,GB-GOR-D6,Department for Education,2012-06-01,,"GB-EDU-138179, GB-UKPRN-10037427, GB-LAESTAB-841/2740",,,Academy,DL1 1EJ,gias,GB-EDU-138179,Heathfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-COOPGROUP-70867,Grant to Plane Sailing for Heroes,"We would like to fund the training of ex-military Veterans to complete the build of a 30-foot Viking longboat from original plans, using a mix of traditional heritage skills and modern techniques.",GBP,,3186.65,,2023-10-21,,,,,,,,GB-CHC-13602055,Plane Sailing for Heroes,13602055,,DL1 2LP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Stephenson,E05010430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-13602055,Plane Sailing for Heroes,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70256,Grant to The Basement Cafe Community Hub,"We would like to revamp the Community Hub. We need to remove damp, modernise the kitchen, add shelving in our food hall area, provide a washing machine facility and lay new flooring throughout.",GBP,,3337.9,,2023-10-21,,,,,,,,GB-CHC-1186432,The Basement Cafe Community Hub,1186432,,DL1 5NH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Park West,E05010426,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-11-19,,GB-CHC-1186432,186833,2022-12-31,Registered Charity,DL1 5NH,ccew,GB-CHC-1186432,DARLINGTON BAPTIST CHURCH,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48256,Grant to Humankind,This would help boost what we can provide our service users. They are all struggling with isolation currently and this would be a massive boost for them.,GBP,,6833.53,,2021-10-23,,,,,,,,GB-CHC-515755,Humankind,515755,,DL1 5RF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1984-11-05,,"GB-CHC-515755, GB-COH-01820492",80528637,2023-03-31,Registered Charity,DH6 5PF,ccew,GB-CHC-515755,HUMANKIND CHARITY,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48782,Grant to Terry Yorath House,"We want to be a community hub where everyone is welcome. We want to improve our community space, refurbish the kitchen, and make full use of assistive technology (including IT).",GBP,,5827.51,,2021-10-23,,,,,,,,GB-CHC-1108428,Terry Yorath House,1108428,,DL1 1RW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Red Hall & Lingfield,E05010428,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-03-04,,"GB-CHC-1108428, GB-COH-05324279",23911000,2022-12-31,Registered Charity,DL1 1RW,ccew,GB-CHC-1108428,SAINT JOHN OF GOD HOSPITALLER SERVICES,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44473,Grant to Heighington Village Hall Association,"Our aim is to revitalise, update and keep safe the Village Hall lighting and electrical installation. We would also like to fund a safe and working modern kitchen upgrade.",GBP,,1917.49,,2021-10-23,,,,,,,,GB-CHC-520818,Heighington Village Hall Association,520818,,DL5 6RB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL5,,DL5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Heighington & Coniscliffe,E05010419,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1969-05-12,,GB-CHC-520818,23747,2022-12-31,Registered Charity,DL5 6RL,ccew,GB-CHC-520818,HEIGHINGTON VILLAGE HALL ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20123268,Grant to Rape & Sexual Abuse Counselling Centre (Darlington & County Grant Durham),"towards three years' salary of the Volunteer Coordinator at an organisation in Co. Durham that provides support to victims of sexual abuse, rape and domestic abuse

",GBP,,75000,,2013-03-14,,,,36,,,,GB-CHC-1164121,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20130667,Grant to Age UK Darlington,towards two years' continuation funding for 'Rely on Me' a befriending service for isolated older people in Co. Durham,GBP,,76500,,2013-06-13,,,,24,,,,GB-CHC-1128377,Age UK North Yorkshire and Darlington,1128377,6817492,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-03,,"GB-CHC-1128377, GB-COH-06817492",600627,2023-03-31,Registered Charity,DL1 5SX,ccew,GB-CHC-1128377,AGE UK NORTH YORKSHIRE AND DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20141580,Grant to Rydal Academy,towards a three-day trip to an outdoor activity centre in Cumbria for disadvantaged children from Durham,GBP,,1000,,2014-05-28,,,,12,,,,360G-HSC-ORG-44789,Rydal Academy,,,DL1 4BH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Bank Top & Lascelles,E05010412,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-44789,Rydal Academy,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20210074,Grant to Wm. Morrison Darlington Enterprise Trust,"towards three years' continuation funding of the salary of an Employment Consultant at a project working with disadvantaged communities in Darlington, County Durham.",GBP,155233,155200,,2021-06-09,,,,36,,,,GB-CHC-1135126,Wm. Morrison Darlington Enterprise Trust,1135126,07180982,DL1 4PJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20172962,Grant to Wm. Morrison Darlington Enterprise Trust,towards three years' continuation funding of the salary of an Employment Consultant at a project working with disadvantaged people in Darlington,GBP,140435,140400,,2018-06-13,,,,36,,,,GB-CHC-1135126,Wm. Morrison Darlington Enterprise Trust,1135126,7180982,DL1 4PJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20181879,Grant to Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,towards three years' continuation funding of a project in County Durham that provides support for women and girls who have experienced sexual violence,GBP,144540,144500,,2019-03-13,,,,36,,,,GB-CHC-1164121,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20160387,Grant to Tees Valley YMCA,towards two years' salary of a Youth Worker at a project providing mental health support to young people in Darlington as part of the 'Positive Support Pathway',GBP,,56300,,2016-06-09,,,,24,,,,GB-CHC-1020171,Tees Valley YMCA,1020171,,DL1 1TU,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20170343,Grant to First Stop Darlington,towards three years' continuation funding of a project providing support to homeless people and those at risk of homelessness to live independently in Darlington,GBP,82200,82200,,2017-06-08,,,,36,,,,GB-CHC-1073822,First Stop Darlington,1073822,3647391,DL1 5RH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1999-02-04,,"GB-CHC-1073822, GB-COH-03647391",196344,2023-03-31,Registered Charity,DL1 5RH,ccew,GB-CHC-1073822,FIRST STOP DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20151994,Grant to 700 Club,"towards three years' running costs of a project providing short term accommodation to people who are homeless or in housing need in Darlington, County Grant Durham",GBP,,93000,,2015-12-03,,,,36,,,,GB-CHC-1056192,700 Club,1056192,3191544,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1996-06-17,,"GB-CHC-1056192, GB-COH-03191544",2249126,2023-03-31,Registered Charity,Co. Durh,ccew,GB-CHC-1056192,700 CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20152783,Grant to Rape & Sexual Abuse Counselling Centre Darlington & County Grant Durham,"towards three years' continuation funding of the salary of the Volunteer Co-ordinator at a project supporting women and girls who have suffered rape, child sexual abuse or domestic abuse in Co Durham and Darlington",GBP,,105500,,2016-03-10,,,,36,,,,GB-CHC-1164121,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20170468,Grant to Age UK North Yorkshire and Darlington,towards three years' continuation funding of the running costs of a project providing a befriending service for isolated older people in the Darlington,GBP,74139,74100,,2017-12-07,,,,24,,,,GB-CHC-1128377,Age UK North Yorkshire and Darlington,1128377,6817492,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-03,,"GB-CHC-1128377, GB-COH-06817492",600627,2023-03-31,Registered Charity,DL1 5SX,ccew,GB-CHC-1128377,AGE UK NORTH YORKSHIRE AND DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20143729,Grant to First Stop Darlington,towards two years' running costs of a project providing a drop-in and other support service for homeless people and those at risk of homelessness in County Grant Durham,GBP,,52600,,2015-03-12,,,,24,,,,GB-CHC-1073822,First Stop Darlington,1073822,3647391,DL1 5RH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1999-02-04,,"GB-CHC-1073822, GB-COH-03647391",196344,2023-03-31,Registered Charity,DL1 5RH,ccew,GB-CHC-1073822,FIRST STOP DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20150799,Grant to Age UK Darlington,"towards two years' continuation funding of a befriending service at a project providing support, activities and day care for older and disabled people in Darlington",GBP,,72900,,2015-05-26,,,,24,,,,GB-CHC-1128377,Age UK North Yorkshire and Darlington,1128377,6817492,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-03,,"GB-CHC-1128377, GB-COH-06817492",600627,2023-03-31,Registered Charity,DL1 5SX,ccew,GB-CHC-1128377,AGE UK NORTH YORKSHIRE AND DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20150441,Grant to Wm. Morrison Darlington Enterprise Trust,"towards two years' salary of the Youth Employability Worker at the 'Life Skills Project', providing support services to NEET 16-18 year olds in Darlington",GBP,,73800,,2015-06-11,,,,24,,,,GB-CHC-1135126,Wm. Morrison Darlington Enterprise Trust,1135126,7180982,DL1 4PJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-50301,Grant to Cruse Bereavement Care Darlington,Our project will help support core services – our specially trained volunteers will help improve the mental health and wellbeing of those within the local community affected by grief.,GBP,,7648.08,,2021-10-23,,,,,,,,GB-CHC-208078,Cruse Bereavement Care Darlington,208078,,DL3 7PW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Pierremont,E05010427,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58150,Grant to Rape and Sexual Abuse Counselling Centre,We would like to support and train four volunteers to give specialist counselling to survivors of sexual violence.,GBP,,4273.67,,2022-10-22,,,,,,,,GB-CHC-1164121,Rape and Sexual Abuse Counselling Centre,1164121,,DL3 7YS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by-sa/4.0/,
