﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-LBFEW-103259,Grant to Middlesbrough Football Club Foundation,MFCF operates across the Borough of Middlesbrough delivering a range of sporting activities to disadvantaged young people with an aim of reducing levels of anti social behaviours,GBP,,18200,,2013-09-27,http://www.mfc.co.uk,2013-10-01,2015-10-01,24,,,,GB-CHC-1059418,Middlesbrough Football Club Foundation,1059418,,TS3 6RS,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1996-11-25,,"GB-CHC-1059418, GB-COH-03142447",5102221,2022-08-31,Registered Charity,TS2 1PS,ccew,GB-CHC-1059418,MIDDLESBROUGH FOOTBALL CLUB FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-112799,Grant to STAMP Revisited,supporting people with mental health problems who have exited statutory support services in Teesside. The grant will fund a crisis/complex needs advocate.,GBP,,69350,,2015-07-08,http://www.stamprevisited.org.uk,2015-08-01,2018-07-31,36,,,,GB-CHC-1048991,STAMP Revisited,1048991,,TS4 3AF,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1995-09-04,2019-02-08,GB-CHC-1048991,0,2018-04-30,Registered Charity,TS4 3AF,ccew,GB-CHC-1048991,SOUTH TEES ADVOCACY IN MENTAL HEALTH PROJECT,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-87430,Grant to CAB - Middlesbrough,the salary costs of the Mental Health Advice Worker,GBP,,40000,,2011-08-25,,2011-08-25,2013-08-25,24,,,,GB-CHC-1096071,CAB - Middlesbrough,1096071,,TS1 1TH,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2003-02-19,,"GB-CHC-1096071, GB-COH-04573848",781116,2023-03-31,Registered Charity,TS1 1TH,ccew,GB-CHC-1096071,MIDDLESBROUGH CITIZENS ADVICE BUREAU,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-95967,Grant to Arch North East,the salary costs of a Sexual Violence Counsellor,GBP,,16000,,2012-08-17,http://www.wsnsupport.org,2012-09-03,2014-09-03,24,,,,GB-CHC-1064568,Arch North East,1064568,,TS4 3JL,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1997-09-24,2014-08-04,GB-CHC-1064568,385004,2013-03-31,Registered Charity,,ccew,GB-CHC-1064568,ARCH (NORTH EAST),https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-94609,Grant to Middlesbrough 1st,the salary of the Administrator/Trainer,GBP,,16000,,2012-05-30,,2012-06-01,2014-06-01,24,,,,GB-CHC-1108140,Middlesbrough 1st,1108140,,TS4 2DS,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-02-17,,GB-CHC-1108140,42590,2023-03-31,Registered Charity,TS4 2DS,ccew,GB-CHC-1108140,MIDDLESBROUGH FIRST,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-80168,Grant to Middlesbrough Gateway Club,"the costs of the  Basic Skills Adult Literacy Tutor, Basic Computer Skills Tutor, CRB check and stationery costs",GBP,,7600,,2010-06-23,,2010-06-23,2013-06-23,36,,,,GB-CHC-514482,Middlesbrough Gateway Club,514482,,TS4 2QT,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZNEC - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1983-11-28,,GB-CHC-514482,4798,2022-09-30,Registered Charity,TS4 2QT,ccew,GB-CHC-514482,MIDDLESBROUGH GATEWAY CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-114386,Grant to MAP Middlesbrough,Towards the core costs of this organisation that supports 700 refugees and asylum-seekers each year from its base in Middlesbrough. ,GBP,,41083,,2015-11-11,http://middlesbroughandestonmethodistcircuit.org.uk/map.html,2016-01-01,2018-12-31,36,,,,GB-CHC-1132820,MAP Middlesbrough,1132820,,TS1 2JH,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2009-11-19,2017-09-26,GB-CHC-1132820,77931,2016-08-31,Registered Charity,TS1 2JH,ccew,GB-CHC-1132820,"METHODIST ASYLUM PROJECT, MIDDLESBROUGH",https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-76518,Grant to Middlesbrough 1st,the costs of the Co-Trainer/Facilitation Training Programme,GBP,,2600,,2010-04-22,,2010-04-22,2011-04-22,12,,,,GB-CHC-1108140,Middlesbrough 1st,1108140,,TS4 2DS,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZNEC - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-02-17,,GB-CHC-1108140,42590,2023-03-31,Registered Charity,TS4 2DS,ccew,GB-CHC-1108140,MIDDLESBROUGH FIRST,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-112837,Grant to Cleveland Housing Advice Centre,charity has become incorporated and registered as a CIO so showing on Charity Commission as newly registered ,GBP,,75000,,2015-09-09,http://www.chac92.co.uk,2015-10-01,2018-09-30,36,,,,GB-CHC-1152785,Cleveland Housing Advice Centre,1152785,,TS1 5DW,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2013-07-09,,GB-CHC-1152785,344510,2023-12-31,Registered Charity,TS1 5DW,ccew,GB-CHC-1152785,CLEVELAND HOUSING ADVICE CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-76677,Grant to Cleveland Housing Advice Centre,the salary of a Senior Supervisor,GBP,,20000,,2010-01-28,http://www.chac92.co.uk,2010-01-28,2012-01-28,24,,,,GB-CHC-1152785,Cleveland Housing Advice Centre,1152785,,TS1 5DW,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZNEC - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2013-07-09,,GB-CHC-1152785,344510,2023-12-31,Registered Charity,TS1 5DW,ccew,GB-CHC-1152785,CLEVELAND HOUSING ADVICE CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-97505,Grant to Teesside Positive Action,the salary costs of the LGBT/HIV Support Worker,GBP,,16000,,2012-09-28,http://www.teessidepositiveaction.org.uk,2012-12-03,2014-12-03,24,,,,GB-CHC-1121302,Teesside Positive Action,1121302,,TS1 2LF,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2007-10-19,2017-02-13,GB-CHC-1121302,117210,2016-03-31,Registered Charity,TS1 2LF,ccew,GB-CHC-1121302,TEESSIDE POSITIVE ACTION LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-105138,Grant to Open Door North East,Open Doors works across Middlesbrough and Teesside supporting people who are unemployed by training them to become volunteers or more employable and then encouraging them to use these skills to help support refugees and asylum seekers who are being disper,GBP,,18200,,2014-01-29,http://www.opendoornortheast.com,2014-02-01,2016-02-01,24,,,,GB-CHC-1099865,Open Door North East,1099865,,TS1 5DZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Newport,E05009866,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2003-10-06,,"GB-CHC-1099865, GB-COH-04819153",700982,2023-03-31,Registered Charity,TS1 5QH,ccew,GB-CHC-1099865,OPEN DOOR (NORTH EAST),https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-105139,Grant to Hope Foundation,The Hope Foundation works across Middlesbrough operating as a community organisation delivering and developing a range of services for and with the community. The aim of the organisation is to improve the life chances and wellbeing of individuals within t,GBP,,17300,,2014-01-29,http://www.hope-foundation.org.uk,2014-02-01,2016-05-31,24,,,,GB-CHC-1078607,Hope Foundation,1078607,,TS1 5BA,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1999-12-15,,"GB-CHC-1078607, GB-COH-03141290",514088,2022-07-31,Registered Charity,TS1 5BA,ccew,GB-CHC-1078607,THE HOPE FOUNDATION LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-99635,Grant to Cleveland Housing Advice Centre,to ensure that the advice given by their staff and volunteers with regards to the rights of homeless people is appropriately checked by their Senior Supervisor whose role we are supporting,GBP,,16000,,2013-01-28,http://www.chac92.co.uk,2013-02-04,2015-02-04,24,,,,GB-CHC-1152785,Cleveland Housing Advice Centre,1152785,,TS1 5DW,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2013-07-09,,GB-CHC-1152785,344510,2023-12-31,Registered Charity,TS1 5DW,ccew,GB-CHC-1152785,CLEVELAND HOUSING ADVICE CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-107511,Grant to Tees Valley Arts,"TVA helps people in challenging circumstances make positive life choices and improve their prospects. TVA works extensively with young people in vulnerable circumstances, refugees and asylum seekers, people with disabilities including poor mental health,",GBP,,19000,,2014-03-28,http://www.teesvalleyarts.org.uk,2014-04-01,2016-04-30,24,,,,GB-CHC-515369,Tees Valley Arts,515369,,TS1 2HZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1984-08-22,,"GB-CHC-515369, GB-COH-01656560",123188,2023-03-31,Registered Charity,TS10 3AE,ccew,GB-CHC-515369,TEES VALLEY ARTS,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-96955,Grant to Allied Resource Community,the salary costs of the Co-ordinator,GBP,,16000,,2012-09-28,,2012-10-01,2014-10-01,24,,,,GB-CHC-1078125,Allied Resource Community,1078125,,TS7 8AD,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Marton East,E05009864,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1999-11-09,,GB-CHC-1078125,22795,2022-07-31,Registered Charity,TS3 7LU,ccew,GB-CHC-1078125,ALLIED RESOURCE COMMUNITY.,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-90114,Grant to My Sisters Place,"the salary and on costs of the Independent Domestic Violence Advisor, travel, training, evaluation, management and supervision costs and a desktop computer",GBP,,25300,,2012-01-27,http://www.mysistersplace.org.uk,2012-04-02,2014-04-02,24,,,,GB-CHC-1137319,My Sisters Place,1137319,,TS1 3PA,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2010-08-06,,"GB-CHC-1137319, GB-COH-07233811",1222758,2023-03-31,Registered Charity,TS1 3AN,ccew,GB-CHC-1137319,MY SISTER'S PLACE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-79475,Grant to New Horizons (Teesside),the salary and on costs for three part time Sessional Support Workers,GBP,,21300,,2010-07-14,,2010-07-14,2012-07-14,24,,,,GB-CHC-1096895,New Horizons (Teesside),1096895,,TS1 3LF,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZNEC - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2003-04-08,2019-09-14,GB-CHC-1096895,168864,2018-03-31,Registered Charity,TS4 3EB,ccew,GB-CHC-1096895,NEW HORIZONS (TEESSIDE),https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-83971,Grant to STAMP Revisited,the salary and NI costs of the Group Advocate,GBP,,41500,,2011-03-29,http://www.stamprevisited.org.uk,2011-04-01,2013-04-01,24,,,,GB-CHC-1048991,STAMP Revisited,1048991,,TS4 3AF,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1995-09-04,2019-02-08,GB-CHC-1048991,0,2018-04-30,Registered Charity,TS4 3AF,ccew,GB-CHC-1048991,SOUTH TEES ADVOCACY IN MENTAL HEALTH PROJECT,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-86582,Grant to Child Deaf Youth Project,the salary of the Youth Project Co-ordinator,GBP,,20000,,2011-06-30,http://www.cdyp.co.uk,2011-06-30,2013-06-30,24,,,,GB-CHC-1070908,Child Deaf Youth Project,1070908,,TS3 6JB,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,North Ormesby,E05009867,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1998-08-07,,GB-CHC-1070908,17834,2022-03-31,Registered Charity,TS3 6JB,ccew,GB-CHC-1070908,THE CHILD HEARING IMPAIRMENT AND LANGUAGE DEVELOPMENT PROJECT,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-103396,Grant to Aapna Services Ltd,"Aapna Services work across Middlesbrough and the Tees Valley supporting people from BME communities who have a range of disabilities from Learning and physical disabilities, Mental Health problems and dementias to access a range of services including day",GBP,,19500,,2013-09-27,http://www.aapnaservices.org.uk,2013-10-01,2015-10-01,24,,,,GB-CHC-1136373,Aapna Services Ltd,1136373,,TS1 2DP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA1 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2010-06-15,,"GB-CHC-1136373, GB-COH-07139585",2118464,2023-03-31,Registered Charity,TS5 9QS,ccew,GB-CHC-1136373,Aapna Services Limited,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-3010,Grant to Middlesbrough and Teesside Philanthropic Foundation,Help us create memories during school holidays for children who would not otherwise be able to participate due to financial difficulties.,GBP,,5518.14,,2017-08-04,,,,,,,,GB-CHC-1140740,Middlesbrough and Teesside Philanthropic Foundation,1140740,,TS2 1AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS2,,TS2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-03-09,,"GB-CHC-1140740, GB-COH-07479562",515260,2023-03-31,Registered Charity,TS6 6XJ,ccew,GB-CHC-1140740,The Teesside Charity,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2419,Grant to Tees Valley Wheelchair Sports Club,"We want equipment to expand the sports we offer disabled people that allow them to socialise, keep fit and build confidence.",GBP,,5347.29,,2017-08-04,,,,,,,,GB-CHC-1152008,Tees Valley Wheelchair Sports Club,1152008,,TS8 9NQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS8,,TS8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Middlesbrough,E06000002,Stainton & Thornton,E05009871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-05-13,,GB-CHC-1152008,13332,2022-08-31,Registered Charity,TS8 9NQ,ccew,GB-CHC-1152008,TEES VALLEY WHEELCHAIR SPORTS CLUB,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18664,Grant to Tees Valley Arts,We would like to run a three day Autumn arts festival in Guisborough.,GBP,,1291.24,,2018-11-19,,,,,,,,GB-CHC-515369,Tees Valley Arts,515369,,TS2 1BB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS2,,TS2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1984-08-22,,"GB-CHC-515369, GB-COH-01656560",123188,2023-03-31,Registered Charity,TS10 3AE,ccew,GB-CHC-515369,TEES VALLEY ARTS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-barrowcadbury-0063z000015oeq4,COVID-19 - MAP Middlesbrough,To enable core staff to continue to deliver activities during a period of financial uncertainty due to COVID-19.,GBP,,21000,,2020-08-25,http://www.mapmiddlesbrough.org.uk,2020-10-01,2021-03-31,6,,,,GB-CHC-1167625,MAP Middlesbrough,1167625,,TS1 2JH,,,,,,,,,,GB-CHC-1115476,Barrow Cadbury Trust,,,TNLCF CV-19 Support Fund,https://barrowcadbury.org.uk/what-we-do/programmes/covid-19-support-fund/,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://barrowcadbury.org.uk/wp-content/uploads/2023/11/Oct-2023-360-Giving-Revised.xlsx,Barrow Cadbury Trust,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-1115476,Barrow Cadbury Trust,2016-06-13,,GB-CHC-1167625,56649,2022-08-31,Registered Charity,TS1 2JH,ccew,GB-CHC-1167625,METHODIST ASYLUM PROJECT MIDDLESBROUGH,https://creativecommons.org/licenses/by/4.0/,
360G-barrowcadbury-0063z000015pNda,COVID-19 - The Other Perspective CIC,Contribution toward salary costs and core costs,GBP,,50000,,2020-09-30,http://www.theotherperspective.co.uk/,2020-10-01,2021-03-31,6,,,,GB-COH-08445996,The Other Perspective CIC,,8445996,TS1 5JA,,,,,,,,,,GB-CHC-1115476,Barrow Cadbury Trust,,,TNLCF CV-19 Support Fund,https://barrowcadbury.org.uk/what-we-do/programmes/covid-19-support-fund/,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://barrowcadbury.org.uk/wp-content/uploads/2023/11/Oct-2023-360-Giving-Revised.xlsx,Barrow Cadbury Trust,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-1115476,Barrow Cadbury Trust,2013-03-14,,GB-COH-08445996,,,Community Interest Company,TS1 5JA,companies,GB-COH-08445996,THE OTHER PERSPECTIVE CIC,https://creativecommons.org/licenses/by/4.0/,
