﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030087689,Airbles Tower Tenants Association Social Inclusion Project,"This group will take its members on a 5 day break to Blackpool and will provide a 12 month structured programme of trips and activities to help combat social isolation felt by older people. The grant will fund accommodation and transport costs, lunch costs and IT tutor and dance instructor costs.",GBP,9900,9900,,2010-05-10,,2010-06-01,,11,,,,360G-tnlcomfund-org-AirblesTowerTenantsAssociationCharity:CharitableUnincorporatedAssociation112000,Airbles Tower Tenants Association,,,,,S13002729,Motherwell South East and Ravenscraig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AirblesTowerTenantsAssociationCharity:CharitableUnincorporatedAssociation112000,Airbles Tower Tenants Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089179,Petersburn Active Lifestyles Service (PALS),"This club will provide a programme of activities for local young people in the Petersburn area of Airdrie. The grant will pay for sessional leader fees for a mental health workshop, sports equipment, volunteer expenses, travel costs, tutor fees for website design, healthy cooking machines and utensils, food and transport for rock climbing and coach fees.",GBP,9945,9945,,2010-05-10,,2010-06-08,,12,,,,360G-tnlcomfund-org-JacksonYouthClubCharity:CharitableUnincorporatedAssociation1121999,Jackson Youth Club,,,,,S13002722,Airdrie South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-JacksonYouthClubCharity:CharitableUnincorporatedAssociation1121999,Jackson Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089439,A Journey of Discovery (Gold Awards),"This group will purchase a variety of equipment to enable members over the age of 50 to complete the Gold level of the 'Discovery Award' scheme. The grant will be used to pay for the costs of a music tutor, bingo calling machine, wood-work materials, bird-watching equipment, membership fees and internet access for carrying out research into family history.",GBP,2350,2350,,2010-05-21,,2010-06-22,,12,,,,360G-tnlcomfund-org-ChapelsideDiscoveryGroupCharity:CharitableUnincorporatedAssociation142007,Chapelside Discovery Group,,,,,S13002723,Fortissat,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChapelsideDiscoveryGroupCharity:CharitableUnincorporatedAssociation142007,Chapelside Discovery Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087669,Speakers Project,"This group will purchase a range of equipment, as well as organising a Christmas dinner, for its members.  The grant will pay for a laptop computer, projector and stand, 10 tables, coach hire and meal for the Christmas trip._x000B_",GBP,2720,2720,,2010-04-09,,2010-05-11,,12,,,,360G-tnlcomfund-org-BellshillWestChurchSeniorCitizensCharity:CharitableUnincorporatedAssociation151986,Bellshill West Church Senior Citizens,,,,,S13002725,Bellshill,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BellshillWestChurchSeniorCitizensCharity:CharitableUnincorporatedAssociation151986,Bellshill West Church Senior Citizens,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087574,St Dominic's Nursery Garden Project-Lets Have Fun Outdoors,"This school will purchase an outdoor classroom which will give the Early Years children the opportunity to play and learn outdoors. The grant will pay for a canopy, a chateau, a bike shed and a bridge._x000B_",GBP,6260,5908,,2010-04-09,,2010-05-11,,12,,,,360G-tnlcomfund-org-StDominicsPrimarySchoolSchool:StateSchool142013,St Dominics Primary School,,,,,S13002722,Airdrie South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StDominicsPrimarySchoolSchool:StateSchool142013,St Dominics Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087585,Apollo 16 Moonwalker - Charlie Duke - Schools Visit,"This group will invite Mr Charlie Duke, the 10th man to walk on the Moon to visit Airdrie and North Lanarkshire to give a talk on science and his exploits at a series of educational lectures to local schoolchildren. The grant will fund speakers fees, transport and accommodation costs._x000B_",GBP,9500,9500,,2010-04-09,,2010-05-10,,12,,,,GB-SC-SC041014,Airdrie Astronomical Association,SC041014,,,,S13002718,Airdrie North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-11-06,,GB-SC-SC041014,674,2022-12-31,Registered Charity,ML5 5TL,oscr,GB-SC-SC041014,Airdrie Astronomical Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087872,Cyber Coach,This school will be able to buy a Cyber Coach system. The grant will fund the costs of a full cyber coach system and two extra dance mats._x000B_,GBP,9667,9667,,2010-04-09,,2010-05-04,,12,,,,360G-tnlcomfund-org-BerryhillPrimarySchoolSchool:StateSchool142013,Berryhill Primary School,,,,,S13002729,Motherwell South East and Ravenscraig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BerryhillPrimarySchoolSchool:StateSchool142013,Berryhill Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089060,Kildrum Primary Outdoor Education Play Area,"This school will install an outdoor adventure play area. The grant will pay for a log climber, wobbly plank, log traverse, clatter bridge, jigsaw traverse wall, balance weaver and costs of the installation of equipment._x000B_",GBP,9969,9969,,2010-04-09,,2010-05-04,,12,,,,360G-tnlcomfund-org-KildrumPrimarySchoolSchool:StateSchool1881961,Kildrum Primary School,,,,,S13002715,"Abronhill, Kildrum and the Village",,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KildrumPrimarySchoolSchool:StateSchool1881961,Kildrum Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030092900,St Aidans Primary School Playground Project,"This school will purchase outdoor play equipment for use out of school hours and participants will be able to increase physical activity levels. The grant will be used to purchase a traversing wall, a trim trail, safety surfacing and puzzle boards._x000B_",GBP,10000,10000,,2010-04-09,,2010-05-04,,12,,,,360G-tnlcomfund-org-StAidan'sPrimarySchoolSchool:StateSchool112000,St Aidan's Primary School,,,,,S13002730,Murdostoun,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StAidan'sPrimarySchoolSchool:StateSchool112000,St Aidan's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030092413,Educational Day at Edinburgh Zoo,This group will organise a day trip to Edinburgh Zoo for 70 children providing them with a new educational experience. This grant will fund zoo entrance fees and a contribution towards youth worker sessional fees.,GBP,500,500,,2010-04-23,,2010-08-31,,12,,,,360G-tnlcomfund-org-BellshillChildren'sActivityClubCharity:CharitableUnincorporatedAssociation182009,Bellshill Children's Activity Club,,,,,S13002725,Bellshill,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BellshillChildren'sActivityClubCharity:CharitableUnincorporatedAssociation182009,Bellshill Children's Activity Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103989,There is no project name available for this record,"This club provide an environment for children and young adults to participate in affordable physical exercise and give opportunities to volunteers to become involved in the sport. The project is based at Cumbernauld High School focuses on starter classes for three years plus. This grant will fund training courses, two training beams and five coach uniforms.",GBP,1000,507,,2010-04-23,,2010-07-13,,48,,,,360G-tnlcomfund-org-JumpGymnasticsClubCharity:CharitableUnincorporatedAssociation142010,Jump Gymnastics Club,,,,,S13002715,"Abronhill, Kildrum and the Village",,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-JumpGymnasticsClubCharity:CharitableUnincorporatedAssociation142010,Jump Gymnastics Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089205,Little Cherubs Learn Through Play,"This group will improve their resources for young children by purchasing a range of educational toys and equipment to enhance development in a safe environment. The grant is for educational toys and equipment, arts and crafts materials, musical instruments, stationery, storage boxes, baby changing unit and a children's Christmas party.",GBP,5000,5000,,2010-04-23,,2010-05-17,,12,,,,360G-tnlcomfund-org-LittleCherubsParentandToddlerGroupCharity:CharitableUnincorporatedAssociation1112009,Little Cherubs Parent and Toddler Group,,,,,S13002721,Coatbridge South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LittleCherubsParentandToddlerGroupCharity:CharitableUnincorporatedAssociation1112009,Little Cherubs Parent and Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030088112,Trans Awareness,"This group aims to achieve equality for the transgender community within Scotland. The grant will contribute towards design costs, printing costs and postage and distribution costs for an awareness campaign.",GBP,10000,7252,,2010-04-23,,2010-06-22,,24,,,,GB-SC-SC041193,Crosslynx Transgender Group,SC041193,,,,S13002721,Coatbridge South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-01-19,2014-09-08,GB-SC-SC041193,2786,2013-02-28,Registered Charity,G67 2LX,oscr,GB-SC-SC041193,Crosslynx Transgender Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095627,There is no project name available for this record,"This group will purchase a replacement pigeon transportation trailer, metal framework, uprights with angle supports, fixture & fittings, mesh curtains, drinkers for baskets, loading brackets and ladders.",GBP,8377,8377,,2009-02-11,,2009-03-05,,12,,,,360G-tnlcomfund-org-TheScottishMidlandFederationofHomingPigeonSocietiesCharity:CharitableUnincorporatedAssociation111923,The Scottish Midland Federation of Homing Pigeon Societies,,,,,S13002718,Airdrie North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheScottishMidlandFederationofHomingPigeonSocietiesCharity:CharitableUnincorporatedAssociation111923,The Scottish Midland Federation of Homing Pigeon Societies,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078986,There is no project name available for this record,"This group will provide a varied programme of recreational activities for young people giving them the opportunity to play and develop friendships in this rural area.  The grant will fund sessional worker and tutor costs, transport costs, venue hire, arts & crafts materials and cooking ingredients.",GBP,9984,9984,,2009-02-11,,2009-03-05,,12,,,,360G-tnlcomfund-org-YouthVenturersGroupCharity:CharitableUnincorporatedAssociation172006,Youth Venturers Group,,,,,S13002717,Coatbridge North and Glenboig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-YouthVenturersGroupCharity:CharitableUnincorporatedAssociation172006,Youth Venturers Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096215,There is no project name available for this record,"This group will create an outdoor play area within the nursery grounds providing a safe and stimulating area for the young children to exercise and participate in new activities.  The grant will be used to purchase a parasol, parasol frame, parasol fabric, garden landscaping, play surfacing and mono blocking.",GBP,10000,10000,,2009-02-11,,2009-03-05,,12,,,,360G-tnlcomfund-org-RichardStewartNurseryParentsandCarersGroupCharity:CharitableUnincorporatedAssociation112008,Richard Stewart Nursery Parents and Carers Group,,,,,S13002719,Airdrie Central,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RichardStewartNurseryParentsandCarersGroupCharity:CharitableUnincorporatedAssociation112008,Richard Stewart Nursery Parents and Carers Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095998,There is no project name available for this record,"This school will purchase a range of playground equipment to increase the number of play activities available to pupils. This grant will fund a trim trail, role-play sets, log planters and benches, sports sets and delivery costs.",GBP,10000,10000,,2009-02-11,,2009-03-05,,12,,,,360G-tnlcomfund-org-CastlehillPrimarySchoolSchool:StateSchool142013,Castlehill Primary School,,,,,S13002731,Wishaw,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CastlehillPrimarySchoolSchool:StateSchool142013,Castlehill Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109537,Volunteer Employability Development Programme,"This project will improve the skills, confidence, self-esteem and motivation levels of adults with mental ill health. This will enable them to progress to mainstream training, further education and employment. The project will provide a structured programme in a supported employment environment. The four year project will benefit 88 people from Lanarkshire and a further 22 people per year after that. This grant will partly fund salaries, running costs, overheads, beneficiary expenses and staff expenses.",GBP,293538,320273,,2009-02-11,,2009-03-17,,48,,,,GB-SC-SC038742,L.A.M.H. Recycle Ltd,SC038742,SC330751,,,S13002729,Motherwell South East and Ravenscraig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-09-25,,GB-SC-SC038742,586359,2023-03-31,Registered Charity,ML1 2HR,oscr,GB-SC-SC038742,LAMH Recycle Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030106223,There is no project name available for this record,"The school will use the grant to fund coaching costs, transport costs and taster sessions for various fitness activities.",GBP,800,800,,2009-02-18,,2009-03-10,,12,,,,360G-tnlcomfund-org-ShawheadPrimarySchoolSchool:StateSchool111992,Shawhead Primary School,,,,,S13002721,Coatbridge South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShawheadPrimarySchoolSchool:StateSchool111992,Shawhead Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078470,There is no project name available for this record,"This group provide social and recreational activities for residents within the sheltered housing complex and older people in the surrounding area. The grant will pay for a TV for the communal living room, a DVD player, and a nintendo wii games console.",GBP,920,920,,2008-05-22,,2008-06-17,,12,,,,360G-tnlcomfund-org-DunrobinGarden'sSocialClubCharity:CharitableUnincorporatedAssociation111992,Dunrobin Garden's Social Club,,,,,S13002722,Airdrie South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DunrobinGarden'sSocialClubCharity:CharitableUnincorporatedAssociation111992,Dunrobin Garden's Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081103,There is no project name available for this record,"The group provide social and recreational activities for residents of a sheltered housing complex. The award will be used to buy garden furniture, theatre tickets, and to pay for transport costs.",GBP,1100,1100,,2008-05-22,,2008-06-17,,12,,,,360G-tnlcomfund-org-CutheltonSocialClubCharity:CharitableUnincorporatedAssociation112007,Cuthelton Social Club,,,,,S13002714,Cumbernauld South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CutheltonSocialClubCharity:CharitableUnincorporatedAssociation112007,Cuthelton Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078642,There is no project name available for this record,The group offers boys the opportunity to participate in educational and recreational activities. The grant will be used to pay for camping equipment.,GBP,2020,2020,,2008-05-22,,2008-06-17,,12,,,,GB-SC-SC038592,15th Coatbridge Boy's Brigade Company,SC038592,,,,S13002718,Airdrie North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-08-23,,GB-SC-SC038592,18991,2022-12-31,Registered Charity,ML5 4UP,oscr,GB-SC-SC038592,15th Coatbridge Boys Brigade Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078603,There is no project name available for this record,"This group from Newarthill provides social and recreational opportunities for members of the local community aged over 50. The grant will be used to pay for health related activities, theatre and day trips, and a speaker for social evenings.",GBP,2330,2330,,2008-05-22,,2008-06-17,,12,,,,"360G-tnlcomfund-org-StTeresa'sDrop-InClub,NewarthillCharity:CharitableUnincorporatedAssociation151994","St Teresa's Drop-In Club, Newarthill",,,,,S13002728,Motherwell North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-StTeresa'sDrop-InClub,NewarthillCharity:CharitableUnincorporatedAssociation151994","St Teresa's Drop-In Club, Newarthill",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078571,There is no project name available for this record,"This group provide opportunities to participate in health and fitness activities with the aim of improving well being. The grant will be used to pay for aerobics instructor's fees, the hire of the community hall, charity ceilidh evenings, and four visits to places of interest.",GBP,3666,1600,,2008-05-22,,2008-06-17,,12,,,,360G-tnlcomfund-org-SalsburghHealthandWellbeingGroupOther:Noncharitableunincorporatedorganisation912006,Salsburgh Health and Wellbeing Group,,,,,S13002723,Fortissat,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SalsburghHealthandWellbeingGroupOther:Noncharitableunincorporatedorganisation912006,Salsburgh Health and Wellbeing Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
