﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030078838,Newmills Community Development & Social Interaction,"The project will develop the group's leased premises, through the purchase of equipment.",GBP,10000,10000,,2009-03-12,,2009-03-30,,12,,,,360G-tnlcomfund-org-NewmillsCulturalGroupCharity:CharitableUnincorporatedAssociation1652006,Newmills Cultural Group,,,,,95M 21,Killymeal,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NewmillsCulturalGroupCharity:CharitableUnincorporatedAssociation1652006,Newmills Cultural Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096298,"Tots, Technology and Play",The project involves the purchase of equipment to help facilitate the children's needs better,GBP,10000,10000,,2009-03-12,,2009-03-30,,12,,,,360G-tnlcomfund-org-GranTot'sPlaygroupCharity:RegisteredCharity1011989,Gran Tot's Playgroup,,,,,95H 01,Swatragh,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GranTot'sPlaygroupCharity:RegisteredCharity1011989,Gran Tot's Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079366,New Adventure Playground,"The project will provide a new adventure playground, which will be used for after school activities and will be accessible for other schools and organisations within the Coalisland area.",GBP,10000,10000,,2009-03-12,,2009-03-30,,12,,,,360G-tnlcomfund-org-StJohn'sPrimarySchoolSchool:StateSchool191967,St John's Primary School,,,,,95M 11,Washing Bay,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StJohn'sPrimarySchoolSchool:StateSchool191967,St John's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030022145,Club Iarscoile na Speirini (Sperrin After Schools Club),"The school aims to provide outdoor, after school activities for children in the Daperstown area. The project will create a new sensory garden and an after schools sports activities programme. Parents will participate in Irish language classes.",GBP,10000,10000,,2009-03-12,,2009-03-30,,12,,,,360G-tnlcomfund-org-GaelscoilnaSpeiriniSchool:StateSchool192006,Gaelscoil na Speirini,,,,,95H 04,Lower Glenshane,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GaelscoilnaSpeiriniSchool:StateSchool192006,Gaelscoil na Speirini,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079298,Cookstown Rural Community Transport - Shopmobility,The project is to establish a shopmobility facility in Cookstown.,GBP,10250,5750,,2009-03-12,,2009-03-30,,12,,,,360G-tnlcomfund-org-CookstownRuralCommunityTransportCharity:RegisteredCharity961999,Cookstown Rural Community Transport,,,,,95I 15,Gortalowry,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CookstownRuralCommunityTransportCharity:RegisteredCharity961999,Cookstown Rural Community Transport,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004689,Computer training for Women,"The group provide educational and cultural activities to develop the community, the project is to fund computer training classes for women.",GBP,2055,2055,,2008-03-12,,2008-04-22,,12,,,,GB-NIC-XR97608,Derganagh Training and Development Association,XR97608,,,,95H 08,Knockcloghrim,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR97608,Derganagh Training and Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030020425,Quarterly Newsletter,"The organisation has been established to relieve poverty and promote the preservation of health among the community, the project will produce a quarterly newsletter for all local groups to avail of.",GBP,2807,2807,,2008-03-12,,2008-04-22,,12,,,,360G-tnlcomfund-org-Killyman&DistrictCulturalGroupCharity:CharitableUnincorporatedAssociation1122001,Killyman & District Cultural Group,,,,,95M 12,Killyman,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Killyman&DistrictCulturalGroupCharity:CharitableUnincorporatedAssociation1122001,Killyman & District Cultural Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004646,Outdoor Education Equipment,"The school provide a broad and balanced curriculem for 4-11 year olds, the project is to fund outdoor educational play equipment for use by the whole community.",GBP,10000,10000,,2008-03-12,,2008-04-22,,12,,,,360G-tnlcomfund-org-KnockloughrimPrimarySchoolSchool:StateSchool191979,Knockloughrim Primary School,,,,,95H 08,Knockcloghrim,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KnockloughrimPrimarySchoolSchool:StateSchool191979,Knockloughrim Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030003082,Celebration of Play Care,"The club provides high quality play care activities for children aged between 4 and 12 years, through planned activities that are creative and stimulating, the project will celebrate 10 years of play care, through a range of activities.",GBP,4880,4880,,2007-09-12,,2007-10-09,,12,,,,GB-NIC-XR46865,Gort Kids Afterschool's Club,XR46865,,,,95I 06,Moneymore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR46865,Gort Kids Afterschool's Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030000645,"Equipment, outings","The group provides pre school education for children under the age of five years, the project will involve parents and their children in a range of activities and outings.",GBP,8776,6323,,2007-09-12,,2007-10-09,,12,,,,360G-tnlcomfund-org-FivemiletownCrossCommunityParent&ToddlerGroupCharity:CharitableUnincorporatedAssociation181990,Fivemiletown Cross Community Parent & Toddler Group,,,,,95M 01,Fivemiletown,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FivemiletownCrossCommunityParent&ToddlerGroupCharity:CharitableUnincorporatedAssociation181990,Fivemiletown Cross Community Parent & Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030000584,Working Together: Outside In,"The group is a coalition of stakeholders in Ampertaine Primary School, including teachers, parents, children and local youths. The project is to provide a safe and structured environment for children to explore and develop.",GBP,10000,9940,,2007-09-12,,2007-10-09,,12,,,,360G-tnlcomfund-org-AmpertainePrimarySchoolSchool:StateSchool112005,Ampertaine Primary School,,,,,95H 07,Tobermore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AmpertainePrimarySchoolSchool:StateSchool112005,Ampertaine Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030003108,Development of Playgroup's premises,The playgroup provides pre school education for children from the age of 3 - 5 years.  The project will develop the playgroup's premises; thereby make it more accessible for the community.,GBP,10000,9999,,2007-09-12,,2007-10-09,,12,,,,360G-tnlcomfund-org-BusyBeePlaygroupCharity:RegisteredCharity151988,Busy Bee Playgroup,,,,,95H 06,Gulladuff,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BusyBeePlaygroupCharity:RegisteredCharity151988,Busy Bee Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077425,Upgrade Old Equipment and Resources,"The group enhances the development and education of children, in the Benburb area of Dungannon.  The project will enhance the skills of young children, through the purchase of new equipment and resources.",GBP,1200,1374,,2007-03-14,,2007-04-17,,12,,,,360G-tnlcomfund-org-BenburbCommunityPlaygroupCharity:RegisteredCharity111986,Benburb Community Playgroup,,,,,95M 22,Drumglass,,N09000009,Mid Ulster,,95M 22,Drumglass,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BenburbCommunityPlaygroupCharity:RegisteredCharity111986,Benburb Community Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010155,"Training costs, equipment, refreshments","The club encourages the leisure activity of hillwalking, in the Sperrins area of Derry/Londonderry. The project will deliver training for people to lead walks.",GBP,1331,1331,,2007-03-14,,2007-04-17,,12,,,,360G-tnlcomfund-org-SperrinHillwalkingClubCharity:CharitableUnincorporatedAssociation111996,Sperrin Hillwalking Club,,,,,95H 14,Town Parks West,,N09000009,Mid Ulster,,95H 14,Town Parks West,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SperrinHillwalkingClubCharity:CharitableUnincorporatedAssociation111996,Sperrin Hillwalking Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077492,Social and art based activities,"The group preserves and protects the health of women, in the Magherafelt area, through providing a range of activities.  The project will deliver a range of activities, aimed at increasing skills of women.",GBP,3650,3650,,2007-03-14,,2007-04-17,,12,,,,360G-tnlcomfund-org-Granaghan&DistrictWomen'sGroupCharity:RegisteredCharity141994,Granaghan & District Women's Group,,,,,95H 01,Swatragh,,N09000009,Mid Ulster,,95H 01,Swatragh,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Granaghan&DistrictWomen'sGroupCharity:RegisteredCharity141994,Granaghan & District Women's Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011545,Programme of Activities,The group provides support to members of the community who look after relatives or friends who cannot live independently.  The grant will enable the group to hold a range of social activities over the next 12 months,GBP,5183,5183,,2007-03-14,,2007-04-17,,12,,,,360G-tnlcomfund-org-DungannonCarersGroupCharity:CharitableUnincorporatedAssociation1101990,Dungannon Carers Group,,,,,95M 20,Coolhill,,N09000009,Mid Ulster,,95M 20,Coolhill,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DungannonCarersGroupCharity:CharitableUnincorporatedAssociation1101990,Dungannon Carers Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011348,"Computers, software, web cam",The group promotes the use of digital technology and works in partnership with voluntary organisations.  The project will teach older people new skills in IT.,GBP,10000,9954,,2007-03-14,,2007-04-17,,12,,,,GB-CHC-1087794,Citizens Online,1087794,3963007,,,95M 22,Drumglass,,N09000009,Mid Ulster,,95M 22,Drumglass,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-07-31,,"GB-CHC-1087794, GB-COH-03963007",568628,2023-03-31,Registered Charity,GL5 1DF,ccew,GB-CHC-1087794,CITIZENS ONLINE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006310,Building for the Future,"The organisation is established to promote & develop sport for persons of restricted growth, the project will develop a website, purchase equipment and provide coaching.",GBP,6019,5419,,2008-01-16,,2008-02-26,,12,,,,360G-tnlcomfund-org-DwarfAthleticAssociationNorthernIrelandCharity:RegisteredCharity182003,Dwarf Athletic Association Northern Ireland,,,,,95I 12,Oldtown,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DwarfAthleticAssociationNorthernIrelandCharity:RegisteredCharity182003,Dwarf Athletic Association Northern Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136784,"Ageing Well in Cookstown, Dungannon and Magherafelt. (AGEWELL).","The grant will be used to develop the Ageing Well project in Cookstown, Dungannon and Magherafelt, which if successful at stage two, will provide a range of services aimed at improving the health and well being, reducing isolation and improving the safety and security of older people, disabled people and vulnerable adults.",GBP,35150,34953,,2008-01-17,,2008-06-01,,11,,,,GB-COH-NI30959,Magherafelt Area Partnership Limited,,NI30959,,,95H 15,Glebe,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NSW1,Safe and Well,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-NI30959,Magherafelt Area Partnership Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030134801,Newmills Hall Refurbishment,"The one-year grant will enable Newmills Cultural Group will refurbish Newmills Orange Hall in a rural area, midway between Dungannon and Cookstown, to provide enhanced accommodation for the services provided by the organisation.  Work will include double glazing, wall insulation, disabled toilets and access for the disabled, new kitchen/ committee room, improved heating, fire safety issues, new toilets, connecting sewage system to mains and redecoration.",GBP,48998,48998,,2007-12-13,,2008-04-01,,11,,,,360G-tnlcomfund-org-NewmillsCulturalGroupCharity:CharitableUnincorporatedAssociation1652006,Newmills Cultural Group,,,,,95M 21,Killymeal,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NIB1,Improving Community Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NewmillsCulturalGroupCharity:CharitableUnincorporatedAssociation1652006,Newmills Cultural Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006008,Challenging Youth,"The group provides a facility to encourage independent living for people with mental health, the project is to provide a range of day care services targeted at young people in order to develop confidence, self-esteem and living skills.",GBP,17200,10000,,2008-01-16,,2008-02-26,,12,,,,360G-tnlcomfund-org-NorthernIrelandAssociationforMentalHealth-WoodlandsBeaconCentreOther:Other161992,Northern Ireland Association for Mental Health - Woodlands Beacon Centre,,,,,95I 13,Newbuildings,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthernIrelandAssociationforMentalHealth-WoodlandsBeaconCentreOther:Other161992,Northern Ireland Association for Mental Health - Woodlands Beacon Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077037,Armagh and Dungannon Stroke Carers Group,"The group provides support and activities for carer's of people who have suffered strokes, in the Armagh and Dungannon areas.  The project will deliver a range of activities, providing respite for carers.",GBP,6560,6560,,2007-04-11,,2007-05-22,,12,,,,360G-tnlcomfund-org-ArmaghandDungannonStrokesCarersGroupCharity:CharitableUnincorporatedAssociation1102006,Armagh and Dungannon Strokes Carers Group,,,,,95M 13,Moy,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArmaghandDungannonStrokesCarersGroupCharity:CharitableUnincorporatedAssociation1102006,Armagh and Dungannon Strokes Carers Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030009704,Educational Visit,"The group organises a wide range of activities which draw all sections of the community together, in an effort to build up and encourage community relations.  The grant will enable the group to attend an educational visit to Glasgow.",GBP,4000,4000,,2007-04-11,,2007-05-22,,12,,,,360G-tnlcomfund-org-CookstownandDistrictClergyForumCharity:CharitableUnincorporatedAssociation191998,Cookstown and District Clergy Forum,,,,,95M 10,Coalisland South,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CookstownandDistrictClergyForumCharity:CharitableUnincorporatedAssociation191998,Cookstown and District Clergy Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030009670,community Integration & Welcome Event,"The group promotes community and economic development.  The project will deliver a community event, integrating the eastern European community along with people living in the Dungiven area, in order to ensure community cohesion.",GBP,4500,4480,,2007-04-11,,2007-05-22,,12,,,,GB-NIC-XR78888,Glenshane Community Development Limited,XR78888,NI23150,,,95H 04,Lower Glenshane,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR78888,Glenshane Community Development Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011693,Promoting Confidence & Self Esteem,"The group advances education and provides social, recreational and educational development, for young girls and women, in the Magherafelt area.  The project will promote confidence and self esteem, through organising a fashion show and outdoor activities.",GBP,9592,9592,,2007-04-11,,2007-05-22,,12,,,,360G-tnlcomfund-org-GuideAssociationinUlster-1stWoodschapelGuidesCharity:CharitableUnincorporatedAssociation1101999,Guide Association in Ulster - 1st Woodschapel Guides,,,,,95I 09,The Loop,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GuideAssociationinUlster-1stWoodschapelGuidesCharity:CharitableUnincorporatedAssociation1101999,Guide Association in Ulster - 1st Woodschapel Guides,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
