﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-27939,Grant to Greenock United Football Club,We want to buy a public defibrillator to potentially save lives in our community.,GBP,,5369.81,,2019-11-15,,,,,,,,360G-coopgroup-Greenock_United_Football_Club,Greenock United Football Club,,,PA19 1SL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA19,,PA19,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde West,S13003015,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Greenock_United_Football_Club,Greenock United Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28608,Grant to Children in Poverty Inverclyde,"We wish to provide holidays for local families who are living in poverty, to allow the children to enjoy some much-needed family time. ",GBP,,5800.73,,2019-11-15,,,,,,,,GB-SC-SC044563,Children in Poverty Inverclyde,SC044563,,PA16 0EW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA16,,PA16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde South West,S13003016,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-07,,GB-SC-SC044563,95946,2024-01-31,Registered Charity,PA16 0EW,oscr,GB-SC-SC044563,Children in Poverty Inverclyde,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20220862,Grant to Belville Community Garden Trust,"towards three years' running costs of a community garden providing support for a disadvantaged community in Greenock, Scotland.",GBP,153000,153000,,2022-09-22,,,,36,,,,GB-SC-SC045148,Belville Community Garden Trust,SC045148,,PA15 4UN,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Strengthening Communities,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2014-10-02,,GB-SC-SC045148,325725,2023-03-31,Registered Charity,PA15 4UN,oscr,GB-SC-SC045148,Belville Community Garden Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000TWt2VAAT,Digitally Active,Detailed information not yet available.,GBP,7101,7101,,2021-07-01,http://mortoncommunity.net,2021-07-01,,,,,,GB-SC-SC040819,Morton Fc- Inverclyde Football Acadamy Ltd,SC040819,,PA18 6BY,,,,WD,S13003016,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-charter-call-8,Charter Fund - Call 8,https://scvo.scot/funding/digital-participation/charter-fund,,,,,,,GB,S13003016,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/digital-participation-charter-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2009-09-09,,GB-SC-SC040819,428085,2022-09-30,Registered Charity,PA15 2TY,oscr,GB-SC-SC040819,Morton in the Community,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a11b000000NBAghAAH,Moving Online,"A recent Moving On Inverclyde service users' consultation identified a gap in provision around IT skills training. Moving On plans to address this gap by working in partnership with Access Technology Scotland to deliver a digital inclusion learning programme within Moving On’s training facilities. Access Technology Scotland will deliver two hour weekly learning sessions; one 1 hour group session followed by 1 hour one-to-one support, with access to free equipment to aid the learning process.",GBP,9700,9700,,2017-11-01,https://www.movingoninverclyde.co.uk/,2017-11-01,2018-08-01,,,,,GB-SC-SC034197,Moving On (Inverclyde),SC034197,,PA15 1XX,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-charter-call-5,Charter Fund - Call 5,https://scvo.scot/funding/digital-participation/charter-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/digital-participation-charter-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2003-03-12,,GB-SC-SC034197,181597,2023-03-31,Registered Charity,PA15 1XX,oscr,GB-SC-SC034197,Moving On (Inverclyde),https://creativecommons.org/licenses/by/4.0/,
360G-dulverton-006D000000qBy9IIAS,Sail training and environment awareness,Sail training and environment awareness,GBP,,25000,,2017-02-15,https://oytscotland.org.uk/,2017-03-01,2017-11-30,,,,,GB-SC-SC029531,Ocean Youth Trust Scotland,SC029531,,PA15 1HD,,,,,,,,,,GB-CHC-1146484,The Dulverton Trust,,,Youth Opportunities,https://www.dulverton.org/categories,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dulverton.org/wp-content/uploads/2024/02/Dulverton-Feb-2024-360Giving-data-2024.xlsx,The Dulverton Trust,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-CHC-1146484,The Dulverton Trust,1999-11-08,,GB-SC-SC029531,1066608,2023-03-31,Registered Charity,PA15 1HD,oscr,GB-SC-SC029531,Ocean Youth Trust Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0031025587,Caravan and Summer Trips,This group will use the funding for their Caravan project which provides respite for members of their group.,GBP,,9500,,2015-08-11,,2015-12-03,2016-12-03,12,,,,360G-tnlcomfund-org-Kinship for the Future Respite-Other : Other-28042005-S12000018,Kinship for the Future Respite,,,,,S13002689,Inverclyde South West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kinship for the Future Respite-Other : Other-28042005-S12000018,Kinship for the Future Respite,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025565,St Michael's After School Club Enhancement,St Michael's After School Club Enhancement,GBP,,2895,,2015-08-11,,2015-09-17,2016-09-17,12,,,,360G-tnlcomfund-org-St Michael's Primary School-School : State School-01081954-S12000018,St Michael's Primary School,,,,,S13002684,Inverclyde East,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Michael's Primary School-School : State School-01081954-S12000018,St Michael's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026906,Belville Community Garden,Belville Community Garden,GBP,,53584,,2015-09-18,,2015-09-29,2017-09-29,24,,,,GB-SC-SC045148,Belville Community Garden Trust,SC045148,,,,S13002685,Inverclyde East Central,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-10-02,,GB-SC-SC045148,325725,2023-03-31,Registered Charity,PA15 4UN,oscr,GB-SC-SC045148,Belville Community Garden Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031028386,Inverclyde Academy Morning Fitness Club,This academy will use the funding to attract pupils to new methods of physical activity outwit the curriculum such as box-a-cise and body combat.,GBP,,2772,,2015-11-03,,2015-12-10,2016-12-10,12,,,,360G-tnlcomfund-org-Inverclyde Academy-School : State School-01082005-S12000018,Inverclyde Academy,,,,,S13002689,Inverclyde South West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Inverclyde Academy-School : State School-01082005-S12000018,Inverclyde Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031028385,Get Bowled Over at Gourock,This project will see the club improve their social area seating to coincide with their 150th anniversary celebrations.,GBP,,5908,,2015-11-03,,2015-12-21,2016-12-21,12,,,,360G-tnlcomfund-org-Gourock Bowling Club-Other : Non charitable unincorporated organisation-05051866-S12000018,Gourock Bowling Club,,,,,S13002688,Inverclyde West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Gourock Bowling Club-Other : Non charitable unincorporated organisation-05051866-S12000018,Gourock Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031028371,Lyle Gateway Extended Activities (1) 2016,This group will use the funding to expand the activities on offer and to increase the groupâ€™s local advertising provision.,GBP,,6468,,2015-11-03,,2015-11-26,2016-11-26,12,,,,GB-SC-SC044468,Lyle Gateway,SC044468,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-12-03,,GB-SC-SC044468,93192,2023-12-31,Registered Charity,PA16 8TD,oscr,GB-SC-SC044468,Lyle Gateway (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031028816,Phoenix Community Health Project,"This initiative is a continuation and expansion of an existing programme. Aimed at helping individuals experiencing longterm mental ill health, the programme uses a range of emotional support techniques promoting an asset based approach which focuses on existing but dormant skills to improve emotional resilience factors.",GBP,,660092,,2015-11-11,,2015-12-01,2020-11-01,59,,,,GB-SC-SC038203,The Phoenix Community Health Project,SC038203,SC321451,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-05-02,,GB-SC-SC038203,163463,2023-03-31,Registered Charity,PA16 8UH,oscr,GB-SC-SC038203,Safe Harbour Inverclyde,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026132,In-Work Tranformational Programme,"This project will support people with mental health issues in improving their employability and accessing mainstream employability services.  It will transform a vacant site in Broomhill, one of the most deprived areas in the country, into a new horticultural training and community facility.",GBP,,964235,,2015-08-24,,2016-06-06,2021-06-06,60,,,,GB-COH-SC495974,In-Work Enterprises Ltd,,SC495974,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2LTDEV,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-SC495974,In-Work Enterprises Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025510,Whole Life Employability,Whole Life Employability,GBP,,782901,,2015-08-05,,2015-10-01,2020-10-01,60,,,,GB-SC-SC039402,Stepwell Consultancy Ltd,SC039402,SC338404,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-03-07,,GB-SC-SC039402,345538,2023-03-31,Registered Charity,PA15 1YQ,oscr,GB-SC-SC039402,Stepwell Consultancy Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025512,Home Start Inverclyde Satellite,Home Start Inverclyde Satellite,GBP,,280379,,2015-08-06,,2015-11-01,2020-11-01,60,,,,GB-CHC-1108837,Home-Start UK,1108837,5382181,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-04-04,,"GB-CHC-1108837, GB-COH-05382181",3837413,2023-03-31,Registered Charity,LE1 6LP,ccew,GB-CHC-1108837,HOME-START UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025569,Navigating Safe Passage for Scotland's Young People,Navigating Safe Passage for Scotland's Young People,GBP,,9905,,2015-08-11,,2015-09-03,2016-09-03,12,,,,GB-SC-SC029531,Ocean Youth Trust (Scotland),SC029531,SC193204,,,S13002685,Inverclyde East Central,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-08,,GB-SC-SC029531,1066608,2023-03-31,Registered Charity,PA15 1HD,oscr,GB-SC-SC029531,Ocean Youth Trust Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CorraFoundation-a1g7T00000PUEXf,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-02-07,,2023-02-07,2024-02-07,,,,,GB-SC-SC001043,Wellpark Mid Kirk Church of Scotland,,,PA15 1LS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1910-05-10,,GB-SC-SC001043,109962,2022-12-31,Registered Charity,PA16 0LD,oscr,GB-SC-SC001043,Wellpark Mid Kirk of Greenock (Church of Scotland),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZOxP,Improvement Fund (National Drugs Mission Funds),"A grant towards two part time support staff to provide 24/7 detox cover and family liaison, as well as costs to refurbish 2 bedrooms and bathroom as a dedicated detox space",GBP,,30833,,2021-03-31,,2021-03-31,,,,,,GB-SC-SC034641,Haven Kilmacolm,,,PA13 4TH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde East,S13003011,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2003-07-18,,GB-SC-SC034641,567820,2023-03-31,Registered Charity,PA13 4TH,oscr,GB-SC-SC034641,Haven Kilmacolm,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000usy1P,Improvement Fund (National Drugs Mission Funds),"A grant to employ Advanced Practitioner, Band 6 Nurse and part-time Admin post to support the development of a new residential rehabilitation model in Inverclyde based on the FIRST model",GBP,,299991,,2022-08-01,,2022-08-01,2025-07-31,,,,,360G-CorraFoundation:ORG-0011o00001i03c9,Inverclyde HSCP,,,PA15 1NB,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001i03c9,Inverclyde HSCP,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZOHw,Improvement Fund (National Drugs Mission Funds),"A grant towards a project worker with a specialist role in mental health, trauma assessment and counselling to deliver a service to individuals, who experience poor mental health or trauma.",GBP,,21470,,2021-03-31,,2021-03-31,,,,,,GB-SC-SC034197,Moving On (Inverclyde) Ltd,,,PA 15 1XX,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2003-03-12,,GB-SC-SC034197,181597,2023-03-31,Registered Charity,PA15 1XX,oscr,GB-SC-SC034197,Moving On (Inverclyde),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUCRH,Improvement Fund (National Drugs Mission Funds),A grant to enable organisational development and increase capacity for one-to-one support and trauma counselling,GBP,,390148,,2023-06-01,,2023-06-01,2027-05-31,,,,,GB-SC-SC034197,Moving On (Inverclyde) Ltd,,,PA 15 1XX,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2003-03-12,,GB-SC-SC034197,181597,2023-03-31,Registered Charity,PA15 1XX,oscr,GB-SC-SC034197,Moving On (Inverclyde),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUG3Z,Local Support Fund (National Drugs Mission Funds),A grant to deliver the SMART Inside/Out programme within HMP Greenock.,GBP,,90000,,2023-05-01,,2023-05-01,2026-04-30,,,,,GB-SC-SC034197,Moving On (Inverclyde) Ltd,,,PA 15 1XX,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Local Support Fund (National Drugs Mission Funds),https://www.corra.scot/grants/local-support-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2003-03-12,,GB-SC-SC034197,181597,2023-03-31,Registered Charity,PA15 1XX,oscr,GB-SC-SC034197,Moving On (Inverclyde),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000v1lXa,Local Support Fund (National Drugs Mission Funds),A grant to provide a 'second stage' service for people who have achieved initial abstinence or a degree of stability in their substance use.,GBP,,256951.8,,2022-04-01,,2022-04-01,2027-03-31,,,,,GB-SC-SC034197,Moving On (Inverclyde) Ltd,,,PA 15 1XX,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Local Support Fund (National Drugs Mission Funds),https://www.corra.scot/grants/local-support-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2003-03-12,,GB-SC-SC034197,181597,2023-03-31,Registered Charity,PA15 1XX,oscr,GB-SC-SC034197,Moving On (Inverclyde),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000Xk4q,Local Support Fund (National Drugs Mission Funds),A grant to recruit a Prison Worker and a Family Liaison Worker to deliver additional work.,GBP,,84000,,2022-04-01,,2022-04-01,2024-03-31,,,,,GB-SC-SC022209,Teen Challenge Strathclyde,,,PA13 4TH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Local Support Fund (National Drugs Mission Funds),https://www.corra.scot/grants/local-support-fund-national-drugs-mission-funds/,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde East,S13003011,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1994-01-05,,GB-SC-SC022209,224078,2023-03-31,Registered Charity,PA13 4TH,oscr,GB-SC-SC022209,Teen Challenge Strathclyde,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000ufsjx,Grassroots Fund,Not available for this fund.,GBP,,27869.1,,2021-03-31,,2021-03-31,,,,,,GB-SC-SC045148,Belville Community Garden Trust,,,PA15 4UN,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Grassroots Fund,,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2014-10-02,,GB-SC-SC045148,325725,2023-03-31,Registered Charity,PA15 4UN,oscr,GB-SC-SC045148,Belville Community Garden Trust,https://creativecommons.org/licenses/by/4.0/,
