﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-72943,Grant to Cockerton Community and Business Group,"Continuing on from the work already completed, we would like to purchase Commercial quality planters, flowers and shrubs which do not have to be replaced annually.",GBP,,4170.4,,2023-10-21,,,,,,,,360G-coopgroup-Cockerton_Community_and_Business_Group,Cockerton Community and Business Group,NULL,,DL3 9AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Cockerton,E05010414,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Cockerton_Community_and_Business_Group,Cockerton Community and Business Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20211433,Grant to Darlington Association on Disability,towards three years' running costs of a project providing one-to-one and group advocacy support for people with learning disabilities and autistic people across Tees Valley and Co. Durham.,GBP,178485,178500,,2022-04-07,,,,36,,,,GB-CHC-1125848,Darlington Association on Disability,1125848,06688735,DL1 1GY,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Strategic Grants - Advocacy for PWLD,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Northgate,E05010424,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2008-09-11,,"GB-CHC-1125848, GB-COH-06688735",1270548,2023-03-31,Registered Charity,DL1 1GY,ccew,GB-CHC-1125848,DARLINGTON ASSOCIATION ON DISABILITY,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20170468,Grant to Age UK North Yorkshire and Darlington,towards three years' continuation funding of the running costs of a project providing a befriending service for isolated older people in the Darlington,GBP,74139,74100,,2017-12-07,,,,24,,,,GB-CHC-1128377,Age UK North Yorkshire and Darlington,1128377,6817492,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-03,,"GB-CHC-1128377, GB-COH-06817492",600627,2023-03-31,Registered Charity,DL1 5SX,ccew,GB-CHC-1128377,AGE UK NORTH YORKSHIRE AND DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20172962,Grant to Wm. Morrison Darlington Enterprise Trust,towards three years' continuation funding of the salary of an Employment Consultant at a project working with disadvantaged people in Darlington,GBP,140435,140400,,2018-06-13,,,,36,,,,GB-CHC-1135126,Wm. Morrison Darlington Enterprise Trust,1135126,7180982,DL1 4PJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20181879,Grant to Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,towards three years' continuation funding of a project in County Durham that provides support for women and girls who have experienced sexual violence,GBP,144540,144500,,2019-03-13,,,,36,,,,GB-CHC-1164121,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20160387,Grant to Tees Valley YMCA,towards two years' salary of a Youth Worker at a project providing mental health support to young people in Darlington as part of the 'Positive Support Pathway',GBP,,56300,,2016-06-09,,,,24,,,,GB-CHC-1020171,Tees Valley YMCA,1020171,,DL1 1TU,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20170343,Grant to First Stop Darlington,towards three years' continuation funding of a project providing support to homeless people and those at risk of homelessness to live independently in Darlington,GBP,82200,82200,,2017-06-08,,,,36,,,,GB-CHC-1073822,First Stop Darlington,1073822,3647391,DL1 5RH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1999-02-04,,"GB-CHC-1073822, GB-COH-03647391",196344,2023-03-31,Registered Charity,DL1 5RH,ccew,GB-CHC-1073822,FIRST STOP DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20151994,Grant to 700 Club,"towards three years' running costs of a project providing short term accommodation to people who are homeless or in housing need in Darlington, County Grant Durham",GBP,,93000,,2015-12-03,,,,36,,,,GB-CHC-1056192,700 Club,1056192,3191544,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,1996-06-17,,"GB-CHC-1056192, GB-COH-03191544",2249126,2023-03-31,Registered Charity,Co. Durh,ccew,GB-CHC-1056192,700 CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20152783,Grant to Rape & Sexual Abuse Counselling Centre Darlington & County Grant Durham,"towards three years' continuation funding of the salary of the Volunteer Co-ordinator at a project supporting women and girls who have suffered rape, child sexual abuse or domestic abuse in Co Durham and Darlington",GBP,,105500,,2016-03-10,,,,36,,,,GB-CHC-1164121,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20210074,Grant to Wm. Morrison Darlington Enterprise Trust,"towards three years' continuation funding of the salary of an Employment Consultant at a project working with disadvantaged communities in Darlington, County Durham.",GBP,155233,155200,,2021-06-09,,,,36,,,,GB-CHC-1135126,Wm. Morrison Darlington Enterprise Trust,1135126,07180982,DL1 4PJ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-61187,Grant to Darlington Association on Disability - Young Leaders,We would like to improve accessibility and the user experience of services used by young disabled people.,GBP,,4425.5,,2022-10-22,,,,,,,,GB-CHC-1125848,Darlington Association on Disability - Young Leaders,1125848,,DL1 1GY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Northgate,E05010424,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2008-09-11,,"GB-CHC-1125848, GB-COH-06688735",1270548,2023-03-31,Registered Charity,DL1 1GY,ccew,GB-CHC-1125848,DARLINGTON ASSOCIATION ON DISABILITY,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50301,Grant to Cruse Bereavement Care Darlington,Our project will help support core services – our specially trained volunteers will help improve the mental health and wellbeing of those within the local community affected by grief.,GBP,,7648.08,,2021-10-23,,,,,,,,GB-CHC-208078,Cruse Bereavement Care Darlington,208078,,DL3 7PW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Pierremont,E05010427,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-60828,Grant to Humankind Darlington Young Carers Service,"We wish to provide respite breaks and peer support opportunities for young carers and young adult carers to help improve their mental health and emotional wellbeing, and tackle feelings of isolation.",GBP,,4468.94,,2022-10-22,,,,,,,,GB-CHC-515755,Humankind Darlington Young Carers Service,515755,,DL1 1GY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Northgate,E05010424,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1984-11-05,,"GB-CHC-515755, GB-COH-01820492",80528637,2023-03-31,Registered Charity,DH6 5PF,ccew,GB-CHC-515755,HUMANKIND CHARITY,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58150,Grant to Rape and Sexual Abuse Counselling Centre,We would like to support and train four volunteers to give specialist counselling to survivors of sexual violence.,GBP,,4273.67,,2022-10-22,,,,,,,,GB-CHC-1164121,Rape and Sexual Abuse Counselling Centre,1164121,,DL3 7YS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44473,Grant to Heighington Village Hall Association,"Our aim is to revitalise, update and keep safe the Village Hall lighting and electrical installation. We would also like to fund a safe and working modern kitchen upgrade.",GBP,,1917.49,,2021-10-23,,,,,,,,GB-CHC-520818,Heighington Village Hall Association,520818,,DL5 6RB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL5,,DL5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Heighington & Coniscliffe,E05010419,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1969-05-12,,GB-CHC-520818,23747,2022-12-31,Registered Charity,DL5 6RL,ccew,GB-CHC-520818,HEIGHINGTON VILLAGE HALL ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43124,Grant to Headway Darlington & District ,"Our members will be empowered to engage in a range of activities to help them to improve their cognition, develop social skills and improve confidence to re-integrate into the community.",GBP,,6781.02,,2021-10-23,,,,,,,,GB-CHC-1160772,Headway Darlington & District ,1160772,,DL2 1DL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL2,,DL2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Eastbourne,E05010416,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-05,,"GB-CHC-1160772, GB-COH-09413112",27524,2023-03-31,Registered Charity,County D,ccew,GB-CHC-1160772,HEADWAY DARLINGTON AND DISTRICT,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2642,Grant to The Darlington Town Mission,Funding will pay for trips that relieve the isolation of elderly people by getting them out of their house to enjoy new experiences.,GBP,,5710.69,,2017-08-04,,,,,,,,GB-CHC-235572,The Darlington Town Mission,235572,,DL1 3DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Harrowgate Hill,E05010417,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1964-06-22,,GB-CHC-235572,92825,2022-12-31,Registered Charity,DL1 3DR,ccew,GB-CHC-235572,THE DARLINGTON TOWN MISSION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-29634,Grant to Mowden Pre-School Group,We want to redesign and re equip our outdoor play area for the benefit of the children now and in the future.,GBP,,8464.33,,2019-11-15,,,,,,,,GB-CHC-1064873,Mowden Pre-School Group,1064873,,DL3 9QG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Mowden,E05010422,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1997-10-15,,GB-CHC-1064873,179094,2023-03-31,Registered Charity,DL3 9DX,ccew,GB-CHC-1064873,MOWDEN PRE SCHOOL GROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-23582,Grant to Darlington Mind,"We want to give young people the chance to become Trained Mentors, promoting emotional wellbeing and resilience for life.",GBP,,9066.85,,2019-11-15,,,,,,,,GB-CHC-1093140,Darlington Mind,1093140,,DL1 1SQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-07-25,,"GB-CHC-1093140, GB-COH-04433988",817322,2023-03-31,Registered Charity,DL1 1SQ,ccew,GB-CHC-1093140,DARLINGTON MIND LIMITED,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25962,Grant to County Durham & Darlington NHS Foundation Trust,We want to extend our Chemotherapy Unit to provide a more welcoming and comfortable environment for patients.,GBP,,6291.65,,2019-11-15,,,,,,,,GB-CHC-1053467,County Durham & Darlington NHS Foundation Trust,1053467,,DL3 6HX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Pierremont,E05010427,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-03-04,,GB-CHC-1053467,488000,2023-03-31,Registered Charity,SR8 2RU,ccew,GB-CHC-1053467,County Durham and Darlington NHS Foundation Trust Charity,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-5441,Grant to Sedgefield Division Girlguides,We require funds to assist units in providing a variety of activities locally and  international opportunities for our young members. ,GBP,,1403.63,,2017-11-29,,,,,,,,GB-CHC-520718,Sedgefield Division Girlguides,520718,,DL3 0NA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,North Road,E05010423,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1964-04-21,,GB-CHC-520718,11724,2022-12-31,Registered Charity,DH2 3EY,ccew,GB-CHC-520718,DURHAM SOUTH COUNTY GUIDE ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-8295,Grant to Hamsterley Trailblazers,We'd like to create new mountain bike trails and fund youth coaching at Hamsterley Forest. ,GBP,,807.71,,2017-11-29,,,,,,,,GB-CHC-1109271,Hamsterley Trailblazers,1109271,,DL13NG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Heighington & Coniscliffe,E05010419,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-04-28,2018-02-27,GB-CHC-1109271,41478,2016-12-31,Registered Charity,DL1 3NG,ccew,GB-CHC-1109271,HAMSTERLEY TRAILBLAZERS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4625,Grant to Headway Darlington and District,"We want to establish a Headway Hub in Darlington to provide services for people with acquired brain injury, their families and carers.",GBP,,6088.68,,2017-11-29,,,,,,,,GB-CHC-1160772,Headway Darlington and District,1160772,,DL1 1BG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Red Hall & Lingfield,E05010428,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-05,,"GB-CHC-1160772, GB-COH-09413112",27524,2023-03-31,Registered Charity,County D,ccew,GB-CHC-1160772,HEADWAY DARLINGTON AND DISTRICT,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7582,Grant to 24th Darlington Scout Group,We would like to put together a complete camping and expeditions kit to ensure all members take part in an active and adventurous programme.,GBP,,5880.26,,2017-11-29,,,,,,,,360G-coopgroup-24th_Darlington_Scout_Group,24th Darlington Scout Group,,,DL3 7RB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL3,,DL3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,College,E05010415,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-24th_Darlington_Scout_Group,24th Darlington Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7897,Grant to Darlington CAB,"GOLD would like support to continue social isolation reduction activities, promoting the health and well-being of those most isolated.",GBP,,6241.71,,2017-11-29,,,,,,,,GB-CHC-1112414,Darlington CAB,1112414,,DL1 5PT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DL1,,DL1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-12-06,,"GB-CHC-1112414, GB-COH-05562437",986816,2023-03-31,Registered Charity,DL1 5QD,ccew,GB-CHC-1112414,"Citizens Advice Darlington, Redcar and Cleveland",https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20141580,Grant to Rydal Academy,towards a three-day trip to an outdoor activity centre in Cumbria for disadvantaged children from Durham,GBP,,1000,,2014-05-28,,,,12,,,,360G-HSC-ORG-44789,Rydal Academy,,,DL1 4BH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Bank Top & Lascelles,E05010412,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-44789,Rydal Academy,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20123268,Grant to Rape & Sexual Abuse Counselling Centre (Darlington & County Grant Durham),"towards three years' salary of the Volunteer Coordinator at an organisation in Co. Durham that provides support to victims of sexual abuse, rape and domestic abuse

",GBP,,75000,,2013-03-14,,,,36,,,,GB-CHC-1164121,Rape & Sexual Abuse Counselling Centre (Darlington & County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20130667,Grant to Age UK Darlington,towards two years' continuation funding for 'Rely on Me' a befriending service for isolated older people in Co. Durham,GBP,,76500,,2013-06-13,,,,24,,,,GB-CHC-1128377,Age UK North Yorkshire and Darlington,1128377,6817492,DL1 5SX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2009-03-03,,"GB-CHC-1128377, GB-COH-06817492",600627,2023-03-31,Registered Charity,DL1 5SX,ccew,GB-CHC-1128377,AGE UK NORTH YORKSHIRE AND DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
