﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-141022,X085A553-CUSTOM BUILD DEL PROG VOTED,[Placeholder],GBP,,30000,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004080,X085A533-CUSTOM BUILD DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-134725,X085A283-NEW HOMES BONUS DEL PROG VOTED,[Placeholder],GBP,,8794,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000000771,X085A283-NEW HOMES BONUS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-135061,X085A184-PREVENTING HOMELESSNESS DEL PROG VOTED,[Placeholder],GBP,,9700,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000000770,X085A184-PREVENTING HOMELESSNESS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-136747,X085A283-NEW HOMES BONUS DEL PROG VOTED,[Placeholder],GBP,,26380,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000000771,X085A283-NEW HOMES BONUS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-COOPGROUP-74393,Grant to St Mary's Gig Club,"We aim to continue to support the development of our junior section by purchasing new equipment (oars, pins and lifejackets) so that we can get more of our junior rowers on the water at the same time.",GBP,,4459.86,,2023-10-21,,,,,,,,360G-coopgroup-St_Mary's_Gig_Club,St Mary's Gig Club,NULL,,TR21 0JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Mary's_Gig_Club,St Mary's Gig Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43051,Grant to Five Islands Football Club,"It would provide an opportunity for the local children to receive professional football coaching to develop and improve their skills, physical health, confidence and social opportunities. ",GBP,,5013.9800000000005,,2021-10-23,,,,,,,,360G-coopgroup-Five_Islands_Football_Club,Five Islands Football Club,NULL,,TR21 0NA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Five_Islands_Football_Club,Five Islands Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56018,Grant to The Island Haven,"Our aim is to provide accommodation for carers/family of patients needing medical treatment on the UK mainland, as we lack facilities on the Isles of Scilly and are restricted to air/sea travel.",GBP,,6854.87,,2022-10-22,,,,,,,,GB-CHC-1187928,The Island Haven,1187928,,TR21 0LL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2020-02-13,,GB-CHC-1187928,101948,2023-01-31,Registered Charity,TR21 0LL,ccew,GB-CHC-1187928,THE ISLAND HAVEN (TRELISKE),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28717,Grant to Isles of Scilly Judo Club,"We want to take the kids to judo courses and competitions on the mainland, to improve our skills and meet our mainland judo family.",GBP,,5598.25,,2019-11-15,,,,,,,,360G-coopgroup-Isles_of_Scilly_Judo_Club,Isles of Scilly Judo Club,,,TR21 0NR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Isles_of_Scilly_Judo_Club,Isles of Scilly Judo Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28866,Grant to Community Observatory St  Martin's on Scilly  COSMOS,We want to build a community observatory where local people and visitors can gain a better understanding of our amazing dark skies.,GBP,,5112.15,,2019-11-15,,,,,,,,360G-coopgroup-Community_Observatory_St__Martin's_on_Scilly__COSMOS,Community Observatory St  Martin's on Scilly  COSMOS,,,TR25 0QL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR25,,TR25,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Martin's,E05011092,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Community_Observatory_St__Martin's_on_Scilly__COSMOS,Community Observatory St  Martin's on Scilly  COSMOS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-21954,Grant to St Mary's Theatre Club,We want to restore the stage area of the Town Hall in St. Mary's and make the Hall a thriving community hub through improved facilities.  ,GBP,,5868.61,,2019-11-15,,,,,,,,360G-coopgroup-St_Mary's_Theatre_Club,St Mary's Theatre Club,,,TR21 0HY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Mary's_Theatre_Club,St Mary's Theatre Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40858,Grant to St Mary's Gig Club,We plan to update equipment essential to enable the safe participation and development of junior gig rowers on the Isles of Scilly.,GBP,,3781.86,,2020-10-24,,,,,,,,360G-coopgroup-St_Mary's_Gig_Club,St Mary's Gig Club,NULL,,TR21 0JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Mary's_Gig_Club,St Mary's Gig Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39918,Grant to The Isles of Scilly Memory Café,"We wish to celebrate 10 years of the Memory Café and thank our wonderful friends, carers, volunteers, and artists with two special events.",GBP,,4025.16,,2020-10-24,,,,,,,,360G-coopgroup-The_Isles_of_Scilly_Memory_Café,The Isles of Scilly Memory Café,NULL,,TR21 0HY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-The_Isles_of_Scilly_Memory_Café,The Isles of Scilly Memory Café,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-69016,Grant to Isles of Scilly Girl Guides,"We would like to provide new tents for our annual camps, and to hopefully have a camping trip to the mainland, where we can meet other Guide units.",GBP,,4546.49,,2023-10-21,,,,,,,,360G-coopgroup-Isles_of_Scilly_Girl_Guides,Isles of Scilly Girl Guides,NULL,,TR21 0NJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Isles_of_Scilly_Girl_Guides,Isles of Scilly Girl Guides,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-71874,Grant to Five Islands Football Club,Living on Scilly means playing other teams at football is challenging. We're seeking funding to pay for travel and accommodation to mainland tournaments to give our children that vital experience.,GBP,,4231.03,,2023-10-21,,,,,,,,360G-coopgroup-Five_Islands_Football_Club,Five Islands Football Club,NULL,,TR21 0JZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Five_Islands_Football_Club,Five Islands Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-9625,Grant to St. Mary's League of Hospital and Community Friends,"We would like to continue funding a stenographer, and help the community whose requirments can vary from year to year.",GBP,,5411.84,,2017-11-29,,,,,,,,GB-CHC-267428,St. Mary's League of Hospital and Community Friends,267428,,TR21 0HY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1974-07-31,,GB-CHC-267428,1163,2022-03-31,Registered Charity,TR21 0HY,ccew,GB-CHC-267428,ST MARY'S LEAGUE OF HOSPITAL AND COMMUNITY FRIENDS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10055,Grant to Isles of Scilly Guides,We want to raise funds to help with the costs of our trip to the Kernow Jamboree and to upgrade our camping equipment.,GBP,,5009.69,,2017-11-29,,,,,,,,360G-coopgroup-Isles_of_Scilly_Guides,Isles of Scilly Guides,,,TR21 0NE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Isles_of_Scilly_Guides,Isles of Scilly Guides,https://creativecommons.org/licenses/by-sa/4.0/,
360G-cabinetoffice-GA-221809,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2019-20,To provide central government funding to local authorities as defined in the UASC Funding Instructions that supports this particular category of minors. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own budget.To avoid destitution of minors if dunging is not made available to local authorities who have the legal obligation to provide accommodation and support for minors.,GBP,,1385620.92,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000007241,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-323405,LA HOMELESSNESS (D),Implement the reforms required to halve the number of families in Temporary Accommodation by 2025.,GBP,,510,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012780,PREVENTING HOMELESSNESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-320325,BUSINESS RATES RELIEF (FLOODING),Emergency Funding for Local Authorities Severe Weather Recovery Programme,GBP,,2554,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012754,EMERGENCY FUNDING FOR LAS:SEVERE WEATHER RECOVERY SCHEME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-321024,CUSTOM BUILD LAND DUTY NEW BURDEN,The Right to Build is a piece of legislation that supports those who want to build their own homes.,GBP,,15000,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012785,RIGHT TO BUILD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-323042,LA - NEW HOMES BONUS,Housing incentive to LAs for net additional homes added to the council tax base,GBP,,700,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012774,New Homes Bonus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-318652,BETTER CARE FUND CONTRIBUTION,The BCSt provides administrative and programme support to the joint MHCLG and DHSC policy for integrating health and social care through the BCF.,GBP,,48591,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012826,Better Care Fund Contribution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-324092,LG-DEL- REVENUE SUPPORT GRANT - D,Implement the reforms required to halve the number of families in Temporary Accommodation by 2025.,GBP,,1687125,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012840,REVENUE SUPPORT GRANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-323778,Letting Agent Fee Transparency & Redress,Letting agents transparency and redress New Burdens funding,GBP,,793,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012783,PRS NEW BURDENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-168147,Fire Revenue New Dimensions 2019-20,This is a non-ring-fenced new burdens grant for Fire and Rescue Authorities/Services to provide fire national resilience capabilities to help respond to major and complex incidents and help keep the country safe.,GBP,,10631,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000006187,Fire Revenue New Dimensions 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-253890,Fire Special Grant 2019/20,"Discretionary grant awarded to Fire and Rescue Authorities (FRAs) to help meet exceptional, unforeseen or significant levels of expenditure incurred. Special Grant may be provided to FRAs where they have faced an event or operation that would otherwise create a serious threat to the FRAs financial stability. Whilst FRAs are expected to maintain a contingent reserve for emergencies within the FRAs budget, the Department recognises that support is needed when the level of costs arising from a major incident or event exceeds available resources. The fund exists to prevent the alternative for the FRA which would be to cut the level of service it provides.",GBP,,1500000,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000011027,Fire Special Grant 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-346774,ALB - Homes England - Community Housing Fund (LG),community-led housing,GBP,,85166.22,,2019-04-01,,,,,,,,360G-cabinetoffice-org:UCR0090,COUNCIL OF THE ISLES OF SCILLY,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000013460,ALB - Homes England - Community Housing Fund (LG),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:UCR0090,COUNCIL OF THE ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-222606,Leaving Care (LC) - ENGLAND 2019-20,To provide central government funding to local authorities as defined in the Leaving Care Funding Instructions that supports this particular category of care leavers. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own income streams.,GBP,,281045,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000007245,Leaving Care (LC) - ENGLAND 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
