﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030140209,Comedy Skills Training,"This project aims to reduce social isolation and increase the self-esteem, confidence and motivation of 50 people suffering from physical ill-health in and around Glasgow. It will run a one year pilot programme of comedy workshops and flexible developmental skills training for people who have become isolated both socially and economically in the community due to physical ill health difficulties. Courses will include writing, sketch writing, radio and improvisation.",GBP,120000,77754,,2006-01-26,,2006-05-09,,12,,,,GB-SC-SC035638,Universal Comedy,SC035638,SC263367,,,S13002562,Milngavie,,S12000045,East Dunbartonshire,,S13002562,Milngavie,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-02-10,2018-12-21,GB-SC-SC035638,74775,2017-03-31,Registered Charity,G4 9HZ,oscr,GB-SC-SC035638,Universal Comedy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086299,There is no project name available for this record,This group provides educational and recreational opportunities for young children. The grant is for 2 cycle racks.,GBP,700,700,,2006-02-09,,2006-03-03,,12,,,,360G-tnlcomfund-org-CraigheadPrimarySchoolSchool:StateSchool191968,Craighead Primary School,,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,S13002565,Campsie and Kirkintilloch North,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CraigheadPrimarySchoolSchool:StateSchool191968,Craighead Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043809,There is no project name available for this record,"This group provides facilities and opportunities for members to train and play the sport of football competitively. The grant is for 6 home strips, 14 away strips, bibs, whistles, stopwatches, cones, balls, first aid kit, coaching course and tournament costs.",GBP,5000,3575,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-EastDunbartonshireFCCharity:CharitableUnincorporatedAssociation182002,East Dunbartonshire FC,,,,,S13002833,Bishopbriggs South,,S12000045,East Dunbartonshire,,S13002833,Bishopbriggs South,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastDunbartonshireFCCharity:CharitableUnincorporatedAssociation182002,East Dunbartonshire FC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010168150,Anniversary Dinner,Milton of Campsie Community Council will use their award to carry out a 60th anniversary nostalgic dinner for their elderly residents.,GBP,1000,1000,,2005-07-08,,2005-07-12,,12,,,,360G-tnlcomfund-org-MiltonofCampsieCommunityCouncilPublicSector:CommunityCouncil111976,Milton of Campsie Community Council,,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MiltonofCampsieCommunityCouncilPublicSector:CommunityCouncil111976,Milton of Campsie Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010163673,Archaeological Project,Laggon Heritage will use their award to undertake research into the Newfoundland Foresters. During the Second World War a group called the Newfoundland Foresters or Newfies from Canada came to Strathmashie Forest to work for the war effort as all the local foresters has been conscripted. They arrived and built their own community in the forest completely of timber and were self sustaining.,GBP,11870,11870,,2005-07-15,,2005-07-19,,12,,,,360G-tnlcomfund-org-LagganHeritageCharity:CharitableUnincorporatedAssociation191999,Laggan Heritage,,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LagganHeritageCharity:CharitableUnincorporatedAssociation191999,Laggan Heritage,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082150,There is no project name available for this record,This group provides pre-school education and play opportunities for young children. The grant is for installation and wiring costs for 8 smoke detectors.,GBP,1321,1321,,2005-08-01,,2005-08-26,,12,,,,GB-SC-SC 014163,Maxholme Pre-School Playgroup,SC 014163,,,,S13002563,Bearsden North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 014163,Maxholme Pre-School Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082517,There is no project name available for this record,"This group supports the staff and children of St Agatha's School by fundraising for extra resources for the school. The grant is for supplying and planting of trees, repairs to wall, seating and equipment.",GBP,2600,2600,,2005-08-01,,2005-08-26,,12,,,,360G-tnlcomfund-org-StAgatha'sPTACharity:CharitableUnincorporatedAssociation181988,St Agatha's PTA,,,,,S13002569,Kirkintilloch East and Twechar,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StAgatha'sPTACharity:CharitableUnincorporatedAssociation181988,St Agatha's PTA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025544,There is no project name available for this record,This group aims to construct a skatepark for children and young people in the Kirkintilloch area. The grant is for drainage survey.,GBP,3273,3273,,2005-08-01,,2005-08-26,,12,,,,GB-SC-SCO034393,Kirkintilloch Skatepark Initiative,SCO034393,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO034393,Kirkintilloch Skatepark Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027640,There is no project name available for this record,"This group promotes co-operation between parents and teachers and endeavours to provide additional facilities for the school. The grant is for rebound therapy trampoline, wooden play equipment, picnic tables.",GBP,4637,4637,,2005-08-01,,2005-08-26,,12,,,,360G-tnlcomfund-org-MerklandSchoolParentTeachersAssociationCharity:CharitableUnincorporatedAssociation1102003,Merkland School Parent Teachers Association,,,,,S13002569,Kirkintilloch East and Twechar,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MerklandSchoolParentTeachersAssociationCharity:CharitableUnincorporatedAssociation1102003,Merkland School Parent Teachers Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027772,There is no project name available for this record,The group are responsible for maintaining the facilities and organising activities for children at the school. The grant is for installation of AbilityWhirl roundabout.,GBP,5000,5000,,2005-08-01,,2005-08-26,,12,,,,GB-SC-SC033677,Campsie View School Parents Teachers Association,SC033677,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-10-25,2023-11-02,GB-SC-SC033677,10129,2022-10-28,Registered Charity,G66 4DP,oscr,GB-SC-SC033677,Campsie View School Parents Teachers Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010169068,Heroes Return,A Second World War Veteran from Glasgow has been awarded a grant towards travel costs for a commemorative visit to Italy in September of this year. _x000B__x000B_Funding has also been provided for a carer to travel with the Veteran._x000B_,GBP,875,875,,2005-08-22,,2005-08-24,,12,,,,360G-tnlcomfund-F0C665F7-3CA4-4EB1-8113-ADB7280B66A0,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-F0C665F7-3CA4-4EB1-8113-ADB7280B66A0,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086100,There is no project name available for this record,"This group provides educational and recreational opportunities for young children. The grant is for basketball stands and installation, playground markings, active action playground equipment and installation.",GBP,4950,4950,,2006-02-09,,2006-03-03,,12,,,,360G-tnlcomfund-org-CloberPrimarySchoolSchool:StateSchool112004,Clober Primary School,,,,,S13002563,Bearsden North,,S12000045,East Dunbartonshire,,S13002563,Bearsden North,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CloberPrimarySchoolSchool:StateSchool112004,Clober Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010189327,Heroes Return,A Second World War Veteran from Glasgow has been awarded a grant towards travel costs for a commemorative visit to Italy in January 06. _x000B__x000B_Funding has also been provided for a carer to travel with the Veteran. ** This is a top up payment to cover cancellation costs for trip AVR/1/010169068 **_x000B_,GBP,236,236,,2006-01-23,,2006-01-25,,12,,,,360G-tnlcomfund-9E8B4098-D252-4449-BE39-A56B79191E0E,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-9E8B4098-D252-4449-BE39-A56B79191E0E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086226,There is no project name available for this record,"This group provide educational and recreational opportunities for pupils of Lenzie Academy. The grant is for digital video and camera equipment, computer software and contribution towards tutor fees.",GBP,3800,3800,,2006-01-12,,2006-02-03,,12,,,,360G-tnlcomfund-org-LenzieAcademySchool:StateSchool,Lenzie Academy,,,,,S13002568,Lenzie and Kirkintilloch South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LenzieAcademySchool:StateSchool,Lenzie Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086247,There is no project name available for this record,"This group promote continued improvement and development of the local environment ensuring a safe eco-friendly area for residents. The grant is for landscaping and ground clearance, seating, pathway handrails, shrubs, trees, flower boxes and hanging baskets.",GBP,4500,4500,,2006-01-12,,2006-02-03,,12,,,,360G-tnlcomfund-org-WhitelawGardensResidentsAssociationCharity:CharitableUnincorporatedAssociation132005,Whitelaw Gardens Residents Association,,,,,S13002833,Bishopbriggs South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhitelawGardensResidentsAssociationCharity:CharitableUnincorporatedAssociation132005,Whitelaw Gardens Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082433,There is no project name available for this record,"This group provide the facilities and opportunities for members to participate in various sports including football, tennis, squash, shinty, hockey and archery. The grant is for contribution towards erecting floodlights and the purchase of goals and nets.",GBP,4739,4739,,2006-01-12,,2006-02-03,,12,,,,360G-tnlcomfund-org-MilngavieandBearsdenSportsClubCharity:CharitableUnincorporatedAssociation111905,Milngavie and Bearsden Sports Club,,,,,S13002563,Bearsden North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MilngavieandBearsdenSportsClubCharity:CharitableUnincorporatedAssociation111905,Milngavie and Bearsden Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082558,There is no project name available for this record,This new group aims to develop and provide play activities for local children and young people. The grant is for contribution towards the development of a playpark at West Balgrochan.,GBP,5000,5000,,2006-01-12,,2006-02-03,,12,,,,360G-tnlcomfund-org-TorrancePlayparkgroupCharity:CharitableUnincorporatedAssociation182005,Torrance Playpark group,,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TorrancePlayparkgroupCharity:CharitableUnincorporatedAssociation182005,Torrance Playpark group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087275,There is no project name available for this record,This group provides educational and recreational opportunities for young people. The grant is for contribution towards a new roof.,GBP,5000,5000,,2006-01-12,,2006-02-03,,12,,,,GB-SC-SC016410,20th Glasgow (1st Milngavie) Scout Group,SC016410,,,,S13002562,Milngavie,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1959-06-03,,GB-SC-SC016410,34726,2022-08-31,Registered Charity,G62 7PZ,oscr,GB-SC-SC016410,20th Glasgow 1st Milngavie Scouts Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082462,There is no project name available for this record,This group provides primary school education to local children. The grant is for 2 goals.,GBP,5000,5000,,2006-01-12,,2006-02-03,,12,,,,360G-tnlcomfund-org-KillermontPrimarySchoolSchool:StateSchool181950,Killermont Primary School,,,,,S13002564,Bearsden South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KillermontPrimarySchoolSchool:StateSchool181950,Killermont Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030047162,There is no project name available for this record,"This group provides growth and personal development opportunities for children and young people The grant is for museum admission, transport hire and river rafting.",GBP,1790,1790,,2006-04-12,,2006-05-05,,12,,,,GB-SC-SC033738,1st Campsie Boys Brigade,SC033738,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-11-11,,GB-SC-SC033738,443,2022-08-31,Registered Charity,G66 8JW,oscr,GB-SC-SC033738,1st Campsie Boys Brigade,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049454,There is no project name available for this record,"This group provide primary education for the local community. The grant is for basketball stands and installation, court markings and 3 bench seats.",GBP,4128,4128,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-StHelen'sPrimarySchoolSchool:StateSchool142013,St Helen's Primary School,,,,,S13002833,Bishopbriggs South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StHelen'sPrimarySchoolSchool:StateSchool142013,St Helen's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087472,There is no project name available for this record,This group provides the facilities and opportunities for members of the public to participate in social and recreational activities. The grant is for stage extension kit.,GBP,2358,2358,,2006-05-10,,2006-06-02,,12,,,,GB-SC-SCO37687,Milton of Campsie Village Hall Trust,SCO37687,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO37687,Milton of Campsie Village Hall Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086844,There is no project name available for this record,"This new group provides opportunities for members of the local community to learn and develop their computer skills. The grant is for administration costs, tutor fees and travel.",GBP,3000,3000,,2006-05-10,,2006-06-02,,12,,,,360G-tnlcomfund-org-BrookwoodComputerGroupCharity:CharitableUnincorporatedAssociation122006,Brookwood Computer Group,,,,,S13002563,Bearsden North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BrookwoodComputerGroupCharity:CharitableUnincorporatedAssociation122006,Brookwood Computer Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084656,There is no project name available for this record,This group promotes responsible dog ownership through training in dog welfare and obedience. The grant is for a contribution towards the purchase of a van trailer.,GBP,4289,4289,,2006-05-10,,2006-06-02,,12,,,,360G-tnlcomfund-org-WatersideDogTrainingClubOther:Other182001,Waterside Dog Training Club,,,,,S13002569,Kirkintilloch East and Twechar,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WatersideDogTrainingClubOther:Other182001,Waterside Dog Training Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133142,Helping community and voluntary orgs access free software,"This group's idea is to act as an intermediary between voluntary and community organisations and Microsoft to assist the organisations in accessing free software. The group will work with the group to complete an IT audit to assess their needs then help train the staff once they have access to the appropriate software. costs associated with a six month pilot project (staff salaries, overheads, evaluation)",GBP,9840,9840,,2006-05-19,,2006-06-23,,12,,,,GB-SC-SC036525,The E-Bility Trust,SC036525,283915,,,S13002568,Lenzie and Kirkintilloch South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-04-27,2012-06-02,GB-SC-SC036525,102445,2008-03-31,Registered Charity,G33 4EN,oscr,GB-SC-SC036525,E-Bility Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085731,There is no project name available for this record,"This group raise funds for charity by encouraging and enabling members of the public to open their gardens for charity. The grant is for hire of kibble palace for a dinner, catering & hire of staff, hire of tables,plates, linene, printing & postage, musicians and flowers and decorations.",GBP,4030,3524,,2006-06-07,,2006-06-30,,24,,,,GB-SC-SC011337,Scotland's Garden Scheme,SC011337,,,,S13002562,Milngavie,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-11-16,2021-06-02,GB-SC-SC011337,126689,2020-12-31,Registered Charity,EH2 3DN,oscr,GB-SC-SC011337,Scotland's Gardens Scheme,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
