﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030042260,Variety Show,This voluntary group provide a safe environment for young people to spend their leisure time in the Rode Heath area. The grant will go towards the production of a variety show for the community to be held in the village.,GBP,6000,3936,,2006-09-21,,2006-10-03,,12,,,,GB-CHC-518242,Rode Heath Youth Club,518242,,,,E05008644,Odd Rode,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-01-26,2009-08-11,GB-CHC-518242,10040,2007-09-30,Registered Charity,,ccew,GB-CHC-518242,RODE HEATH YOUTH CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038619,Maintaining the Alsager Guide Hall,A project to purchase and install a professional range cooker and cooker hood at the Guide Hall.,GBP,2400,2400,,2006-09-22,,2006-10-10,,12,,,,GB-CHC-520149,Alsager District Girl Guides Local Association,520149,,,,E05008611,Alsager,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-10-05,,GB-CHC-520149,17678,2022-12-31,Registered Charity,ST7 2EN,ccew,GB-CHC-520149,ALSAGER DISTRICT GIRL GUIDES LOCAL ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030040996,Multi Skills Club,Chorlton High School will use an award to deliver weekly after school sports sessions that can be accessed by local primary schools for children aged between 6 mad 16. The award will allow the school to purchase new equipment and also employ a sports coach and also provide transport.  The aim of the sessions will be to improve the skills of young people in the Chorlton area and also provide a service which would not usually be available.,GBP,4500,4500,,2006-12-21,,2007-01-08,,12,,,,360G-tnlcomfund-org-ChorltonHighSchoolSchool:StateSchool142013,Chorlton High School,,,,,E05008634,Macclesfield Central,,E06000049,Cheshire East,,E05008634,Macclesfield Central,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChorltonHighSchoolSchool:StateSchool142013,Chorlton High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030007783,Trentabank Heronry West Camera Project,This group is a Branch of the Cheshire Wildlife Trust they will use the award to purchase and install CCTV monitoring equipment. The equipment will be used to monitor and record the Heronry Nesting Activity and will eventually lead to internet transmission. The output equipment will be installed in the Ranger Centre opened and manned weekends by volunteers.,GBP,4700,4700,,2006-12-21,,2007-01-08,,12,,,,"360G-tnlcomfund-org-MacclesfieldandCongletonGroup,CheshireWildlifeTrustCharity:CharitableUnincorporatedAssociation111965","Macclesfield and Congleton Group, Cheshire Wildlife Trust",,,,,E05008637,Macclesfield South,,E06000049,Cheshire East,,E05008637,Macclesfield South,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-MacclesfieldandCongletonGroup,CheshireWildlifeTrustCharity:CharitableUnincorporatedAssociation111965","Macclesfield and Congleton Group, Cheshire Wildlife Trust",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041688,Social Room Refurbishment,"The New Life Church social room is used by a variety of external groups, including guides, youth theatre, WI and children's parties.  The award is to install serving hatch doors, decoration and carpeting in the social room in order to improve the facilities.",GBP,5000,5000,,2006-12-21,,2007-01-08,,12,,,,GB-CHC-514539,New Life Church Congleton,514539,,,,E05008619,Congleton West,,E06000049,Cheshire East,,E05008619,Congleton West,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1983-12-14,,GB-CHC-514539,616455,2022-12-31,Registered Charity,CW12 4EY,ccew,GB-CHC-514539,NEW LIFE CHURCH CONGLETON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011577,OPeration Covers,This cricket club will use an award to upgrade covers for their playing surfaces.  These upgrades will safeguard the prepared playing surfaces from the rain and ensure that matches can take place for seniors and juniors.,GBP,2500,2500,,2007-02-27,,2007-03-13,,12,,,,360G-tnlcomfund-org-MiddlewichCricketClubCharity:CharitableUnincorporatedAssociation142013,Middlewich Cricket Club,,,,,E05008640,Middlewich,,E06000049,Cheshire East,,E05008640,Middlewich,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MiddlewichCricketClubCharity:CharitableUnincorporatedAssociation142013,Middlewich Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011030,50th Gala Concert,This male voice choir will use an award to celebrate it's 50th anniversary by staging a gala concert which will include a performance from a reknowned soprano.,GBP,2900,2900,,2007-02-27,,2007-03-13,,12,,,,GB-CHC-1017441,Crewe Male Voice Choir,1017441,,,,E05008661,Wybunbury,,E06000049,Cheshire East,,E05008661,Wybunbury,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-02-18,,GB-CHC-1017441,6747,2023-01-31,Registered Charity,CW11 1GN,ccew,GB-CHC-1017441,CREWE MALE VOICE CHOIR,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011000,essential modernisation of the society in the field of digital photography,This photography group will use an award to purchase new equipment in order to develop their group and hold workshops at the local library. The new equipment will be available to all members of the group.,GBP,4218,4218,,2007-02-27,,2007-03-13,,12,,,,360G-tnlcomfund-org-SandbachPhotographicSocietyCharity:CharitableUnincorporatedAssociation151979,Sandbach Photographic Society,,,,,E05008649,Sandbach Ettiley Heath and Wheelock,,E06000049,Cheshire East,,E05008649,Sandbach Ettiley Heath and Wheelock,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SandbachPhotographicSocietyCharity:CharitableUnincorporatedAssociation151979,Sandbach Photographic Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006363,Wake and Snake Breakfast Club,This primary school will use an award to start a daily breakfast and activity programme designed to encourage parents and children to eat a healthy breakfast.  This will include a light physical activity programme prior to starting their day.,GBP,5125,5125,,2007-02-27,,2007-03-13,,12,,,,360G-tnlcomfund-org-HurdsfieldPrimarySchoolSchool:StateSchool142013,Hurdsfield Primary School,,,,,E05008636,Macclesfield Hurdsfield,,E06000049,Cheshire East,,E05008636,Macclesfield Hurdsfield,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HurdsfieldPrimarySchoolSchool:StateSchool142013,Hurdsfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006661,Providing for Special People Project,"Fermain Youth Centre will use an award to highlight the issues and support required for people with special needs.  The project will integrate both abled and disabled young persons using various workshops, including arts and crafts, sign language and behaviour management.",GBP,8854,8004,,2007-02-27,,2007-03-13,,12,,,,360G-tnlcomfund-org-TheFermainClubCharity:CharitableUnincorporatedAssociation1111961,The Fermain Club,,,,,E05008637,Macclesfield South,,E06000049,Cheshire East,,E05008637,Macclesfield South,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFermainClubCharity:CharitableUnincorporatedAssociation1111961,The Fermain Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030131726,East Cheshire Pop-In - (Partnership of Older Peoples Information Network),"The Pop-In project will provide specialist, impartial advice to support older people and enable them to lead more independent lives. The service will also enable clients to maximise their income by identifying eligibility of benefits, completing claim forms and appealing against decisions as appropriate. Outreach surgeries and home visits will enable older people to access the project.",GBP,346485,347642,,2007-05-30,,2007-09-01,,35,,,,GB-CHC-1090161,Age Concern East Cheshire,1090161,4309557,,,E05008634,Macclesfield Central,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,AP1,Advice Plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-01-18,,"GB-CHC-1090161, GB-COH-04309557",913970,2023-03-31,Registered Charity,SK11 6RA,ccew,GB-CHC-1090161,AGE CONCERN EAST CHESHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136183,Macclesfield Borough: Giving Every Child Every Opportunity To play,"The portfolio will provide new and improved play areas in wards in need, and appoint two Community Play and Activity Officers to bring a fresh and dynamic approach to play provision in the borough.",GBP,262999,252375,,2007-06-01,,2007-12-01,,35,,,,360G-tnlcomfund-org-CheshireEastBoroughCouncilPublicSector:LocalAuthority142009,Cheshire East Borough Council,,,,,E05008620,Crewe Central,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,CPP1,Children's Play,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CheshireEastBoroughCouncilPublicSector:LocalAuthority142009,Cheshire East Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136480,Crewe and Nantwich At Play,"Crewe and Nantwich Borough Council aims to increase both the provision of play in open spaces and play access for groups identified as vulnerable or hard to reach. Projects include Play Rangers, a Holiday After School project, the LEAP project, which will support children with challenging behaviour to access play, and a Play Outreach Programme, which will deliver play schemes in rural areas. Let's Play will deliver a programme of play for children of different ages and teenage parents.",GBP,263972,226798,,2007-06-01,,2007-10-01,,35,,,,360G-tnlcomfund-org-CheshireEastBoroughCouncilPublicSector:LocalAuthority142009,Cheshire East Borough Council,,,,,E05008620,Crewe Central,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,CPP1,Children's Play,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CheshireEastBoroughCouncilPublicSector:LocalAuthority142009,Cheshire East Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135627,"Your Time, Your Space","The portfolio seeks to provide more and better play opportunities, promote accessible, inclusive play and promote awareness of the benefits of play. Projects include appointing a play worker, who will deliver more and better play opportunities and increase the number of disabled children and children from ethnic communities participating in activities, and the building of a new children's equipped play area. Another project will deliver a programme of summer holiday activities to 11-16 year olds.",GBP,400000,200000,,2007-06-01,,2007-12-01,,35,,,,360G-tnlcomfund-org-CheshireEastBoroughCouncilPublicSector:LocalAuthority142009,Cheshire East Borough Council,,,,,E05008620,Crewe Central,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,CPP1,Children's Play,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CheshireEastBoroughCouncilPublicSector:LocalAuthority142009,Cheshire East Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135795,"The M.O.W Vision Project (Marthall, Ollerton and Warford)","This project has passed to stage two of the Community Buildings programme and has been given a development grant to assist in the progress of their application. Development funding will not guarantee the project a final award. The Â£50 million Community Buildings scheme aims to fund buildings that will be hubs for communities, hosting a wide variety of activities for everyone, young or old.",GBP,20000,20000,,2007-06-05,,2007-08-03,,12,,,,GB-CHC-236708,"Marthall, Ollerton and Little Warford Village Hall",236708,,,,E05008617,Chelford,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,CBS1,Community Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1965-03-09,,GB-CHC-236708,54762,2022-12-31,Registered Charity,WA16 8SJ,ccew,GB-CHC-236708,"MARTHALL, OLLERTON AND LITTLE WARFORD VILLAGE HALL ASSOCIATION",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133883,'Wages for Winners' (SCB staff salaries),"This is the continuation of a successful, existing project to provide training and work experience for young people with disabilities and/or learning difficulties in South Cheshire. The organisation offers 22 full time training places at their workshop where young, disabled people can gain training in marketable skills by completing real work from local companies. This enables them to gain crucial on the job experience that would not otherwise be possible.",GBP,240000,233607,,2007-06-13,,2007-09-30,,36,,,,GB-CHC-1079534,Supported Community Business (Special Needs) Ltd,1079534,3615454,,,E05008621,Crewe East,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-02-24,,"GB-CHC-1079534, GB-COH-03615414",255625,2022-08-31,Registered Charity,CW1 6FA,ccew,GB-CHC-1079534,SUPPORTED COMMUNITY BUSINESS (SPECIAL NEEDS) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135755,"Connecting, Helping and Inspiring People to Succeed",The project provides comprehensive and free access to the internet and other IT services with the additional support to overcome barriers such as poor numeracy and literacy. The premises incorporate conference facilities and meeting rooms for the voluntary sector. There is a dedicated Youth facility providing a varied programme of activities.,GBP,129794,129794,,2007-06-15,,2007-08-01,,23,,,,GB-CHC-1051786,Middlewich Community Church,1051786,,,,E05008640,Middlewich,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-01-08,,GB-CHC-1051786,574987,2023-03-31,Registered Charity,CW10 0JG,ccew,GB-CHC-1051786,MIDDLEWICH PENTECOSTAL CHURCH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010102,Community Playground Regeneration Programme,"A project to regenerate the play ground at this village hall Betley, Staffordshire.",GBP,10000,10000,,2007-05-15,,2007-05-29,,12,,,,GB-CHC-510948,Betley Village Hall Committee,510948,,,,E05008661,Wybunbury,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-02-18,,GB-CHC-510948,44012,2023-03-31,Registered Charity,CW3 9BH,ccew,GB-CHC-510948,BETLEY VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001639,50th Anniversary Concert,"Nantwich Choral Society will celebrate the town's 50th twinning anniversary with Macon, France by the performance of ""The Armed Man - a Mass for Peace"" jointly with members from the French choir.  The project will enable the group to carry out a performance to much larger audiences.",GBP,4193,4193,,2007-05-23,,2007-06-05,,12,,,,GB-CHC-516572,Nantwich Choral Society,516572,,,,E05008616,Bunbury,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1985-07-22,,GB-CHC-516572,24324,2023-08-31,Registered Charity,CW2 6QP,ccew,GB-CHC-516572,NANTWICH CHORAL SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010622,Green Renovation,"This bowling club based in Crewe will use an award to re-grade the green by reducing heights to an acceptable level, installing a board gulley and paving slab path around the edge of the green, this will bring the surface up to a suitable standard for competition crown green bowls. The club already has excellent clubhouse and parking facilities and these improvements will raise the profile of the club within the community and allow it to hold competition matches rather than just league matches.",GBP,10000,865,,2007-05-23,,2007-06-06,,12,,,,360G-tnlcomfund-org-BombardierBowlingClubCharity:CharitableUnincorporatedAssociation161899,Bombardier Bowling Club,,,,,E05008620,Crewe Central,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BombardierBowlingClubCharity:CharitableUnincorporatedAssociation161899,Bombardier Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010014,Instalation of Floodlights,This bowling club based at Coppenhall will use an award to install floodlighting to enable the bowling green to be available for use in the evenings which will extend the bowling season both earlier and later in the year. Also the provision of floodlights is a requirement by some bowling leagues to enable them to play at that green. installation of floodlights.,GBP,10000,10000,,2007-05-23,,2007-06-05,,12,,,,360G-tnlcomfund-org-CoppenhallMethodistBowlingClubCharity:CharitableUnincorporatedAssociation111932,Coppenhall Methodist Bowling Club,,,,,E05008622,Crewe North,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CoppenhallMethodistBowlingClubCharity:CharitableUnincorporatedAssociation111932,Coppenhall Methodist Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001562,ventilation units,"The Church of the Good Shepherd will use an award to place ventilation units in the church to aliviate the smell of dampness, water lying on the window sills and the spoilage of books. Various groups use the church for meeting and they have complained about the facilities.",GBP,1900,1900,,2007-07-20,,2007-08-07,,12,,,,360G-tnlcomfund-org-ChapeloftheGoodShepherdCharity:CharitableUnincorporatedAssociation141904,Chapel of the Good Shepherd,,,,,E05008644,Odd Rode,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChapeloftheGoodShepherdCharity:CharitableUnincorporatedAssociation141904,Chapel of the Good Shepherd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076108,Health and Safety Project to Secure a Safe Environment Around Our Head Quar,1st Congleton Scout Group will use an award to erect a fence around their building in order to improve safety and security for their members. This will benefit the users of the building by allowing them to use the land outside for outdoor activities.,GBP,6230,6230,,2007-07-20,,2007-08-07,,12,,,,GB-CHC-520188,1st Congleton Scout Group,520188,,,,E05008619,Congleton West,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1970-03-19,,GB-CHC-520188,10462,2022-12-31,Registered Charity,CW12 2FF,ccew,GB-CHC-520188,1ST CONGLETON SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010553,Noise Insulation by double glazing and improvement of disabled acccess/egre,"This village hall is used by local groups and residents. The award is for a project to install insulated windows to accommodate noisy activities, and install a wider disabled access door.",GBP,9450,9450,,2007-07-20,,2007-08-07,,12,,,,GB-CHC-520096,Plumley Village Hall Committee,520096,,,,E05008617,Chelford,,E06000049,Cheshire East,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-03-04,,GB-CHC-520096,21758,2022-08-31,Registered Charity,WA16 0TU,ccew,GB-CHC-520096,PLUMLEY VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
