﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-094249,Circles UK,"To make a financial contribution to Circles UK in order for them to provide oversight, training, quality standards and advice to individuals Circles of Support for high risk sex offenders who are subject to a Community Order or Licence.",GBP,,154240,,2017-04-01,,,,,,,,GB-CHC-1122641,Circles UK,1122641,,RG1 3BE,,,,,,,,,,GB-GOR-D18,Ministry of Justice,,SCH-000004144,Circles UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D18,Ministry of Justice,2008-02-06,,"GB-CHC-1122641, GB-COH-06457347",462341,2023-03-31,Registered Charity,RG1 3BE,ccew,GB-CHC-1122641,CIRCLES OF SUPPORT AND ACCOUNTABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-143741,X085A759-BUILDING SAFETY POLICY & ADVICE DEL PROG VOTED,[Placeholder],GBP,,1698,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG409241,READING BC,,,RG1 7TD,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004796,X085A759-BUILDING SAFETY POLICY & ADVICE DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG409241,READING BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-139978,X085A549-LOCAL GOVERNMENT FINANCE MAIN: FAMILY ANNEXES DEL P,[Placeholder],GBP,,2872,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100313,READING BC,,,RG1 7TD,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004694,LOCAL GOVERNMENT FINANCE - MAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100313,READING BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-143944,X085A583-OPEN SOURCE PLANNING:DATA ON BROWNFIELD LAND DEL PR,[Placeholder],GBP,,5485,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100313,READING BC,,,RG1 7TD,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004729,BROWNFIELD LAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100313,READING BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-141171,X085A553-CUSTOM BUILD DEL PROG VOTED,[Placeholder],GBP,,30000,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100313,READING BC,,,RG1 7TD,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004080,X085A533-CUSTOM BUILD DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100313,READING BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-144518,X085A404-Communities (DEL Prog Voted),[Placeholder],GBP,,32500,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG409241,READING BC,,,RG1 7TD,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004804,X085A404-Communities (DEL Prog Voted),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG409241,READING BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-124704,ChallengeFundPinchPoint,Pothole Funding to Local Authorities,GBP,,16167,,2015-04-01,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000001878,ChallengeFundPinchPoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-124871,ChallengeFundPinchPoint,Pothole Funding to Local Authorities,GBP,,22325,,2015-04-01,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000001878,ChallengeFundPinchPoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-124790,ChallengeFundPinchPoint,Flood Resilience Funding to Local Authorities,GBP,,33382,,2015-04-01,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000001878,ChallengeFundPinchPoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-119407,Low Emission Bus Scheme,To increase the level of ambition and ensure that local authorities and operators are supported in buying the lowest emission alternatives to conventional diesel buses,GBP,,483070,,2017-09-11,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000003829,Low Emission Bus Scheme 2017/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-132204,Low Emission Bus Scheme,To increase the level of ambition and ensure that local authorities and operators are supported in buying the lowest emission alternatives to conventional diesel buses,GBP,,483070,,2017-09-11,,,,,,,,360G-cabinetoffice-4010450,Reading City Council,,,RG1 7HH,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000003829,Low Emission Bus Scheme 2017/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4010450,Reading City Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-109604,National Productivity Investment Fund,Improve local highways and public transport networks and to help tackle some of the most dangerous council roads,GBP,,523000,,2017-04-01,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000004781,National Productivity Investment Fund17/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4008591,READING Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-132205,Low Emission Bus Scheme,To increase the level of ambition and ensure that local authorities and operators are supported in buying the lowest emission alternatives to conventional diesel buses,GBP,,1553295,,2017-09-11,,,,,,,,360G-cabinetoffice-4010450,Reading City Council,,,RG1 7HH,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000003829,Low Emission Bus Scheme 2017/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-4010450,Reading City Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-095624,Unaccompanied Asylum Seeking Children (UASC) South East 2017-18,To provide central government funding to local authorities as a contribution to UASC costs. If not provided the LAs would need to meet costs from their own income streams & the HS may be accused of reneging onS55 responsibilities.,GBP,,2052632,,2017-04-01,,,,,,,,360G-cabinetoffice-280085,Reading Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004387,Unaccompanied Asylum Seeking Children (UASC) South East 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-280085,Reading Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-113958,Resettlement Programme - Post arrival support 2017-18,This grant stream is for the provision of post-arrival services to arrivals under these schemes through tariff/per capita payments. At present the majority of arrivals are being supported by local authorities and the funding provides an unring-fenced contribution to their costs.,GBP,,746268,,2017-04-01,,,,,,,,360G-cabinetoffice-280085,Reading Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004415,Resettlement Programme - Post arrival support 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-280085,Reading Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031001814,Heroes Return,"A Second World War veteran from Reading has been awarded a grant towards travel costs for a commemorative visit to France in April of 2014. Funding has been provided for one Second World War veteran, one spouse and two carers.",GBP,1930,965,,2013-12-11,,2013-12-20,,12,,,,360G-tnlcomfund-88CFBAFD-C8F4-43D9-B725-16C092D5211E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002326,Minster,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-88CFBAFD-C8F4-43D9-B725-16C092D5211E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000254,Understanding Islam - Challenging Islamophobia,"This is a project by an incorporated charity in Reading, Berkshire. The organisation will use funding to deliver a series of training workshops, for professionals including school teachers and youth workers, focusing on the positive contributions that Muslims have made to society. This will enable beneficiaries to see beyond popular misconceptions of terrorism and extremism, with the aim of addressing Islamophobia and promoting community cohesion.",GBP,10000,10000,,2013-10-10,,2013-12-03,,12,,,,GB-CHC-293799,Reading International Solidarity Centre,293799,1987368,,,E05002323,Katesgrove,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1986-02-26,,"GB-CHC-293799, GB-COH-01987368",430615,2023-05-31,Registered Charity,RG1 4PS,ccew,GB-CHC-293799,WORLD EDUCATION BERKSHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000438,Mothertongue multi-ethnic counselling service,"This is a continuation of an existing project in Reading that provides support to vulnerable BME individuals and families through a counselling service. Beneficiaries will be supported to realise their potential and to contribute to society and be supported by professional, mult-lingual counsellors._x000B__x000B__x000B_",GBP,326630,324630,,2013-10-23,,2014-04-01,,48,,,,GB-CHC-1091993,Mother Tongue Counselling and Listening Service,1091993,4343076,,,E05002319,Abbey,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-05-13,2019-04-24,GB-CHC-1091993,173223,2017-03-31,Registered Charity,RG1 1SN,ccew,GB-CHC-1091993,MOTHER TONGUE COUNSELLING AND LISTENING SERVICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031004814,Cerys' Cooking Club,"The organisation will use funding to run cooking classes for adults with learning disabilities. This will enable them to gain cooking skills, self confidence and social skills._x000B_",GBP,9568,9568,,2014-02-26,,2014-05-01,,12,,,,360G-tnlcomfund-org-CoffeeandCraftOther:Noncharitableunincorporatedorganisation1042002,Coffee and Craft,,,,,E05002328,Park,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CoffeeandCraftOther:Noncharitableunincorporatedorganisation1042002,Coffee and Craft,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027110,Participatory Singing in Thames Valley Care Homes & Communities,"The organisation will use the funding to purchase equipment and train facilitators to run a programme of singing activities and establish singing groups for older people within the community. This will improve the social, emotional and physical health of older people, some of whom have mental ill health.",GBP,,9500,,2015-09-23,,2015-10-20,2016-10-20,12,,,,GB-COH-7083716,Chances4Change Ltd,,7083716,,,E05002326,Minster,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7083716,Chances4Change Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029087,Heroes Return Project,A Heroes Return project,GBP,,965,,2015-11-30,,2015-12-01,2016-12-01,12,,,,360G-tnlcomfund-org-44A7EFAB-0A92-4043-9B86-62A425BD1A49,"This is a programme for individual veterans, there is no organisation name associated with this record",,,,,E05002332,Thames,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-44A7EFAB-0A92-4043-9B86-62A425BD1A49,"This is a programme for individual veterans, there is no organisation name associated with this record",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026412,Caring for Colostomates,The organisation will use the funding to run a series of workshops aimed at stoma patients and their carers in a bid to increase awareness of living with the condition as well as to provide mental health and practical support. This will enable the organisation to help provide support and care for an often isolated beneficiary group with the ongoing aim of improving health and emotional wellbeing.,GBP,,8824,,2015-09-02,,2015-10-30,2016-10-30,12,,,,GB-CHC-1113471,Colostomy Association Ltd,1113471,5623273,,,E05002323,Katesgrove,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-03-29,,"GB-CHC-1113471, GB-COH-05623273",648726,2022-12-31,Registered Charity,RG41 5RD,ccew,GB-CHC-1113471,COLOSTOMY UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026425,The Three Cooks,"The organisation will use the funding to run a series of free, social lunches for pensioners in the area. This will enable the organisation to provide a healthy lunch for pensioners and the elderly to reduce social isolation.",GBP,,8666,,2015-09-02,,2015-10-15,2016-10-15,12,,,,GB-CHC-1163137,The Three Cooks,1163137,,,,E05002330,Redlands,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-08-14,2021-07-21,GB-CHC-1163137,13040,2020-03-31,Registered Charity,RG2 7EE,ccew,GB-CHC-1163137,SENIOR COOKS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024991,'Bring out the Community',"The organisation will use the funding to refurbish their community cafÃ©, This will provide a safe environment where children, families and the wider community can access training sessions, information on services, and use and enjoy the social and recreational facilities through the year.",GBP,,10000,,2015-07-29,,2015-09-15,2016-09-15,12,,,,GB-COH-7386752,Reading Playcafes CIC,,7386752,,,E05002328,Park,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7386752,Reading Playcafes CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055911,Performing Arts for Mental Health Patients,"This project will support the delivery of drama workshops at a local hospital for people with mental illnesses, with the aim of improving their health and wellbeing and future involvement in community activities.",GBP,,8700,,2017-12-20,,2018-01-04,2019-01-04,12,,,,GB-CHC-1147048,Reading Rep,1147048,7907370,,,E05002331,Southcote,,E06000038,Reading,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-04-30,,"GB-CHC-1147048, GB-COH-07907370",979951,2023-07-31,Registered Charity,RG1 4LY,ccew,GB-CHC-1147048,READING REPERTORY THEATRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010349265,The Pasalo Project,The organisation will use funding provide training for supervisors and practitioners. This will be cascaded to interpreters and groups who support people from the Black and Ethnic minority communities who face challenges accessing mental health services due to language and cultural barriers.,GBP,,9400,,2019-01-31,,2019-02-12,2020-02-12,12,,,,GB-COH-10941010,PASALO CIC,,10941010,,WD,E05002319,Abbey,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-08-31,,GB-COH-10941010,,,Community Interest Company,SO22 5BP,companies,GB-COH-10941010,PASALO CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010346856,Music Therapy Service in East Reading,The project will use funding to deliver music therapy sessions and members of the wider community who have autism or mental ill health. The project aims to improve levels of wellbeing in the community.,GBP,,9600,,2019-01-04,,2019-01-19,2020-01-19,12,,,,GB-COH-9456723,Whole Step CIC,,9456723,,WD,E05002330,Redlands,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9456723,Whole Step CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010331381,Second Chance Project,The project will provide a support programme for people at risk of offending. This will help them make better choices and create a more positive future for themselves.,GBP,,9800,,2018-05-10,,2018-05-24,2019-05-24,12,,,,GB-CHC-1154520,Whitley Amateur Boxing and Fitness Club,1154520,,,WD,E05002334,Whitley,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-11-08,,GB-CHC-1154520,26336,2022-11-01,Registered Charity,RG4 7AX,ccew,GB-CHC-1154520,WHITLEY AMATEUR BOXING & FITNESS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
