﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CFLM-A666044,Grant to Chester Sexual Abuse Support Service (CSASS),"To provide a programme to empower adult survivors of sexual violence through 10 Saturday socials for peer-to-peer support along with a variety of activities. 10 walk and talk groups with a trained counsellor present, allowing those who attend to improve both their physical and mental health. All participants will be invited to a closed Facebook group allowing them to maintain contact and support between sessions (every other week).",GBP,5000,5000,,2022-12-14,http://www.csass.org.uk,2023-04-01,2024-07-31,15,,,,GB-CHC-1133564,Chester Sexual Abuse Support Service (CSASS),1133564,,,,,,,,,,,,GB-CHC-1068887,Community Foundations for Lancashire & Merseyside,,2022/23 Round 1,PHP Social Prescribing Fund,,,Cheshire West and Chester 034C,GB,E01018329,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.cfmerseyside.org.uk/uploadedfiles/images/Q1-Q4%20360Giving%2022-23%20Report.xlsx,Community Foundations for Lancashire & Merseyside,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1068887,Community Foundations for Lancashire & Merseyside,2010-01-19,2024-04-04,GB-CHC-1133564,156202,2023-03-31,Registered Charity,CH1 4EE,ccew,GB-CHC-1133564,CHESTER SEXUAL ABUSE SUPPORT SERVICE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045386817,Advocacy matters - assessing and meeting advocacy needs in Cheshire,Disability Positive are a charity based in Cheshire that aim to provide services opportunities and a voice to people living with disability and long-term health conditions and their families. Funding for the group will go towards a general advocacy advice service and to research the advocacy needs for people with disabilities across Cheshire in response to the pandemic.,GBP,,149515,,2021-11-18,,2021-04-04,2023-04-03,,,,,GB-CHC-1091744,Disability Positive,1091744,4050994,,WD,E05012231,Northwich Witton,WPC,E14001024,Weaver Vale,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-04-24,,"GB-CHC-1091744, GB-COH-04050994",3167338,2023-03-31,Registered Charity,CW9 7LU,ccew,GB-CHC-1091744,DISABILITY POSITIVE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045438736,Reaching More Survivors,Chester Sexual Abuse Support Service (CSASS) will use the funding to continue their current outreach service working with survivors of sexual violence from a wide range of under-represented communities enabling them to progress towards recovery. The aim of the project is to raise awareness of sexual violence and the support available as well as providing free unlimited one-to-one specialist counselling a support line and a range of short and long-term group work activities for survivors.,GBP,,139000,,2022-03-18,,2022-05-10,2027-05-09,,,,,GB-CHC-1133564,Chester Sexual Abuse Support Service - CSASS,1133564,,,WD,E05012211,Chester City & the Garden Quarter,WPC,E14000640,City of Chester,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-01-19,2024-04-04,GB-CHC-1133564,156202,2023-03-31,Registered Charity,CH1 4EE,ccew,GB-CHC-1133564,CHESTER SEXUAL ABUSE SUPPORT SERVICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045403294,refurbishment of club premises,Farndon Community Club (FCT) is a community facility in the rural village of Farndon on the outskirts of Chester. The aim of the organisation is to make the club accessible for sporting and social activities for residents of Farndon and surrounding villages. Funding for the group will be used to refurbish and modernise the club.,GBP,,99970,,2022-03-18,,2022-03-28,2023-03-27,,,,,GB-CHC-1163372,Farndon Community Trust,1163372,,,WD,E05012214,Farndon,WPC,E14000686,Eddisbury,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-09-02,,GB-CHC-1163372,62405,2022-12-31,Registered Charity,CH3 6NX,ccew,GB-CHC-1163372,FARNDON COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045387819,Kelsall Wellbeing Hub,Funding for the group will go towards staff costs and the development of activities at their Wellbeing Hub. The organisation aims to improve the health and wellbeing of the people living in the village of Kelsall Cheshire and the surrounding rural community and to build community systems processes cohesion and resilience.,GBP,,44157,,2021-12-12,,2022-02-28,2025-02-27,,,,,GB-CHC-1184517,Kelsall Patient Participation Group CIO,1184517,,,WD,E05012240,Tarvin & Kelsall,WPC,E14000686,Eddisbury,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-07-22,,GB-CHC-1184517,106998,2022-12-31,Registered Charity,CW6 0SN,ccew,GB-CHC-1184517,THE KELSALL PATIENT PARTICIPATION GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045367281,CEO salary,Down Syndrome Cheshire supports families and children with Down’s Syndrome (DS) across Cheshire. Funding for the group will go towards the salary of the CEO for a one year period.,GBP,,39762,,2021-08-05,,2021-03-22,2022-09-21,,,,,GB-CHC-1146127,Down Syndrome Cheshire,1146127,,,WD,E05012231,Northwich Witton,WPC,E14001024,Weaver Vale,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-02-28,2023-09-27,GB-CHC-1146127,169626,2021-03-31,Registered Charity,CW9 5DY,ccew,GB-CHC-1146127,CHESHIRE DOWN'S SYNDROME SUPPORT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045360787,Reaching out to support families in Ellesmere Port & Neston,Koala North West (previously Home-Start Wirral) provide children and their families with tailored practical and emotional support that improves wellbeing reduces isolation and supports both children and care-givers to thrive. Funding for the group will go towards expanding their work in Ellesmere Port and Neston.,GBP,,311807,,2021-05-14,,2021-07-01,2024-06-30,,,,,GB-CHC-1139517,Koala North West Ltd,1139517,7314767,,WD,E05012244,Westminster,WPC,E14000688,Ellesmere Port and Neston,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-12-23,,"GB-CHC-1139517, GB-COH-07314767",1712668,2023-03-31,Registered Charity,CH42 9PH,ccew,GB-CHC-1139517,Koala North West,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-Leathersellers-a003z00000x1z1NAAQ,Grant to KidsBank Chester,Small Grant Unrestricted Core Costs,GBP,,2000,,2022-03-30,https://kidsbankchester.com/,,,12,,,,GB-CHC-1190234,KidsBank Chester,1190234,,CH1 4EU,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Small Grant,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North West,Cheshire West and Chester,E06000050,Chester City & the Garden Quarter,E05012211,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,2020-07-03,,GB-CHC-1190234,108707,2023-03-31,Registered Charity,CH1 4EU,ccew,GB-CHC-1190234,KIDSBANK CHESTER,https://creativecommons.org/licenses/by/4.0/,
360G-Leathersellers-a003z00000uYQOjAAO,Grant to Fallen Angels Dance Theatre North West,Small Grant Unrestricted Core Costs,GBP,,1000,,2021-04-28,http://www.fallenangelsdancetheatre.co.uk,,,12,,,,GB-NIC-158251,Fallen Angels Dance Theatre North West,158251,,CH3 5QU,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Small Grant,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North West,Cheshire West and Chester,E06000050,Christleton & Huntington,E05012212,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,,,,,,,,,GB-NIC-158251,Fallen Angels Dance Theatre North West,https://creativecommons.org/licenses/by/4.0/,
360G-Leathersellers-a003z00000tBddPAAS,Grant to Chester Sexual Abuse Support Service,Covid Fund Small Grant Unrestricted Core Costs,GBP,,1000,,2020-05-19,http://www.csass.org.uk,,,12,,,,GB-CHC-1133564,Chester Sexual Abuse Support Service,1133564,,CH1 4EE,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Small Grant,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North West,Cheshire West and Chester,E06000050,Chester City & the Garden Quarter,E05012211,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,2010-01-19,,GB-CHC-1133564,156202,2023-03-31,Registered Charity,CH1 4EE,ccew,GB-CHC-1133564,CHESTER SEXUAL ABUSE SUPPORT SERVICE,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-10441,"Cornerstone award to KELSALL, St Philip","REPAIR + FACILITIES - stonework repairs, installation of kitchen and toilets",GBP,,15000,,2020-03-05,,,,,,,,GB-CHC-1184938,"KELSALL, St Philip",1184938,,CW6 0SA,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Cornerstone,,,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/FINAL%202020%20National%20Churches%20Trust%20360%20Giving%20Data.xlsx,National Churches Trust,North West,Cheshire West and Chester,E06000050,Tarvin & Kelsall,E05012240,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2019-08-19,,GB-CHC-1184938,99121,2022-12-31,Registered Charity,CW6 0SA,ccew,GB-CHC-1184938,THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILIP'S KELSALL,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-10898,"Gateway award to CHESTER, St John the Baptist",REPAIR - repairs to the truncated north transept roof ahead of organ restoration,GBP,,5000,,2020-11-05,,,,,,,,GB-CHC-1144003,"CHESTER, St John the Baptist",1144003,,CH1 1QX,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Gateway,,,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/FINAL%202020%20National%20Churches%20Trust%20360%20Giving%20Data.xlsx,National Churches Trust,North West,Cheshire West and Chester,E06000050,Chester City & the Garden Quarter,E05012211,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2011-09-27,,GB-CHC-1144003,99891,2022-12-31,Registered Charity,CH1 1QX,ccew,GB-CHC-1144003,"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, CHESTER",https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-11202,"GW - Wolfson award to CHESTER, St John the Baptist",DUPLICATE RECORD FOR WOLFSON - repairs to the truncated north transept roof ahead of organ restoration,GBP,,7500,,2020-11-05,,,,,,,,GB-CHC-1144003,"CHESTER, St John the Baptist",1144003,,CH1 1QX,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,GW - Wolfson,,,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/FINAL%202020%20National%20Churches%20Trust%20360%20Giving%20Data.xlsx,National Churches Trust,North West,Cheshire West and Chester,E06000050,Chester City & the Garden Quarter,E05012211,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2011-09-27,,GB-CHC-1144003,99891,2022-12-31,Registered Charity,CH1 1QX,ccew,GB-CHC-1144003,"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, CHESTER",https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045390555,Soundproofing operations room,The funding will be used to install transparent soundproof screens enabling volunteers to conduct telephone calls from people in distress in a quiet and Covid safe environment with the aim of reducing incidences of suicide and promoting positive mental wellbeing.,GBP,,9500,,2021-07-09,,2021-09-10,2022-02-28,,,,,GB-CHC-1170575,Samaritans of Mid Cheshire,1170575,,,WD,E05012231,Northwich Witton,WPC,E14001024,Weaver Vale,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-12-06,,GB-CHC-1170575,29036,2022-03-31,Registered Charity,CW9 5LY,ccew,GB-CHC-1170575,SAMARITANS OF MID CHESHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045419107,New venue : New voices,The funding will be used to deliver a youth-led community consultation project to find out what local residents would like to see in the youth centre which is being converted into a fully accessible community venue. This project will help young people in the area  giving them a strong voice.,GBP,,9500,,2021-10-28,,2022-01-17,2022-12-31,,,,,GB-CHC-1042968,Action Transport Theatre,1042968,2408067,,WD,E05012210,Central & Grange,WPC,E14000688,Ellesmere Port and Neston,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-12-21,,"GB-CHC-1042968, GB-COH-02408067",591933,2023-03-31,Registered Charity,CH65 6QY,ccew,GB-CHC-1042968,Theatre Porto,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045445628,Homeless Support Project,The funding will be used to employ a part time Homeless Support Worker for one year. The project aims to provide support to vulnerable homeless individuals with tasks they need to complete to keep on top of benefits bid for housing etc.,GBP,,9500,,2022-03-04,,2022-05-12,2023-05-12,,,,,GB-CHC-1166530,Supporting Homeless Assisting Refugees Everywhere,1166530,,,WD,E05012211,Chester City & the Garden Quarter,WPC,E14000640,City of Chester,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-04-14,,GB-CHC-1166530,157765,2023-03-31,Registered Charity,CH1 1DF,ccew,GB-CHC-1166530,"SUPPORTING HOMELESS, ASSISTING REFUGEES EVERYWHERE",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045441153,Davenham Platinum Jubilee Event,The funding will be used to provide a day of live music and children’s activities in celebration of the Queen’s Platinum Jubilee.  The project aims to bring the community together reducing isolation and improving community cohesion.,GBP,,8300,,2022-02-04,,2022-05-01,2022-06-06,,,,,360g-tnlcomfung-org-DavenhamParishCouncil,Davenham Parish Council,,,,WD,E05012213,"Davenham, Moulton & Kingsmead",WPC,E14000686,Eddisbury,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-DavenhamParishCouncil,Davenham Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045379698,Moving Forward Together,This project will provide opportunities for people of all ages with Down’s Syndrome and their families in Cheshire to take part in regular safe activities to get moving communicate with others re-connect and transition back into their local community. It will provide activities such as falconry bush craft and climbing (in line with Covid guidelines).,GBP,,9861,,2021-05-14,,2021-07-19,2022-07-19,,,,,GB-CHC-1146127,Down Syndrome Cheshire,1146127,,,WD,E05012231,Northwich Witton,WPC,E14001024,Weaver Vale,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-02-28,2023-09-27,GB-CHC-1146127,169626,2021-03-31,Registered Charity,CW9 5DY,ccew,GB-CHC-1146127,CHESHIRE DOWN'S SYNDROME SUPPORT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045391041,The Roots Project,The funding will be used to purchase planters and benches and hold community workshops to improve a local green space. The project aims to improve a neglected area encouraging wider community use and restoring health and wellbeing.,GBP,,9848,,2021-07-16,,2021-09-10,2021-12-31,,,,,GB-COH-11793095,Live Laugh Lache,,11793095,,WD,E05012221,Lache,WPC,E14000640,City of Chester,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-01-28,,GB-COH-11793095,,,Company Limited by Guarantee,CH4 8DT,companies,GB-COH-11793095,LIVE LAUGH LACHE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045389664,Vision Support's Brighter Outlook Project,The funding will be used to provide mental health support to people with sight loss. The project aims to improve the wellbeing of visually impaired people through counselling peer support groups and wellbeing activities.,GBP,,9843,,2021-07-16,,2021-09-01,2022-09-01,,,,,GB-CHC-1068565,Vision Enhancement Services,1068565,3512340,,WD,E05012211,Chester City & the Garden Quarter,WPC,E14000640,City of Chester,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-03-11,,"GB-CHC-1068565, GB-COH-03512340",3941756,2023-03-31,Registered Charity,CH1 4DZ,ccew,GB-CHC-1068565,VISION ENHANCEMENT SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045381966,Welcome Me,The organisation will deliver a pilot project of a meeting centre for people with dementia symptoms with the aim of improving access to support to reduce isolation and improve health and wellbeing.,GBP,,9800,,2021-06-11,,2021-07-23,2022-07-22,,,,,GB-COH-12009450,Retain Wellbeing CIC,,12009450,,WD,E05012247,Willaston & Thornton,WPC,E14000688,Ellesmere Port and Neston,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-05-21,,GB-COH-12009450,,,Community Interest Company,CH64 5SW,companies,GB-COH-12009450,RETAIN WELLBEING C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045386302,Leese Park Refurbishment,The funding will be used to install accessible play equipment at the play area enabling children of all abilities to play and socialise together promoting social inclusion.,GBP,,9930,,2021-06-18,,2021-10-01,2022-09-01,,,,,360g-tnlcomfung-org-HARTFORDPARISHCOUNCIL,HARTFORD PARISH COUNCIL,,,,WD,E05012219,Hartford & Greenbank,WPC,E14001024,Weaver Vale,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-HARTFORDPARISHCOUNCIL,HARTFORD PARISH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045401735,Accredited Gateway Programme Facilitator Training,The funding will be used to provide training for 20 frontline workers to deliver early intervention/recovery programmes for people in the community who are victims of abusive relationships. This project aims to raise awareness and understanding of abusive relationships as well as promote the recovery from these abusive relationships.,GBP,,9900,,2021-08-27,,2021-10-18,2022-08-18,,,,,GB-COH-09380077,Tools4change,,9380077,,WD,E05012209,Blacon,WPC,E14000640,City of Chester,LA,E06000050,Cheshire West and Chester,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-01-08,,GB-COH-09380077,,,Community Interest Company,CH1 5HN,companies,GB-COH-09380077,TOOLS4CHANGE CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
