﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CiN-2021-3492-Uplift,Grant to Healthy n Happy,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-SC-SC032654,Healthy n Happy,SC032654,SC227276,,Ward,S13003106,Rutherglen Central and North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants Autumn21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2002-01-23,,GB-SC-SC032654,759903,2023-03-31,Registered Charity,G73 1DL,oscr,GB-SC-SC032654,Healthy n Happy,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4625,Grant to Darcy's Equine Assisted Learning Centre CIC,"This project will support young people with autism and other mental health issues to help them develop confidence, expectations for self and relationships with others. The young people will look after the animals which include horses, hens, sheep and dogs",GBP,,25020,,2019-03-15,,2019-04-01,2022-04-01,36,,,,GB-COH-SC538623,Darcy's Equine Assisted Learning Centre CIC,,SC538623,,Ward,S13003100,East Kilbride South,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-06-22,,GB-COH-SC538623,,,Community Interest Company,G75 0UP,companies,GB-COH-SC538623,DARCY'S EQUINE ASSISTED LEARNING CENTRE C.I.C.,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4625-Uplift,Grant to Darcy's Equine Assisted Learning Centre CIC,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-COH-SC538623,Darcy's Equine Assisted Learning Centre CIC,,SC538623,,Ward,S13003100,East Kilbride South,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-06-22,,GB-COH-SC538623,,,Community Interest Company,G75 0UP,companies,GB-COH-SC538623,DARCY'S EQUINE ASSISTED LEARNING CENTRE C.I.C.,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-6242,Grant to Healthy Valleys,"Support for children and young people (5-18) affected by poverty, rural deprivation and chaotic family circumstances. Fun and educational programmes will improve emotional resilience and confidence, reduce isolation and build lifelong practical skills.",GBP,,99533,,2021-04-28,,2021-05-07,2024-05-07,0,,,,GB-SC-SC034253,Healthy Valleys,SC034253,,,Ward,S13003096,Clydesdale North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2004-03-21,,GB-SC-SC034253,1009454,2023-03-31,Registered Charity,ML11 7RX,oscr,GB-SC-SC034253,Healthy Valleys,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-6242-Uplift,Grant to Healthy Valleys,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-SC-SC034253,Healthy Valleys,SC034253,,,Ward,S13003096,Clydesdale North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2004-03-21,,GB-SC-SC034253,1009454,2023-03-31,Registered Charity,ML11 7RX,oscr,GB-SC-SC034253,Healthy Valleys,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-1829,Grant to Hear My Music,"One to one and small group music sessions for 12 children & young people with complex autism aged 5-15 in Glasgow. They will improve their communication skills, improve relationships & develop an increased sense of belonging & self-esteem.",GBP,,10000,,2020-05-28,,2020-05-28,2021-05-28,12,,,,GB-SC-SC048278,Hear My Music,SC048278,SC382995,,Ward,S13003108,Cambuslang East,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2018-04-09,,GB-SC-SC048278,158931,2022-08-31,Registered Charity,G44 3DA,oscr,GB-SC-SC048278,Hear My Music,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-2381,Grant to Darcy's Equine Assisted Learning Centre CIC,"COVID19 - This grant will pay for additional equipment and PPE to deliver safe sessions with horses to young people with autism and a range of mental health issues, intensified by Covid-19. They will be more confident and improve life-skills.",GBP,,3373,,2020-06-17,,2020-07-01,2021-01-01,6,,,,GB-COH-SC538623,Darcy's Equine Assisted Learning Centre CIC,,SC538623,,Ward,S13003100,East Kilbride South,,,,,,,GB-CHC-802052,BBC Children in Need,,,2020 Booster Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2016-06-22,,GB-COH-SC538623,,,Community Interest Company,G75 0UP,companies,GB-COH-SC538623,DARCY'S EQUINE ASSISTED LEARNING CENTRE C.I.C.,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-0064K000001eDwI,Wiston Lodge's Activities Programme,This grant will secure a substantial part of the Outdoor Development Coordinator’s salary over the next three years; safeguarding the inclusive and highly personalised Activities Programme and all of the coordinator’s work in support of young people with neurological conditions.,GBP,,28044,,2019-05-29,http://www.wistonlodge.com,,,,,,,GB-SC-SC037778,Wiston Lodge,SC037778,0315652,ML12 6HT,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2021/03/360-Giving-Data-2019-20.xlsx,R S Macdonald Charitable Trust,Scotland,South Lanarkshire,S12000029,Clydesdale East,S13003097,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2007-02-05,,GB-SC-SC037778,793441,2023-03-31,Registered Charity,ML12 6HT,oscr,GB-SC-SC037778,Wiston Lodge,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-332919,The Historic Case of the Separation of Middle Eastern Jewish Children from their Families in Israel,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=AH/S012982/1,GBP,,202425,,2019-04-01,,,,,,,,GB-EDU-133813,Queen Mary University of London,,,G75 8EA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000007003,ALB - UKRI - AHRC Scheme 19/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride West,S13003103,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"GB-EDU-133813, GB-UKPRN-10007775",,,University,E1 4NS,gias,GB-EDU-133813,Queen Mary University of London,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-332862,"Multimorbidity clusters, trajectories and genetic risk, in British south Asians",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=MR/S027297/1,GBP,,505648,,2019-04-01,,,,,,,,GB-EDU-133813,Queen Mary University of London,,,G75 8EA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000007011,ALB - UKRI - MRC Scheme 19/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride West,S13003103,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"GB-EDU-133813, GB-UKPRN-10007775",,,University,E1 4NS,gias,GB-EDU-133813,Queen Mary University of London,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-332861,"Jewish Pimps, Prostitutes and Campaigners in a Transnational German and British Context, 1875-1940",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=AH/T013028/1,GBP,,283994,,2019-04-01,,,,,,,,GB-EDU-133813,Queen Mary University of London,,,G75 8EA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000007003,ALB - UKRI - AHRC Scheme 19/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride West,S13003103,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"GB-EDU-133813, GB-UKPRN-10007775",,,University,E1 4NS,gias,GB-EDU-133813,Queen Mary University of London,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-332978,Industrial CASE Account - Queen Mary University of London 2019,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=EP/T517410/1,GBP,,171800,,2019-04-01,,,,,,,,GB-EDU-133813,Queen Mary University of London,,,G75 8EA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000007007,ALB - UKRI - EPSRC Scheme 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride West,S13003103,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"GB-EDU-133813, GB-UKPRN-10007775",,,University,E1 4NS,gias,GB-EDU-133813,Queen Mary University of London,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-332027,Millimetre-wave AI-enabled Smart Healthcare monitoring,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=105007,GBP,,10891,,2019-04-01,,,,,,,,GB-EDU-133813,Queen Mary University of London,,,G75 8EA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006941,ALB - UKRI - Innovate UK grant awards in 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride West,S13003103,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"GB-EDU-133813, GB-UKPRN-10007775",,,University,E1 4NS,gias,GB-EDU-133813,Queen Mary University of London,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300788,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,433.5,,2018-04-01,,,,,,,,GB-UKPRN-10023999,MITIE GROUP PLC,,,G73 1AU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,Rutherglen Central and North,S13003106,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10023999,MITIE GROUP PLC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-168770,Individual Electoral Registration JLB Funding 1819,To cover the additional cost of Individual Electoral Registration (IER) in FY18/19,GBP,,13459,,2018-04-01,,,,,,,,360G-cabinetoffice-org:ML30LU,Lanarkshire Valuation Joint Board,,,ML3 0LU,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000006166,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY18/19.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,Hamilton North and East,S13003111,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-org:ML30LU,Lanarkshire Valuation Joint Board,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-168698,Individual Electoral Registration Initial Funding Grants 1819,To cover the additional cost of Individual Electoral Registration (IER) in FY18/19,GBP,,283869.9,,2018-04-01,,,,,,,,360G-cabinetoffice-org:G739ED,Lanarkshire VJB,,,ML3 0LU,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000006166,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY18/19.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,Hamilton North and East,S13003111,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-org:G739ED,Lanarkshire VJB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-217702,ALB - UKRI - HyDIME (Hydrogen & Diesel Injection in a Marine Environment.,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=104366,GBP,,219456,,2018-04-01,,,,,,,,GB-COH-SC485060,Ferguson Marine Engineering Limited,,,G74 5PA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride West,S13003103,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC485060,Ferguson Marine Engineering Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-217027,ALB - UKRI - RoboWAAM,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=103273,GBP,,20368,,2018-04-01,,,,,,,,GB-COH-SC085061,GLENALMOND GROUP LIMITED,,,G75 0RH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride East,S13003104,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC085061,GLENALMOND GROUP LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-215695,"ALB - UKRI - NSFGEO-NERC: Collaborative Research: Mexidrill: Developing a 350,000 year record of climate and environmental change in tropical North America",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=NE/S009027/1,GBP,,62678.16,,2018-04-01,,,,,,,,360G-cabinetoffice-org:17793,Scottish Universities Env Research Cen,,,G75 0QF,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006088,ALB - NERC - Natural Environment Research Council Research Scheme 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,East Kilbride Central South,S13003101,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-org:17793,Scottish Universities Env Research Cen,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-218702,ALB - UKRI - AIMCH - Advanced Industrialised Methods for the Construction of Homes,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=104805,GBP,,397120,,2018-04-01,,,,,,,,360G-cabinetoffice-org:BEIS---000160,Construction Scotland Innovation Centre,,,G72 0AG,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,Hamilton West and Earnock,S13003112,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-org:BEIS---000160,Construction Scotland Innovation Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-219252,ALB - UKRI - Digital Twin: Fast Track Industrial Prototyping Toolset and Methodology,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=133279,GBP,,254615,,2018-04-01,,,,,,,,GB-COH-SC349224,KIGTEK SOLUTIONS LIMITED,,,ML3 0BP,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,Hamilton North and East,S13003111,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC349224,KIGTEK SOLUTIONS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299557,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,36360.5,,2018-04-01,,,,,,,,GB-UKPRN-10005041,PENTLAND ASSESSMENT CENTRES LTD,,,G72 7XR,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Scotland,South Lanarkshire,S12000029,Cambuslang East,S13003108,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10005041,PENTLAND ASSESSMENT CENTRES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045355023,OCC Peer Support,The group will use funding to run a 12-week peer mentor programme seeking to promote wellness and recovery from poor mental health to 30 people living Strathaven and the surrounding areas.,GBP,,7944,,2021-02-17,,2021-04-06,2021-06-29,2,,,,GB-CHC-SC040467,Outreach Community Church Strathaven,SC040467,,,WD,S13003099,Avondale and Stonehouse,WPC,S14000019,"East Kilbride, Strathaven and Lesmahagow",LA,S12000029,South Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC040467,Outreach Community Church Strathaven,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045355149,Outdoor activities and portable shelters,The grant will fund a range of outdoor community activities and two portable outdoor shelters to facilitate the activities. This project aims to promote health and wellbeing and reduce isolation within the rural communities of Woolfords Auchengray and Tarbrax.,GBP,,8060,,2021-02-17,,2021-02-22,2022-02-21,12,,,,GB-CHC-SC043606,Woolfords Auchengray and Tarbrax Improvement Foundation,SC043606,,,WD,S13003096,Clydesdale North,WPC,S14000042,Lanark and Hamilton East,LA,S12000029,South Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC043606,Woolfords Auchengray and Tarbrax Improvement Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045355700,Classic Crafters,The group will use funding to run a fortnightly digital arts & crafts class for people over 65 and have been isolated by COVID-19.,GBP,,10000,,2021-02-17,,2021-04-12,2022-04-11,12,,,,GB-CHC-SC043042,Project 31 SCIO,SC043042,,,WD,S13003106,Rutherglen Central and North,WPC,S14000056,Rutherglen and Hamilton West,LA,S12000029,South Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC043042,Project 31 SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
