﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-51477,Grant to Hedon Methodist Church Community Projects,We would like to provide weekly craft bags and activities for our community groups for the elderly at The Junction and for children and teenagers at Hedon Methodist Youth Club.,GBP,,1218.22,,2021-10-23,,,,,,,,360G-coopgroup-Hedon_Methodist_Church_Community_Projects,Hedon Methodist Church Community Projects,NULL,,HU128EL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hedon_Methodist_Church_Community_Projects,Hedon Methodist Church Community Projects,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51480,Grant to Anne Turner Memorial Allotments North Ferriby,"As our large allotment shed has reached the end of its life, we wish to demolish it and therefore enable tenants and the committee to store essential equipment used on the allotments. ",GBP,,1872.48,,2021-10-23,,,,,,,,GB-CHC-221998,Anne Turner Memorial Allotments North Ferriby,221998,,HU14 3EU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU14,,HU14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1966-11-28,,GB-CHC-221998,1164,2023-03-31,Registered Charity,HU14 3AT,ccew,GB-CHC-221998,ANNE TURNER MEMORIAL ALLOTMENTS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51635,Grant to 1st Snaith Scouts,We would like to help our young members gain life experience by attending weekend camps and international camps. We have been unable to do this in 2020 due to Covid-19.,GBP,,1506.17,,2021-10-23,,,,,,,,360G-coopgroup-1st_Snaith_Scouts,1st Snaith Scouts,NULL,,DN14 9HN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DN14,,DN14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Snaith_Scouts,1st Snaith Scouts,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51681,Grant to Flamborough Women's Institute,"We are hoping to make the village community more inclusive by creating classes and events for all abilities, such as basic computer skills, chair yoga, and a visit to Yorkshire Wildlife Centre.",GBP,,1285.1999999999998,,2021-10-23,,,,,,,,GB-CHC-228267,Flamborough Women's Institute,228267,,YO15 1PA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington North,E05001689,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-10-15,,GB-CHC-228267,14495,2023-03-31,Registered Charity,YO15 1PA,ccew,GB-CHC-228267,WOMEN'S INSTITUTE - FLAMBOROUGH,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51737,Grant to Friends of North Ferriby School,We need to supply new playground equipment for the use of the whole school.,GBP,,1929.98,,2021-10-23,,,,,,,,GB-CHC-1097563,Friends of North Ferriby School,1097563,,HU14 3BZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU14,,HU14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-05-16,2021-11-18,GB-CHC-1097563,2805,2020-03-01,Registered Charity,HU14 3BZ,ccew,GB-CHC-1097563,FRIENDS OF NORTH FERRIBY SCHOOL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51760,Grant to St Mary's Beverley Church Lads' and Girls' Brigade,We'd like to upgrade our camping and outdoor equipment so that we can take members to camp and celebrate 130 years of the Church Lads' Brigade.,GBP,,3155.1099999999997,,2021-10-23,,,,,,,,360G-coopgroup-St_Mary's_Beverley_Church_Lads'_and_Girls'_Brigade,St Mary's Beverley Church Lads' and Girls' Brigade,523223AND1051413,,HU17 0AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU17,,HU17,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Minster and Woodmansey,E05001702,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Mary's_Beverley_Church_Lads'_and_Girls'_Brigade,St Mary's Beverley Church Lads' and Girls' Brigade,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51175,Grant to The Ashes Playing Field Trust,We want to improve the Hailgate entrance gates to The Ashes Playing Field for families wanting to use the popular children's playpark and gain access to the sports field for games and jogging.,GBP,,4020.69,,2021-10-23,,,,,,,,GB-CHC-523252,The Ashes Playing Field Trust,523252,,DN14 7ST,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DN14,,DN14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Howden,E05001699,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-11-13,,GB-CHC-523252,61359,2023-03-31,Registered Charity,DN14 7AE,ccew,GB-CHC-523252,ASHES PLAYING FIELD TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51235,Grant to Hedon Scout Group,We would like to replace our kitchen and provide a fresh and vibrant new facility for members and users of Hedon Scout hall. ,GBP,,1192.5500000000002,,2021-10-23,,,,,,,,360G-coopgroup-Hedon_Scout_Group,Hedon Scout Group,NULL,,HU12 8HD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hedon_Scout_Group,Hedon Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3222,Grant to 1st Bridlington Scout Group - The Scout Association,Replacing and upgrading our worn out camping equipment will enable all our young people to enjoy outdoor experiences.,GBP,,5085.07,,2017-08-04,,,,,,,,GB-CHC-306101,1st Bridlington Scout Group - The Scout Association,306101,,YO166TB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO16,,YO16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington North,E05001689,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1964-01-21,,"GB-CHC-306101, GB-COH-RC000547",36287112,2023-03-31,Registered Charity,E4 7QW,ccew,GB-CHC-306101,THE SCOUT ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3272,Grant to (Stamford Bridge School) Parents and Carers Together PACT,Fund our new outdoor area to enable children with mobility difficulties to join in and enjoy physical play with their friends.,GBP,,1421.78,,2017-08-04,,,,,,,,GB-CHC-532347,(Stamford Bridge School) Parents and Carers Together PACT,532347,,YO41 1BP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1974-11-13,,GB-CHC-532347,66378,2022-08-31,Registered Charity,YO41 1BP,ccew,GB-CHC-532347,PACT (PARENTS AND CARERS TOGETHER),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3420,Grant to Don Catchment Rivers Trust,"Our volunteer programme will inspire and recruit, giving meaningful opportunities for local people to improve their local environment.",GBP,,2616.13,,2017-08-04,,,,,,,,GB-CHC-1134414,Don Catchment Rivers Trust,1134414,,YO25 6PS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO25,,YO25,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Driffield and Rural,E05001694,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2010-02-22,,"GB-CHC-1134414, GB-COH-06618848",649260,2023-06-30,Registered Charity,S10 5FR,ccew,GB-CHC-1134414,DON CATCHMENT RIVERS TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40245,Grant to Hull Animal Welfare Trust,We aim to enrich the lives of our long-stay cats by building two outside facilities.,GBP,,2210.13,,2020-10-24,,,,,,,,GB-CHC-1003998,Hull Animal Welfare Trust,1003998,,HU15 2HE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU15,,HU15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Dale,E05001693,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1991-08-23,,GB-CHC-1003998,730860,2023-05-31,Registered Charity,HU12 0RJ,ccew,GB-CHC-1003998,HULL ANIMAL WELFARE TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-34402,Grant to Stamford Bridge Sports Hall Association,"We aim to steer young people away from anti-social behaviour, and provide greater community cohesion. ",GBP,,2428.19,,2020-10-24,,,,,,,,360G-coopgroup-Stamford_Bridge_Sports_Hall_Association,Stamford Bridge Sports Hall Association,NULL,,YO41 1DG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Stamford_Bridge_Sports_Hall_Association,Stamford Bridge Sports Hall Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38741,Grant to Brid Men in Sheds,"Brid Men in Sheds provides community work and a social place for men to meet, craft and grow.  ",GBP,,4880.42,,2020-10-24,,,,,,,,GB-CHC-1181183,Brid Men in Sheds,1181183,,YO15 3AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington South,E05001690,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-12-14,2022-09-16,GB-CHC-1181183,29506,2021-03-31,Registered Charity,YO15 3AJ,ccew,GB-CHC-1181183,BRID MEN IN SHEDS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36322,Grant to Bridlington Heart Screening Day,"We would like to hold a heart screening day in Bridlington, where young people aged 14-35 can come along and receive a free heart screening.",GBP,,5707.53,,2020-10-24,,,,,,,,360G-coopgroup-Bridlington_Heart_Screening_Day,Bridlington Heart Screening Day,NULL,,YO16 4RX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO16,,YO16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington South,E05001690,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Bridlington_Heart_Screening_Day,Bridlington Heart Screening Day,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38695,"Grant to Wilberfoss, Kexby and Newton PFA",We will resurface our car park and approaches to our Pavilion to provide safer access.,GBP,,1522.1999999999998,,2020-10-24,,,,,,,,GB-CHC-523311,"Wilberfoss, Kexby and Newton PFA",523311,,YO41 5AB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO41,,YO41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1971-09-02,,GB-CHC-523311,23890,2022-03-31,Registered Charity,YO41 5PW,ccew,GB-CHC-523311,"THE WILBERFOSS, KEXBY AND NEWTON RECREATION GROUND",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32977,Grant to 3rd Hedon Brownies,Our ongoing projects mean we support the local community by giving girls a safe space to learn and develop their own beliefs and new skills.,GBP,,1527.03,,2020-10-24,,,,,,,,360G-coopgroup-3rd_Hedon_Brownies,3rd Hedon Brownies,NULL,,HU12 8DQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-3rd_Hedon_Brownies,3rd Hedon Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31831,Grant to Inmans Primary School,"We would like to improve our yurt so that children can use it for small group work and as a quiet, relaxing space for thinking.",GBP,,1586.79,,2020-10-24,,,,,,,,360G-coopgroup-Inmans_Primary_School,Inmans Primary School,NULL,,HU12 8NL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Inmans_Primary_School,Inmans Primary School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32354,Grant to Thorngumbald Barrons AFC ,"Children will engage in a team sport, get fit and healthy, make new friends, learn to enjoy being outside and achieve their potential. ",GBP,,1624.81,,2020-10-24,,,,,,,,360G-coopgroup-Thorngumbald_Barrons_AFC_,Thorngumbald Barrons AFC ,NULL,,HU12 9NS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU12,,HU12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Thorngumbald_Barrons_AFC_,Thorngumbald Barrons AFC,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36481,Grant to Hessle High Academy,"We aim to develop, teach and help students, aged 11 to 19, gain skills in Textiles and Fashion, preparing them for creative industries.",GBP,,1713.85,,2020-10-24,,,,,,,,360G-coopgroup-Hessle_High_Academy,Hessle High Academy,URN:137306,,HU13 0JQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU13,,HU13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Hessle_High_Academy,Hessle High Academy,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36804,Grant to Flamborough Village Hall,"We plan to carry out refurbishments in the village hall to improve lighting and decoration, treat the floor, and replace the fire doors.",GBP,,1754.69,,2020-10-24,,,,,,,,GB-CHC-224795,Flamborough Village Hall,224795,,YO15 1NG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington North,E05001689,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-09-27,2024-01-26,GB-CHC-224795,12641,2022-06-30,Registered Charity,YO15 1NG,ccew,GB-CHC-224795,FLAMBOROUGH VILLAGE HALL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37882,Grant to Cottingham Village Trust,"Improving the stage lighting, curtains and wings areas will make Cottingham Civic Hall more attractive to potential events organisers.",GBP,,2861.71,,2020-10-24,,,,,,,,GB-CHC-1171733,Cottingham Village Trust,1171733,,HU16 5QG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU16,,HU16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Cottingham North,E05001691,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-02-22,,GB-CHC-1171733,157719,2023-02-28,Registered Charity,HU16 5QG,ccew,GB-CHC-1171733,COTTINGHAM VILLAGE TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36263,Grant to  Kitchen Lane Community Plot and Beverley Herb Garden,"We would like to purchase a composting toilet to allow extended use of our community sites by people of all ages, sex and ethnicity.  ",GBP,,4154.78,,2020-10-24,,,,,,,,360G-coopgroup-_Kitchen_Lane_Community_Plot_and_Beverley_Herb_Garden, Kitchen Lane Community Plot and Beverley Herb Garden,NULL,,HU17 8JB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU17,,HU17,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Minster and Woodmansey,E05001702,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-_Kitchen_Lane_Community_Plot_and_Beverley_Herb_Garden,Kitchen Lane Community Plot and Beverley Herb Garden,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42241,Grant to Howden Shire Hall,We would like to improve the accessibility and modernisation of the building. ,GBP,,4416.91,,2020-10-24,,,,,,,,GB-CHC-224206,Howden Shire Hall,224206,,DN14 7BJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DN14,,DN14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Howden,E05001699,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-11-06,,GB-CHC-224206,131652,2022-03-31,Registered Charity,DN14 7BJ,ccew,GB-CHC-224206,THE SHIRE HALL TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-34899,Grant to Bridlington Sailing Coble Preservation Society,We would like to buy materials so that the sailing cobles can be kept in a seaworthy condition for the benefit of future generations.,GBP,,4511.79,,2020-10-24,,,,,,,,GB-CHC-1095946,Bridlington Sailing Coble Preservation Society,1095946,,YO15 3AN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,YO15,,YO15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Bridlington South,E05001690,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-02-13,,GB-CHC-1095946,21717,2023-12-31,Registered Charity,YO15 3AN,ccew,GB-CHC-1095946,BRIDLINGTON SAILING COBLE PRESERVATION SOCIETY,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36706,Grant to Mires Beck  Nursery,Mires Beck would like to buy a minibus to enable us to collect and drop off a growing number of community service users using the nursery. ,GBP,,1841.96,,2020-10-24,,,,,,,,GB-CHC-1038078,Mires Beck  Nursery,1038078,,HU15 2NR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU15,,HU15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Howdenshire,E05001700,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-05-26,,"GB-CHC-1038078, GB-COH-02928901",884091,2022-09-30,Registered Charity,HU15 2NR,ccew,GB-CHC-1038078,MIRES BECK NURSERY,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35454,Grant to 1st Snaith Scout Group,"The project will enable our Scouts to attend camps and learn new skills, such as camp fire cooking, map reading and social skills.",GBP,,1862.97,,2020-10-24,,,,,,,,360G-coopgroup-1st_Snaith_Scout_Group,1st Snaith Scout Group,NULL,,DN14 9HN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DN14,,DN14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Snaith_Scout_Group,1st Snaith Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35972,Grant to East Cowick Holy Trinity Churchyard ,The new car park will provided safe parking away from the roadside for all members of the community visiting the church and churchyard.,GBP,,1884.05,,2020-10-24,,,,,,,,360G-coopgroup-East_Cowick_Holy_Trinity_Churchyard_,East Cowick Holy Trinity Churchyard ,NULL,,DN14 9DG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DN14,,DN14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-East_Cowick_Holy_Trinity_Churchyard_,East Cowick Holy Trinity Churchyard,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35441,Grant to Hessle Community Organisation,The project will enhance the Community Centres attraction to local members of the community.,GBP,,1913.68,,2020-10-24,,,,,,,,GB-CHC-1000114,Hessle Community Organisation,1000114,,HU13 9LJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU13,,HU13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1990-08-23,,GB-CHC-1000114,23866,2022-10-31,Registered Charity,HU13 9LJ,ccew,GB-CHC-1000114,HESSLE COMMUNITY ORGANISATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41154,Grant to Friends of Croxby,We would like the children in our school to improve on their technology skills so we aim for each child to have access to a tablet,GBP,,1948.3400000000001,,2020-10-24,,,,,,,,GB-CHC-1066895,Friends of Croxby,1066895,,HU5 4TN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HU5,,HU5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Cottingham South,E05001692,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1997-12-16,,GB-CHC-1066895,2082,2022-08-31,Registered Charity,HU5 4TN,ccew,GB-CHC-1066895,COTTINGHAM CROXBY SCHOOL PARENT TEACHER AND FRIENDS ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
