﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-19614,Grant to Friends of Ropner Park,We want to commission a wood sculptor to carve several creatures to be positioned round the park lake.,GBP,,8566.31,,2019-11-15,,,,,,,,GB-CHC-112509,Friends of Ropner Park,112509,,TS18 4EP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS18,,TS18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Hartburn,E05001537,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-112509,Friends of Ropner Park,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19760,Grant to Bloodrun EVS,"We want to replace one of our ageing """"blood courier"""" motorcycles with a newer model to keep our service reliable and efficient.",GBP,,9903.49,,2019-11-15,,,,,,,,GB-CHC-1148463,Bloodrun EVS,1148463,,TS15 9HQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS15,,TS15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Yarm,E05001552,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-08-07,,GB-CHC-1148463,67480,2023-03-31,Registered Charity,TS1 1DE,ccew,GB-CHC-1148463,BLOODRUN EVS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-71599,Grant to The Links Primary School,"We'd like to purchase and install a forestry area within our early years setting, to provide extra curriculum learning.",GBP,,1404.33,,2023-10-21,,,,,,,,360G-coopgroup-The_Links_Primary_School,The Links Primary School,NULL,,TS16 9ES,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS16,,TS16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Eaglescliffe,E05001533,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-The_Links_Primary_School,The Links Primary School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58109,Grant to Petch Street Community Garden: Stockton Baptist Church,"We would like to transform an unloved plot of land, which is a hotspot for anti-social behaviour. We would turn it into a much-loved community resource for training, meeting and relaxing.",GBP,,2746.17,,2022-10-22,,,,,,,,360G-coopgroup-Petch_Street_Community_Garden:_Stockton_Baptist_Church,Petch Street Community Garden: Stockton Baptist Church,NULL,,TS18 1TE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS18,,TS18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Petch_Street_Community_Garden:_Stockton_Baptist_Church,Petch Street Community Garden: Stockton Baptist Church,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42674,Grant to TFM's Cash for Kids,"We would like to run holiday workshops for vulnerable children, at which food would be provided. This would help combat holiday hunger, a major issue facing struggling families across the North East.",GBP,,3313.29,,2021-10-23,,,,,,,,GB-CHC-1122062,TFM's Cash for Kids,1122062,,TS18 3TS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS18,,TS18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Parkfield and Oxbridge,E05001546,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-12-19,,"GB-CHC-1122062, GB-COH-06424810",13972510,2022-12-31,Registered Charity,TS18 3TS,ccew,GB-CHC-1122062,BAUER RADIO'S CASH FOR KIDS CHARITIES,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2385,Grant to Bloodrun EVS,Help us save lives by moving samples swiftly to the pathology lab 24/7 with a service run entirely on charitable donations.,GBP,,1545.36,,2017-08-04,,,,,,,,GB-CHC-1148463,Bloodrun EVS,1148463,,TS15 9HQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS15,,TS15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Yarm,E05001552,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-08-07,,GB-CHC-1148463,67480,2023-03-31,Registered Charity,TS1 1DE,ccew,GB-CHC-1148463,BLOODRUN EVS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-tnlcomfund-0030092551,Face Lift,"This charity will use an award to create a new IT suite and computer network within their offices in Stockton. This will improve the accessibility and efficiency of their training services, helping people with visual impairments to develop IT skills in oder to improve their employability.",GBP,9845,9845,,2010-03-31,,2010-05-04,,12,,,,GB-CHC-1078249,BlindVoice UK,1078249,,,,E05001546,Parkfield and Oxbridge,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-17,2013-04-25,GB-CHC-1078249,57181,2012-03-31,Registered Charity,,ccew,GB-CHC-1078249,BLINDVOICE UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031038318,HAPI,"The organisation will use the funding to deliver fun creative, gardening, social action and recreational activities, visits and workshops for newly arrived immigrants and refugees. This will provide beneficiaries with a safe environment, volunteering opportunities, advice, support, one to one home visits, and signposting to healthcare and support services to help aid their integration and improve their wellbeing.",GBP,,9785,,2016-08-17,,2016-09-19,2017-09-19,12,,,,GB-CHC-275061,Endeavour,275061,1157897,,,E05001528,Billingham East,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1978-02-23,,"GB-CHC-275061, GB-COH-01157897",547858,2023-09-30,Registered Charity,S4 8FB,ccew,GB-CHC-275061,ENDEAVOUR TRAINING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031038723,Poverty Truth Stockton: Affecting change and Improving life chances,The organisation will use the funding to form a team of local people from disadvantaged backgrounds to tell their story of poverty and consult with decision makers and city leaders and the wider community in order to identify issues and solutions to poverty. This will enable vulnerable people to have a voice in decision making and affect change. It will help tackle poverty and remove the stigma associated with it in the Stockton on Tees area.,GBP,,6816,,2016-08-24,,2016-10-05,2017-10-05,12,,,,GB-CHC-1125676,Thrive,1125676,,,,E05001541,Newtown,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-09-01,2022-06-30,GB-CHC-1125676,255420,2021-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1125676,THRIVE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039857,The Digital Village,"The group will use the funding to deliver a digital outreach programme to support people who are experiencing social disadvantage and unemployment. This will equip participants with improved literacy and numeracy skills, and create pathways to employment.",GBP,,9919,,2016-09-21,,2016-10-10,2017-10-10,12,,,,GB-COH-IP25169R,Tees Music Alliance Limited,,IP25169R,,,E05001549,Stockton Town Centre,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1900-01-01,,GB-COH-IP25169R,,,Registered Society,,companies,GB-COH-IP25169R,TEES MUSIC ALLIANCE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040070,A Better Life,The project will use the funding to provide a range of social and learning activities for isolated people who are living with sight loss. This will enable them to engage more within the community and improve their mental health and wellbeing.,GBP,,9880,,2016-09-28,,2016-10-18,2017-10-18,12,,,,GB-COH-08472939,Focus On Vision,,8472939,,,E05001546,Parkfield and Oxbridge,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-04-04,,GB-COH-08472939,,,Company Limited by Guarantee,TS18 3NJ,companies,GB-COH-08472939,FOCUS ON VISION C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036543,Active Life,The school will use the funding to deliver a programme of physical activities and life skills coaching for their pupils to encourage them to be more active and make healthy lifestyle choices.,GBP,,7800,,2016-06-29,,2016-08-12,2017-08-12,12,,,,"360G-tnlcomfund-org-St Joseph's Roman Catholic Voluntary Aided Primary School, Billingham-School : Academy-01091935-E06000004","St Joseph's Roman Catholic Voluntary Aided Primary School, Billingham",,,,,E05001528,Billingham East,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-St Joseph's Roman Catholic Voluntary Aided Primary School, Billingham-School : Academy-01091935-E06000004","St Joseph's Roman Catholic Voluntary Aided Primary School, Billingham",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031038103,GymMad Gymnastics Academy,"The organisation will use the funding to set up a community gymnastics academy, purchase equipment and deliver weekly gymnastics based sessions. This will provide volunteering, coaching and training opportunities, and use the medium of gymnastics to provide fun, diversionary activities for young people at risk of antisocial behaviour.",GBP,,10000,,2016-08-10,,2016-08-30,2017-08-30,12,,,,360G-tnlcomfund-org-GymMad Gymnastics Academy-Other : Non charitable unincorporated organisation-28062016-E06000004,GymMad Gymnastics Academy,,,,,E05001548,Stainsby Hill,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GymMad Gymnastics Academy-Other : Non charitable unincorporated organisation-28062016-E06000004,GymMad Gymnastics Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039394,United Voices,"The organisation will use the funding to develop a local womenâ€™s choir for disadvantaged women from the diverse community who are at risk of social isolation, including asylum seekers and carers. This will provide a safe environment, a support network and social activities, to improve participants' wellbeing and help promote understanding of different cultures.",GBP,,4705,,2016-09-07,,2016-10-12,2017-10-12,12,,,,360G-tnlcomfund-org-United Voices-Other : Non charitable unincorporated organisation-16052016-E06000004,United Voices,,,,,E05001549,Stockton Town Centre,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-United Voices-Other : Non charitable unincorporated organisation-16052016-E06000004,United Voices,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036781,Preston Primary School's Early Years Playground Activities.,"The school will use the funding to develop an outdoor play area for their early years children. This will provide stimulating equipment to help aid the physical development, communication and social skills of young children.",GBP,,10000,,2016-07-06,,2016-08-09,2017-08-09,12,,,,360G-tnlcomfund-org-Preston Primary School-School : Community School-01041907-E06000004,Preston Primary School,,,,,E05001533,Eaglescliffe,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Preston Primary School-School : Community School-01041907-E06000004,Preston Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037184,Tees Valley Ariadne - Refugee and Asylum Support Partnership,"This new project will provide support for refugees and asylum seekers in Middlesbrough, Stockton and Hartlepool to help them find a way out of destitution, achieve integration and make a contribution to the local community. New arrivals will receive orientation and information about key local services including doctors, schools, hospitals, wellbeing courses to reduce anxiety and social drop-ins to make friends and connect locally.",GBP,,498646,,2016-07-13,,2016-10-01,2020-10-01,48,,,,GB-CHC-220949,The British Red Cross Society,220949,RC000070,,,E05001540,Mandale and Victoria,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-03-21,,"GB-CHC-220949, GB-COH-RC000070",439000000,2022-12-31,Registered Charity,EC2Y 9AL,ccew,GB-CHC-220949,THE BRITISH RED CROSS SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037604,All Saints-Building Character and Wellbeing in Young People,"The academy will use the funding to purchase the Zumos wellbeing online system for the benefit of their students to help improve their coping strategies, confidence, emotional and mental wellbeing. This will enable the school to carry out CAMHS evaluations, and provide peer mentoring and staff support for vulnerable pupils who can access anonymous support and online services and information on issues they are dealing with.",GBP,,9960,,2016-07-27,,2016-09-30,2017-09-30,12,,,,GB-COH-8372064,All Saints Academy,,8372064,,,E05001539,Ingleby Barwick West,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8372064,All Saints Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037585,Thumhara Centre (Your Centre) Project,"The funding will be used to refurbish a changing room and fit a new kitchen in the local community centre. This will enable men, young disabled adults and women from black and ethnic minority (BME) communities to access activities alongside each other.",GBP,,10000,,2016-07-27,,2016-09-29,2017-09-29,12,,,,GB-COH-10166813,Education for Opportunity,,10166813,,,E05001540,Mandale and Victoria,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-10166813,Education for Opportunity,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030102877,The Cabin,"This is a project to provide key advice for vulnerable young people up to aged 25 on skills learning, information on welfare and legal issues. Providing a daily drop-in service where young people can access help, the scheme will also offer volunteering opportunities and encourage young people to take an active part in local forums and social policy campaigns, where they can voice their concerns over matters that affect their lives.",GBP,489368,487087,,2011-05-11,,2011-07-31,,36,,,,GB-CHC-1105391,Stockton and District Advice and Information Service,1105391,5053647,,,E05001549,Stockton Town Centre,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC4,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-08-09,,"GB-CHC-1105391, GB-COH-05053647",932730,2023-03-31,Registered Charity,TS18 1LN,ccew,GB-CHC-1105391,STOCKTON AND DISTRICT ADVICE AND INFORMATION SERVICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059377,Improving ICT Resources for Kirklevington Primary and the Local Community,This school in Stockton will use funding to improve the current ICT provision within the school. This will enable the group to provide after school ICT clubs for children and the local community and encourage children and the community to learn new skills.,GBP,9844,9844,,2011-05-18,,2011-06-28,,12,,,,360G-tnlcomfund-org-KirklevingtonPrimarySchoolSchool:StateSchool142013,Kirklevington Primary School,,,,,E05001552,Yarm,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KirklevingtonPrimarySchoolSchool:StateSchool142013,Kirklevington Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030052837,BCT Aspire,"This group in Stockton on Tees will use funding to purchase new equipment, including kitchen utensils and indoor sports equipment, benefiting young members of the community. This will enable the group to provide positive activities, including healthy eating sessions and ICT courses, aimed at raising the moral and aspirations of participants.",GBP,9110,9110,,2011-07-28,,2011-10-04,,12,,,,GB-COH-7220923,BCT Events Community Interest Company,,7220923,,,E05001530,Billingham South,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7220923,BCT Events Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030052114,Developing the Foundation Stage's Outdoor Community Learning Environment,"This school in Stockton on Tees will use funding to create an outdoor learning environment, including a growing plot, benefiting pupils and the wider community. This will enable lessons to take place outdoors during the warm weather and allow the school to offer an out of school hours gardening club, for pupils and community members.",GBP,9980,9980,,2011-06-23,,2011-07-19,,12,,,,360G-tnlcomfund-org-ChristtheKingRCPrimarySchoolSchool:StateSchool112004,Christ the King RC Primary School,,,,,E05001548,Stainsby Hill,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChristtheKingRCPrimarySchoolSchool:StateSchool112004,Christ the King RC Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099767,Stillington Martial Arts,"This residents association will use an award to establish a martial arts club for young people in this rural area. The association will purchase equipment and hire an instructor in order to provide two sessions each week for different age ranges. The project will help young people to develop their self-esteem and respect for other people whilst also providing a new activity for young people in this rural community, helping to reduce the level of isolation and anti-social behaviour in the area.",GBP,7205,7205,,2009-11-19,,2009-12-20,,12,,,,360G-tnlcomfund-org-Stillington&WhittonResidents'AndNeighbourhoodWatchAssociationCharity:CharitableUnincorporatedAssociation132003,Stillington & Whitton Residents' And Neighbourhood Watch Association,,,,,E05001551,Western Parishes,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Stillington&WhittonResidents'AndNeighbourhoodWatchAssociationCharity:CharitableUnincorporatedAssociation132003,Stillington & Whitton Residents' And Neighbourhood Watch Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090764,The Cabin Youth Advice Service,"This charity will use funding to improve their youth services and set up a mentor-led youth group. It will provide support and training to improve the decision making, group working and leadership of participants.",GBP,9800,9800,,2009-12-03,,2010-01-26,,12,,,,GB-CHC-1105391,Stockton and District Advice and Information Service,1105391,5053647,,,E05001549,Stockton Town Centre,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-08-09,,"GB-CHC-1105391, GB-COH-05053647",932730,2023-03-31,Registered Charity,TS18 1LN,ccew,GB-CHC-1105391,STOCKTON AND DISTRICT ADVICE AND INFORMATION SERVICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018416,PACT (Parents And Children Together) Scheme,This community organsiation in Stockton-on-Tees will use funding to offer trips and outings to families from areas of deprivation. This will encourage participants to develop new skills focused on healthy living and positive attitudes as well as encourage family interaction and reduce isolation.,GBP,9980,9980,,2011-08-18,,2011-10-25,,12,,,,GB-COH-IP29236R,The Willows Centre,,IP29236R,,,E05001549,Stockton Town Centre,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-15,,GB-COH-IP29236R,,,Registered Society,,companies,GB-COH-IP29236R,WILLOWS CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018443,Rebuilding the Ark,This group in Stockton-on-Tees will use funding to purchase updated play equipment for its soft play facility. This will enable the group to meet current health and safety standards as well as extend the range of facilities to include children aged up to 14 years old and family play.,GBP,10000,10000,,2011-08-18,,2011-09-20,,12,,,,GB-COH-06400642,Noah's Ark Family Centre Limited,,6400642,,,E05001548,Stainsby Hill,,E06000004,Stockton-on-Tees,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-10-16,2021-07-06,GB-COH-06400642,,,Company Limited by Guarantee,TS17 9DZ,companies,GB-COH-06400642,NOAH'S ARK FAMILY CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
