﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0020111604,Keeping Warm,The funding will be used to replace the central heating boiler at the Samaritans community office. The project aims to enable the organisation to continue its face to face and telephone service for people in crisis or in need of emotional support.,GBP,,3650,,2020-03-27,,2020-07-01,2020-09-01,2,,,,GB-CHC-1170657,Blackpool Fylde & Wyre Samaritans,1170657,,,WD,E05001659,Talbot,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-12-09,,GB-CHC-1170657,68758,2023-03-31,Registered Charity,FY1 1BA,ccew,GB-CHC-1170657,"BLACKPOOL,FYLDE AND WYRE SAMARITANS",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020112247,Platform Two Meeting Room,"The funding will be used to create a community room. The project aims to provide a safe and valuable space for people to get together for information, sign posting and social connection.",GBP,,10000,,2020-03-27,,2020-06-27,2021-06-27,12,,,,GB-COH-11884468,Plat4m Two C.I.C.,,11884468,,WD,E05001657,Squires Gate,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-03-15,,GB-COH-11884468,,,Community Interest Company,FY7 7EX,companies,GB-COH-11884468,PLAT4M TWO C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363420,Afternoons to Remember,"The funding will be used to redecorate the community house and deliver weekly sessions aimed at people suffering from Dementia, with the aim making the house more appealing and fit for purpose for the community to continue to use for various activities.",GBP,,9956,,2019-07-24,,2019-07-31,2020-07-31,12,,,,GB-CHC-1170042,Layton Community House,1170042,,,WD,E05001653,Layton,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-11-04,,GB-CHC-1170042,34014,2022-12-31,Registered Charity,FY3 7BP,ccew,GB-CHC-1170042,LAYTON COMMUNITY HOUSE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364377,Growing up on Grange,"The funding will be used to purchase equipment for the newly refurbished youth centre to allow the group to run a variety of sessions and activities to reduce anti-social behaviour, crime and build positive relationships.",GBP,,9952,,2019-07-24,,2019-08-02,2020-08-02,12,,,,GB-CHC-1149320,The Boathouse Youth Limited,1149320,8164995,,WD,E05001656,Park,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-10-15,,"GB-CHC-1149320, GB-COH-08164995",1081544,2022-12-31,Registered Charity,FY3 7EA,ccew,GB-CHC-1149320,THE BOATHOUSE YOUTH LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010365867,The Highfield Way,The aim of this project is to support free training courses for the unemployed to help them back into employment; and hold events to engage working with local groups/agencies to help plan the event.,GBP,,9500,,2019-08-01,,2019-08-22,2020-08-22,12,,,,GB-CHC-1180765,South Shore Community Partnership Limited,1180765,11007958,,WD,E05001657,Squires Gate,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-11-20,,"GB-CHC-1180765, GB-COH-11007958",89172,2023-03-31,Registered Charity,FY3 8FB,ccew,GB-CHC-1180765,SOUTH SHORE COMMUNITY PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010358498,Patient Voices,"The organisation will establish a network of patient ambassadors to deliver a series of regional forums and conferences targeting older people with heart valve disease and their families across England, with the aim of developing skills to tackle the challenges they face and reduce isolation.",GBP,,6000,,2019-08-07,,2019-08-14,2020-08-14,12,,,,GB-CHC-1159219,Heart Valve Voice,1159219,,,WD,E05001656,Park,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-11-14,,GB-CHC-1159219,490613,2023-03-31,Registered Charity,M15 5BJ,ccew,GB-CHC-1159219,HEART VALVE VOICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010365264,Stress Aware Within Care,"The funding will be used to deliver a series of stress awareness courses for carers within the community, with the aim of reducing stress levels and increasing confidence to help to become more resilient.",GBP,,9999,,2019-08-07,,2019-08-14,2020-08-14,12,,,,GB-COH-11982435,Creative Therapy Concepts CIC,,11982435,,WD,E05001647,Claremont,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-05-07,2020-12-29,GB-COH-11982435,,,Community Interest Company,FY4 4JB,companies,GB-COH-11982435,CREATIVE THERAPY CONCEPTS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010361092,Coercive Control Conference,The funding will be used to deliver a training and networking event around the theme of coercive behaviour.,GBP,,5060,,2019-07-11,,2019-07-17,2020-07-17,12,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,2806677,,WD,E05001654,Marton,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010362422,Welcoming activities for all,"The organisation will use the funding to run activities and trips for people at the residents association, in order to help older people connect with the wider community.",GBP,,8220,,2019-06-27,,2019-07-05,2020-07-05,12,,,,360g-tnlcomfund-org-TullochCourtResidentsAssociation,Tulloch Court Residents Association,,,,WD,E05001648,Clifton,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TullochCourtResidentsAssociation,Tulloch Court Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010356048,A Chance to Shine,"The project aims to continue to provide a safe space for vulnerable homeless young people. Funding will go towards running of the night shelter, lifeskills sessions and a variety of support based activities.",GBP,,453248,,2019-03-25,,2019-05-01,2023-05-01,48,,,,GB-CHC-1078167,The Streetlife Trust Limited,1078167,3622494,,WD,E05001659,Talbot,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-11,,"GB-CHC-1078167, GB-COH-03622494",760656,2023-03-31,Registered Charity,FY1 3LQ,ccew,GB-CHC-1078167,THE STREETLIFE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010310424,Transformation Project,"The project will develop a Family Support Team to work with disabled children and their families in Blackpool. They will offer a range of activities at their specialist multi-sensory and soft play centre. These will include a counselling service, family events and play sessions and advice on housing, transport and applications for specialist schooling. All will help empower parents to increase their confidence and improve their independence as a family.",GBP,,495118,,2018-05-31,,2018-09-01,2021-09-01,36,,,,GB-CHC-1144664,Aiming Higher for the Disabled Community,1144664,,,WD,E05001659,Talbot,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,RC6,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-11-15,,"GB-CHC-1144664, GB-COH-01144664",309254,2023-03-31,Registered Charity,FY1 3PB,ccew,GB-CHC-1144664,AIMING HIGHER FOR THE DISABLED COMMUNITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010330596,Drumming Home Positivity,This organisation will engage more people to participate in drumming and attend a residential centre to help increase social interaction and improve friendships.,GBP,,9967,,2018-05-03,,2018-05-15,2019-05-15,12,,,,360g-tnlcomfund-org-TidalBeats,Tidal Beats,,,,WD,E05001647,Claremont,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TidalBeats,Tidal Beats,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010348361,Together We Can,"The aim of the project is to ensure every person, irrespective of ability, disability or circumstances can take part in activities to improve confidence and self-esteem through performing arts, training and workshops. The funding will be used to purchase equipment to enable its work to become fully inclusive. Funding will go towards laptop, uniforms, banners, iPad, 7x class casts, 8x Skoog devices, Echo Voice speech amplifier, 20x Easi Speak microphones, 2x sensory LED light kit, projector and accessories.",GBP,,9970,,2019-01-24,,2019-02-06,2020-02-06,12,,,,GB-CHC-1109987,Tram Shed Theatre Company Limited,1109987,5392620,,WD,E05001660,Tyldesley,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-06-13,,"GB-CHC-1109987, GB-COH-05392620",102065,2023-03-31,Registered Charity,WN7 9DE,ccew,GB-CHC-1109987,TRAM SHED THEATRE COMPANY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010337726,Grief Recovery Lancashire,"The funding will be used to continue to deliver bereavement training for volunteers working with children and young people experiencing grief, bereavement or loss. It will also be used to offer a grief recovery support programme to unemployed or retired members of the community affected by loss.",GBP,,9975,,2018-08-17,,2018-08-24,2019-08-24,12,,,,GB-COH-8638272,Best at Solutions CIC,,8638272,,WD,E05001645,Bloomfield,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8638272,Best at Solutions CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010338937,Girls - All To Play For : Futsal,"The organisation will use the funding to run sports and fitness sessions for young girls in the area to improve health and wellbeing, as well as improve confidence.",GBP,,9894,,2018-09-20,,2018-09-26,2019-08-26,11,,,,360g-tnlcomfund-org-CliftonRangersJFC,Clifton Rangers JFC,,,,WD,E05001648,Clifton,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-CliftonRangersJFC,Clifton Rangers JFC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010352113,LINKS: Live Independently & Keep Social,"The funding will be used for a community worker to attend two GP surgeries weekly to help build a support package for socially isolated people in poor health with underlying social issues and often depression. The aim of the project is to break the cycle, helping to solve problems and provide someone to talk to.",GBP,,9900,,2019-02-21,,2019-03-05,2020-03-05,12,,,,GB-COH-5816448,Social Enterprise Solutions (UK) C.I.C,,5816448,,WD,E05001663,Waterloo,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-5816448,Social Enterprise Solutions (UK) C.I.C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010338714,SPLASH,"The funding will be used to extend and develop their cook and eat sessions for homeless young people. The funding will support additional weekly sessions on topics such as budgeting and nutrition, a health residential and picnic, volunteering peer-mentoring opportunities and a co-created cookery book. The activities will help improve their physical and mental wellbeing.",GBP,,9996,,2018-08-23,,2018-08-25,2019-08-25,12,,,,GB-CHC-1078167,The Streetlife Trust Limited,1078167,3622494,,WD,E05001659,Talbot,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-11,,"GB-CHC-1078167, GB-COH-03622494",760656,2023-03-31,Registered Charity,FY1 3LQ,ccew,GB-CHC-1078167,THE STREETLIFE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010344564,Growing for Life,"The organisation will deliver weekly therapeutic gardening sessions for local people who are visually impaired, with the aim of increasing social interaction and improving health and wellbeing. Funding will go towards staff costs, vehicles costs and session materials.",GBP,,9996,,2018-11-29,,2018-12-05,2019-12-05,12,,,,GB-COH-9033143,Urban Organic (UK) CIC,,9033143,,WD,E05001657,Squires Gate,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9033143,Urban Organic (UK) CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010331401,The Springfield Project,Funding will be used to fit out the additional space that the foodbank has aquired with shelving and freezers. This is additional storage space will enable the group to accept more donations including frozen foods. Food parcels will be distributed to disadvantaged people.,GBP,,9997,,2018-05-31,,2018-06-20,2019-06-20,12,,,,GB-CHC-1153538,Blackpool Food Bank,1153538,,,WD,E05001649,Greenlands,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-08-27,,GB-CHC-1153538,875775,2022-12-31,Registered Charity,FY4 5QP,ccew,GB-CHC-1153538,BLACKPOOL FOOD BANK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010353210,GGY Moves Fylde Coast,The project aims to help people who want to improve their fitness but are limited in their options as to how they can join in. The charity will run health and wellbeing classes for people who would be unlikely to benefit from high impact or intensive regimes.,GBP,,9998,,2019-03-27,,2019-04-05,2020-04-05,12,,,,GB-CHC-1160605,Go Get You,1160605,,,WD,E05001648,Clifton,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-02-23,,GB-CHC-1160605,254,2023-04-06,Registered Charity,WA1 1SR,ccew,GB-CHC-1160605,GO GET YOU,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010337855,Bringing the community together,"The organisation will produce new dementia friendly leaflets to advertise the community groups delivered in their new café. These groups include Knit and Natter, Jigsaw, Art, Scrabble and IT Training. Leaflets will be put in GP surgeries to enhance the existing partnership with the NHS, and also distributed to local households.",GBP,,700,,2018-08-23,,2018-09-03,2019-09-03,12,,,,GB-CHC-1176574,Friends of East Pines Park,1176574,,,WD,E05001643,Anchorsholme,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-01-08,,GB-CHC-1176574,13050,2022-11-01,Registered Charity,FY5 1DS,ccew,GB-CHC-1176574,FRIENDS OF EAST PINES PARK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010337044,The Highfield Hub,"The funding will be used to improve the community centre facilities to enable more residents to run activities in a safe, secure and comfortable setting.",GBP,,9128,,2018-08-03,,2018-08-20,2019-08-20,12,,,,GB-CHC-1180765,South Shore Community Partnership Limited,1180765,11007958,,WD,E05001657,Squires Gate,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-11-20,,"GB-CHC-1180765, GB-COH-11007958",89172,2023-03-31,Registered Charity,FY3 8FB,ccew,GB-CHC-1180765,SOUTH SHORE COMMUNITY PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033251,"Jobs, Friends and Houses Wellbeing Work","A project to support and sustain the wellbeing and life skills of people in recovery from alcohol and drug addiction, substance dependency, family breakdown, mental health problems, homelessness and issues around re offending. The scheme will include training for accredited apprenticeships in plumbing, plastering, tiling, decorating, joinery, electrical engineering and maintenance. It will also provide advice on finance, health, housing and nutrition.",GBP,,499114,,2016-03-23,,2016-04-06,2019-04-06,36,,,,GB-CHC-09021505,"Jobs, Friends & Houses Community Interest Company",9021505,,,,E05001659,Talbot,,E06000009,Blackpool,,,,GB-GOR-PB188,The National Lottery Community Fund,,RCS1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-09021505,"Jobs, Friends & Houses Community Interest Company",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010353369,Just Good Friends - BlacKpool Project,"The funding will be used to deliver a range of social activities for isolated members of the community, particularly older people. The project aims to reduce loneliness and isolation within the community.",GBP,,9500,,2019-03-21,,2019-03-28,2020-03-28,12,,,,GB-CHC-1167124,Just Good Friends (North West) Limited,1167124,9847839,,WD,E05001645,Bloomfield,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-05-16,,"GB-CHC-1167124, GB-COH-09847839",47206,2022-10-31,Registered Charity,FY8 3XE,ccew,GB-CHC-1167124,JUST GOOD FRIENDS (NORTH WEST) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042567,Facilities Upgrade,The funding will be used to make sure that a set of allotments in Blackpool can continue to be used by the community. The project will install a generator and improve the level of security to allow the organisation to use its meeting room all year round and make sure the allotments are safe from vandalism. An incinerator will also be installed to comply with legal requirements for the safe disposal of diseased plants.,GBP,,7808,,2016-11-23,,2017-01-13,2018-01-13,12,,,,360G-tnlcomfund-org-Oxford Square Allotment Association-Other : Non charitable unincorporated organisation-01031998-E06000009,Oxford Square Allotment Association,,,,,E05001660,Tyldesley,,E06000009,Blackpool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Oxford Square Allotment Association-Other : Non charitable unincorporated organisation-01031998-E06000009,Oxford Square Allotment Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
