﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030045048,There is no project name available for this record,"This group provide the facilities and opportunities for members to participate in the art of piping and drumming. The grant is for uniforms, drums, equipment and music books.",GBP,2700,2700,,2006-03-09,,2006-03-31,,12,,,,GB-SC-SC025424,Johnstone Pipe Band,SC025424,,,,S13002756,"Johnstone South, Elderslie & Howwood",,S12000038,Renfrewshire,,S13002756,"Johnstone South, Elderslie & Howwood",GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-10-16,,GB-SC-SC025424,95948,2020-12-04,Registered Charity,PA5 0RJ,oscr,GB-SC-SC025424,Johnstone Pipe Band,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043804,There is no project name available for this record,"This group provides social and recreational activities for disadvantaged groups within the local community. The grant is for transport costs, sessional worker costs, theatre tickets, entrance fees and refreshments.",GBP,3200,3200,,2006-03-09,,2006-03-31,,12,,,,GB-SC-SC028736,Foxbar Resource Centre,SC028736,,,,S13002755,Paisley South West,,S12000038,Renfrewshire,,S13002755,Paisley South West,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-06-23,2016-03-30,GB-SC-SC028736,5034,2015-03-31,Registered Charity,PA2 0LB,oscr,GB-SC-SC028736,Foxbar Resource Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044632,There is no project name available for this record,"This group promotes healthy eating by making it a more affordable option through free delivery of commodities and provision of a forum for all interested parties to carry out research and provide and obtain information. The grant is for travel expenses, sessional worker fees, equipment, packaging, provisions and food safety training.",GBP,4280,4280,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-RenfrewshireFoodFederationCharity:CharitableUnincorporatedAssociation1111996,Renfrewshire Food Federation,,,,,S13002755,Paisley South West,,S12000038,Renfrewshire,,S13002755,Paisley South West,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RenfrewshireFoodFederationCharity:CharitableUnincorporatedAssociation1111996,Renfrewshire Food Federation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044010,There is no project name available for this record,"This group aims to raise awareness of sporting and career opportunities within the world of equestrianism. The grant is for website development costs, production and distribution of educational DVD, event costs, venue hire and sessional staff costs.",GBP,4200,4200,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-ScottishEquestrianAssociationCharity:CharitableUnincorporatedAssociation111998,Scottish Equestrian Association,,,,,S13002759,"Bishopton, Bridge of Weir & Langbank",,S12000038,Renfrewshire,,S13002759,"Bishopton, Bridge of Weir & Langbank",GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ScottishEquestrianAssociationCharity:CharitableUnincorporatedAssociation111998,Scottish Equestrian Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010170372,Heroes Return,A Second World War Veteran from Renfrewshire has been awarded a grant towards travel costs for a commemorative visit to Malta in November of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,875,,2005-10-24,,2005-10-26,,12,,,,360G-tnlcomfund-90A00143-5F06-4F19-987F-3FECCABFAB95,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002756,"Johnstone South, Elderslie & Howwood",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-90A00143-5F06-4F19-987F-3FECCABFAB95,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140990,The provision of access to ICT support and advice.,"This project aims to improve the skills, employability and self  confidence of 240 disadvantaged young people and 60 adults living in the Renfrewhsire area.  This will be achieved by developing and delivering a range of ICT based activities within Moorpark Youth Centre.  This three year grant will part fund the existing salaries of a Project Leader, Administrator and Steward.  It will also fund fully fund equipment and training costs and part fund travel and transport._x000B_",GBP,75293,80301,,2005-10-25,,2005-12-04,,36,,,,GB-SC-SC029000,Moorpark Youth Centre,SC029000,SC196216,,,S13002751,Renfrew South & Gallowhill,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-05-13,2012-07-25,GB-SC-SC029000,53113,2010-03-31,Registered Charity,PA4 8EN,oscr,GB-SC-SC029000,Moorpark Youth Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086512,There is no project name available for this record,"The group promote mental ill health awareness and provide support for sufferers. The grant is for tea dance, transport , travel and tour guide fees for Scottish Parliament and Stirling Castle.",GBP,3232,2143,,2005-10-06,,2005-10-31,,12,,,,360G-tnlcomfund-org-RenfrewshireLinkClubCharity:CharitableUnincorporatedAssociation151980,Renfrewshire Link Club,,,,,S13002754,Paisley South,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RenfrewshireLinkClubCharity:CharitableUnincorporatedAssociation151980,Renfrewshire Link Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010178160,There is no project name available for this record,This group provides support and recreational activities for older people. The grant is for christmas dinner.,GBP,1500,600,,2005-10-04,,2005-10-28,,12,,,,360G-tnlcomfund-org-SouthendSeniorsForumCharity:CharitableUnincorporatedAssociation192003,Southend Seniors Forum,,,,,S13002752,Paisley East & Ralston,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SouthendSeniorsForumCharity:CharitableUnincorporatedAssociation192003,Southend Seniors Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026368,There is no project name available for this record,"This group organise a festival of concerts and recitals of choral and related music. The grant is for website development, volunteer expenses.",GBP,4300,3125,,2005-10-04,,2005-10-28,,12,,,,GB-SC-SC035646,Voices in Paisley,SC035646,,,,S13002757,"Johnstone North, Kilbarchan & Lochwinnoch",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-06-18,2012-06-02,GB-SC-SC035646,1925,2008-06-30,Registered Charity,PA11 3DX,oscr,GB-SC-SC035646,Voices In Paisley,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082244,There is no project name available for this record,"This new group provides pre-school education and play opportunities for young children. The grant is for sessional workers fees, painting costs, supply and fitting of blinds, industrial baby change unit & kitchen cabinets, worktops, sink & tap.",GBP,4965,4965,,2005-10-04,,2005-10-28,,12,,,,GB-SC-SC036722,Barshaw Toddler & Toddler Plus Group,SC036722,,,,S13002752,Paisley East & Ralston,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-06-23,,GB-SC-SC036722,1800,2023-03-31,Registered Charity,PA1 3RE,oscr,GB-SC-SC036722,Barshaw Toddler & Toddler Plus,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082555,There is no project name available for this record,This group provides facilities and opportunities for members to participate in the sport of bowling. The grant is for part-funding for the rebuilding of the bankings round the bowling green.,GBP,5000,5000,,2005-10-04,,2005-10-28,,12,,,,360G-tnlcomfund-org-LinwoodBowlingClubCharity:CharitableUnincorporatedAssociation171902,Linwood Bowling Club,,,,,S13002756,"Johnstone South, Elderslie & Howwood",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LinwoodBowlingClubCharity:CharitableUnincorporatedAssociation171902,Linwood Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026352,There is no project name available for this record,This group provide bowling and social activities within the community. The grant is for contribution to materials purchased to improve the playing surfaces.,GBP,5000,5000,,2005-10-04,,2005-10-28,,12,,,,360G-tnlcomfund-org-MidtonBowlingClubOther:Noncharitableunincorporatedorganisation1551915,Midton Bowling Club,,,,,S13002756,"Johnstone South, Elderslie & Howwood",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MidtonBowlingClubOther:Noncharitableunincorporatedorganisation1551915,Midton Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025719,There is no project name available for this record,"This group acts as a liason for the local community, discussing their concerns and issues with local and national government. The grant is for funding a pilot project, making the groups website W3C compliant and hardware.",GBP,5000,5000,,2005-10-04,,2005-10-28,,12,,,,360G-tnlcomfund-org-LochwinnochCommunityCouncilPublicSector:CommunityCouncil132002,Lochwinnoch Community Council,,,,,S13002757,"Johnstone North, Kilbarchan & Lochwinnoch",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LochwinnochCommunityCouncilPublicSector:CommunityCouncil132002,Lochwinnoch Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010160703,Entertainment Medley,"The Paisley Development Association will use their award to hold a day of celebration marking the 60th anniversary of the end of World War Two. Events will include an impromptu party with dance and singing on the exact spot where celebrations took place 60 years ago. Local service groups will put up exhibits of memorabilia and artefacts. A commemorative DVD will be made of the event and a publication will feature photographs, stories and first hand accounts of people's experiences of WW2.",GBP,20000,20000,,2005-07-08,,2005-07-12,,12,,,,GB-SC-SC042859,Paisley Development Trust,SC042859,,,,S13002755,Paisley South West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-01-13,,GB-SC-SC042859,60,2018-02-28,Registered Charity,PA2 9HS,oscr,GB-SC-SC042859,Paisley Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010170856,Heroes Return,A Second World War Veteran from Paisley has been awarded a grant towards travel costs for a commemorative visit to Italy in _x000B__x000B_ October of this year.,GBP,700,500,,2005-09-05,,2005-09-07,,12,,,,360G-tnlcomfund-74084C95-E69E-49E5-BE88-7AF85DB06706,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002754,Paisley South,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-74084C95-E69E-49E5-BE88-7AF85DB06706,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010153611,Heroes Return,A Second World War Veteran from Lochwinnoch has been awarded a grant towards travel costs for a commemorative visit to Italy in October of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,875,875,,2005-09-05,,2005-09-07,,12,,,,360G-tnlcomfund-103AD805-3A29-4E6F-B780-EE3E5C166876,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002757,"Johnstone North, Kilbarchan & Lochwinnoch",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-103AD805-3A29-4E6F-B780-EE3E5C166876,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025107,There is no project name available for this record,This group provides social and recreational opportunities for older people in the local community. The grant is for minibus hire for weekly club and coach hire for 1 day outing.,GBP,1420,1420,,2005-09-06,,2005-09-30,,12,,,,360G-tnlcomfund-org-TheFriendlyHourCharity:CharitableUnincorporatedAssociation1101957,The Friendly Hour,,,,,S13002754,Paisley South,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFriendlyHourCharity:CharitableUnincorporatedAssociation1101957,The Friendly Hour,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025443,There is no project name available for this record,This group promote the general welfare of older people in their area. The grant is for outings and travel.,GBP,1430,1430,,2005-09-06,,2005-09-30,,12,,,,360G-tnlcomfund-org-PaisleyWestEndandCentralSeniorsForumCharity:CharitableUnincorporatedAssociation1111980,Paisley West End and Central Seniors Forum,,,,,S13002752,Paisley East & Ralston,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PaisleyWestEndandCentralSeniorsForumCharity:CharitableUnincorporatedAssociation1111980,Paisley West End and Central Seniors Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082079,There is no project name available for this record,"This group provides social and recreational activities for community members who are aged over 50. The grant is for various outings, hire of transport and christmas lunch.",GBP,1950,1950,,2005-09-06,,2005-09-30,,12,,,,360G-tnlcomfund-org-StMary'sOver50'sClubCharity:CharitableUnincorporatedAssociation191998,St Mary's Over 50's Club,,,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sOver50'sClubCharity:CharitableUnincorporatedAssociation191998,St Mary's Over 50's Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081664,There is no project name available for this record,"This group provide the facilities and opportunities for members to train and play in the sport of football. The grant is for tractor, second hand trailer/roller, scarifier, spiker, frame, sprayer and spreader.",GBP,4800,4800,,2005-09-06,,2005-09-30,,12,,,,360G-tnlcomfund-org-ValeOfLevenFootball&AthleticClubCharity:CharitableUnincorporatedAssociation111939,Vale Of Leven Football & Athletic Club,,,,,S13002752,Paisley East & Ralston,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ValeOfLevenFootball&AthleticClubCharity:CharitableUnincorporatedAssociation111939,Vale Of Leven Football & Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081987,There is no project name available for this record,"This new group provides educational opportunities for people in the Foxlea area. The grant is for computer and camera equipment, office equipment and stationery.",GBP,4959,4959,,2005-09-06,,2005-09-30,,12,,,,360G-tnlcomfund-org-FoxleaLearningWorkgroupCharity:CharitableUnincorporatedAssociation162005,Foxlea Learning Workgroup,,,,,S13002755,Paisley South West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FoxleaLearningWorkgroupCharity:CharitableUnincorporatedAssociation162005,Foxlea Learning Workgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010166945,Heroes Return,A Second World War Veteran from Johnstone has been awarded a grant towards travel costs for a commemorative visit to France in August of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,525,525,,2005-08-29,,2005-08-31,,12,,,,360G-tnlcomfund-C29A93FD-C146-4F50-B337-9526233BE3EE,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002756,"Johnstone South, Elderslie & Howwood",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-C29A93FD-C146-4F50-B337-9526233BE3EE,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081774,Out of School Support for Children with Disabilities in Renfrewshire,"The project would provide training for staff to enable out of school services to support children with disabilities more effectively. Based across Renfrewshire the project would address the programme priority of supporting children with special needs.The three year revenue grant  would fully fund the cost of employing 6 part-time staff working 20 hours per week, activity and materials and professional fees.",GBP,92000,92000,,2005-09-02,,2006-08-24,,36,,,,360G-tnlcomfund-org-RenfrewshireCouncilEducation&LeisureServicesPublicSector:LocalAuthority122005,Renfrewshire Council Education & Leisure Services,,,,,S13002752,Paisley East & Ralston,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RenfrewshireCouncilEducation&LeisureServicesPublicSector:LocalAuthority122005,Renfrewshire Council Education & Leisure Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141122,Development of the outreach project in Renfrewshire,"The project aims to provide opportunities for 3000 socially and econonmically disadvantaged people in the Renfrewshire area to be more aware of their welfare, housing and consumer rights, whilst helping to increase confidence and self esteem. It will also provide opportunities for volunteers to gain new skills, enhance employment prospects and develop confidence.",GBP,125085,128085,,2005-08-30,,2005-12-20,,36,,,,GB-SC-SC001738,Renfrewshire Citizens Advice Bureau,SC001738,SC0282019,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-09-03,,GB-SC-SC001738,977692,2023-03-31,Registered Charity,PA1 3QS,oscr,GB-SC-SC001738,Renfrewshire Citizens Advice Bureau,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141174,Group and individual capacity building project,"This project will enable residents to engage with and impact on the Renfrewshire Community Plan and Regeneration Outcome Agreement. The project will also focus on increasing the skills and experience of community volunteers, enabling them to make a greater contribution to community based support services. This project will partly fund four full-time existing Development Workers, one full-time existing Senior Development Worker, training and general running costs.",GBP,155229,135182,,2005-08-30,,2005-12-01,,23,,,,GB-SC-SC018453,Engage Renfrewshire,SC018453,SC120101,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-04-01,,GB-SC-SC018453,1350464,2023-03-31,Registered Charity,PA3 1NS,oscr,GB-SC-SC018453,Engage Renfrewshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
