﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-LBFEW-REQ-105783,One off gift towards cost of living crisis to Fylde Coast Women's Aid,One off gift to support with the cost of living crisis,GBP,,2250,,2022-12-14,https://www.fcwa.co.uk,,,,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,,FY3 9GZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Variation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-79340,Grant to Blackpool Advocacy,"the part time Specialist Mental Health Advocacy Worker to provide advocacy services for offenders leaving prison and resettling in Blackpool (salary, training, staff expenses, rent, utilities, insurance, office equipment and management costs)",GBP,,41400,,2010-12-17,http://www.blackpooladvocacy.co.uk,2010-12-17,2012-12-17,24,,,,GB-CHC-1076707,Blackpool Advocacy,1076707,,FY4 2RP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Stanley,E05001658,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1999-07-22,2017-06-26,GB-CHC-1076707,0,2016-03-31,Registered Charity,FY2 0HH,ccew,GB-CHC-1076707,EMPOWERMENT,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-83139,Grant to Age Concern  Blackpool and District,"the salary of a part time Manager plus NI for the Activity Boxes Project, mobile telephone, travel and training costs and a contribution towards management and infrastructure costs",GBP,,38800,,2011-03-29,,2011-04-01,2013-07-31,24,,,,GB-CHC-518015,Age Concern  Blackpool and District,518015,,FY1 1PP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Claremont,E05001647,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1986-11-11,2014-11-26,GB-CHC-518015,0,2014-03-31,Registered Charity,,ccew,GB-CHC-518015,AGE CONCERN BLACKPOOL AND DISTRICT,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-101925,Grant to Aspired Futures,"Aspired Futures provides a nurturing and therapeutic, long term personalised service to children, young people and their families, where every individual involved is given the support and the opportunity to develop their unique potential to thrive and ach",GBP,,20300,,2013-07-29,http://www.aspired-futures.com,2013-09-01,2015-09-01,24,,,,GB-CHC-1143507,Aspired Futures,1143507,,FY3 9JL,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Tyldesley,E05001660,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2011-08-23,2024-02-26,"GB-CHC-1143507, GB-COH-07381445",104675,2020-09-30,Registered Charity,FY3 9JL,ccew,GB-CHC-1143507,ASPIRED FUTURES,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-116048,Grant to Blackpool Boys and Girls Club,funding will provide the charity with extra capacity to enable them to support young NEET people who are struggling to access work opportunities by providing a structured package of support including work placements in order to enhance employability skill,GBP,,74925,,2016-11-22,http://www.blackpoolboysandgirlsclub.co.uk,2017-01-12,2020-01-11,36,,,,GB-CHC-1165659,Blackpool Boys and Girls Club,1165659,,FY4 4TE,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Clifton,E05001648,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2016-02-22,,GB-CHC-1165659,96534,2022-03-31,Registered Charity,FY4 4TE,ccew,GB-CHC-1165659,THE BLACKPOOL BOYS AND GIRLS CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-92414,Grant to Blackpool FC Community Trust,"the costs of the diversionary activities initiative for young people engaging in anti-social behaviour including sessional staff, travel, course and equipment costs",GBP,,20000,,2012-05-30,http://www.blackpoolfccommunitytrust.co.uk,2012-06-01,2014-06-01,24,,,,GB-CHC-1128235,Blackpool FC Community Trust,1128235,,FY1 6JJ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Bloomfield,E05001645,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2009-02-24,,"GB-CHC-1128235, GB-COH-06808212",2502403,2022-08-31,Registered Charity,FY1 6JJ,ccew,GB-CHC-1128235,BLACKPOOL FC COMMUNITY TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-87938,Grant to TramShed Theatre Company,"the salary costs of 3 Art Practitioners including theatre hire. projections, professional tickets and posters",GBP,,4800,,2011-08-25,http://www.tramshed.org.uk,2011-08-25,2012-08-25,12,,,,GB-CHC-1109987,TramShed Theatre Company,1109987,,FY2 0AZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Ingthorpe,E05001652,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2005-06-13,,"GB-CHC-1109987, GB-COH-05392620",102065,2023-03-31,Registered Charity,WN7 9DE,ccew,GB-CHC-1109987,TRAM SHED THEATRE COMPANY LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-116685,Grant to CAB - Blackpool,providing support & advice to patients of the Harbour In-Patient MH Hospital so their transition from hospital to home is not impacted on negatively because of the poor financial situations clients often are faced with.,GBP,,36922,,2017-03-28,http://www.blackpoolcab.org.uk,2017-05-01,2019-04-30,24,,,,GB-CHC-1130422,CAB - Blackpool,1130422,,FY3 9AQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,03 Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Brunswick,E05001646,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2009-06-30,,"GB-CHC-1130422, GB-COH-06787075",1042559,2022-03-31,Registered Charity,FY3 9AQ,ccew,GB-CHC-1130422,BLACKPOOL CITIZENS ADVICE BUREAU,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-111230.01,Grant to Fylde Coast Women's Aid,funding for the Recovery Pathway Project in which support is given to women experiencing domestic abuse that are classed as medium risk in order that they move out of the cycle of abuse and have a safer and happier live.,GBP,,75000,,2018-01-26,http://www.fcwa.co.uk,2018-02-01,2021-01-31,36,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,,FY3 9GZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,03 Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-117909,Grant to Mulberry Community Project,"funding will allow the charity to increase its capacity in order to implement PQASSO thereby ensuring their governance is reviewed and strengthened, develop a business plan and funding strategy and expand their trustee base.",GBP,,14000,,2018-04-18,http://www.mulberrycompro.co.uk,2018-05-01,2019-04-30,12,,,,GB-CHC-1119226,Mulberry Community Project,1119226,,FY1 1JP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,01 Enable North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2007-05-16,,"GB-CHC-1119226, GB-COH-06227737",276394,2023-04-30,Registered Charity,FY1 1JP,ccew,GB-CHC-1119226,MULBERRY COMMUNITY PROJECTS (BLACKPOOL),https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-REQ-103774,Renew grant to Fylde Coast Women's Aid,Unrestricted grant over two years towards the core costs of Fylde Coast Women's Aid.,GBP,,50000,,2021-06-23,https://www.fcwa.co.uk,2021-06-23,2023-06-22,24,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,,FY3 9GZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Renew,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-REQ-102489,Variation grant to Fylde Coast Women's Aid,"Grant to Fylde Coast Women's Aid meeting the additional costs of adapting services, premises or implementing other safety measures in response to the Covid pandemic.",GBP,,6450,,2020-07-23,https://www.fcwa.co.uk,,,,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,,FY3 9GZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Variation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
360G-northernrock:938,Grant awarded to Share and Care (North West),Towards additional administration hours in order to expand the existing befriending and support service in Lancashire.,GBP,10000,3000,,2001-05-22,,2001-05-22,2002-05-22,12,,,,GB-CHC-247647,Share and Care,,247647,FY1 4ES,,,,,,,,,,GB-COH-03416658,Northern Rock Foundation,,,,,,North West,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/Northern-Rock-Foundation-360Giving-data.xlsx,Northern Rock Foundation,North West,Blackpool,E06000009,Tyldesley,E05001660,,Grantmaking Organisation,GB-COH-03416658,Northern Rock Foundation,1966-05-25,,"GB-CHC-247647, GB-COH-00225457",16992000,2022-12-31,Registered Charity,BB1 2QE,ccew,GB-CHC-247647,THE BLACKBURN DIOCESAN BOARD OF FINANCE LIMITED,https://creativecommons.org/publicdomain/zero/1.0/,
360G-EFF-16-3199,Grant to Blackpool Carers' Centre,"Towards project costs Towards creating a sustainable future for the Family Focus whole family programme, aiming to change statutory practice regarding identifying young carers and create smarter partnerships across Blackpool to support these young",GBP,,60000.0,,2017-07-25,http://www.blackpoolcarers.org,,,24,,,,GB-CHC-1114558,Blackpool Carers' Centre,1114558,5633524,FY3 8LZ,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,England/North West/Blackpool,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,North West,Blackpool,E06000009,Layton,E05001653,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,2006-06-05,,"GB-CHC-1114558, GB-COH-05633524",1011253,2023-03-31,Registered Charity,FY3 8LZ,ccew,GB-CHC-1114558,BLACKPOOL CARERS CENTRE LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-107515,Grant to Streetlife Trust Blackpool,"provides support, shelter and direction to vulnerable young people across Blackpool in order that they can live securely and independently",GBP,,24850,,2014-03-28,http://www.streetlife-blackpool.co.uk,2014-04-01,2015-04-30,12,,,,GB-CHC-1078167,Streetlife Trust Blackpool,1078167,,FY1 3LQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1999-11-11,,"GB-CHC-1078167, GB-COH-03622494",760656,2023-03-31,Registered Charity,FY1 3LQ,ccew,GB-CHC-1078167,THE STREETLIFE TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-114282,Grant to Mulberry Community Project,"providing supported accommodation to individuals in order to break their addiction. The grant will fund the costs of PQASSO and Outcome Star, consultancy costs and training costs.",GBP,,7490,,2015-09-09,http://www.mulberrycompro.co.uk,2015-10-01,2016-09-30,12,,,,GB-CHC-1119226,Mulberry Community Project,1119226,,FY1 1JP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Enable North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2007-05-16,,"GB-CHC-1119226, GB-COH-06227737",276394,2023-04-30,Registered Charity,FY1 1JP,ccew,GB-CHC-1119226,MULBERRY COMMUNITY PROJECTS (BLACKPOOL),https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-86570,Grant to CAB - Blackpool,"the salary and on costs of the Home Visiting Advice Worker, training, travel, subscriptions, running costs, professional and management costs",GBP,,51500,,2011-06-29,http://www.blackpoolcab.org.uk,2011-09-01,2014-09-01,36,,,,GB-CHC-1130422,CAB - Blackpool,1130422,,FY3 9AQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Brunswick,E05001646,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2009-06-30,,"GB-CHC-1130422, GB-COH-06787075",1042559,2022-03-31,Registered Charity,FY3 9AQ,ccew,GB-CHC-1130422,BLACKPOOL CITIZENS ADVICE BUREAU,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-79820,Grant to Streetlife Trust Blackpool,the salary and NI costs of the Drop-in Youth Worker,GBP,,25000,,2010-05-20,http://www.streetlife-blackpool.co.uk,2010-05-20,2011-05-20,12,,,,GB-CHC-1078167,Streetlife Trust Blackpool,1078167,,FY1 3LQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZLNM - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1999-11-11,,"GB-CHC-1078167, GB-COH-03622494",760656,2023-03-31,Registered Charity,FY1 3LQ,ccew,GB-CHC-1078167,THE STREETLIFE TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-78486,Grant to Claremont West Family Centre,the salary costs of the Nursery Nurse and activity materials,GBP,,19700,,2010-05-20,,2010-05-20,2012-05-20,24,,,,GB-CHC-1100535,Claremont West Family Centre,1100535,,FY1 2NP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,ZLNM - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Claremont,E05001647,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2003-11-05,,GB-CHC-1100535,51596,2012-03-31,Registered Charity,FY1 2NP,ccew,GB-CHC-1100535,THE CLAREMONT WEST FAMILY CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-105970,Grant to Blackpool Tiggers,"provides a range of fun sporting and leisure activities for autistic young people particularly access to trampolining that builds confidence, improves emotional & physical well being as well as promoting social inclusion",GBP,,20000,,2014-01-29,http://www.blackpooltiggers.co.uk,2014-03-01,2016-03-01,24,,,,GB-CHC-1120836,Blackpool Tiggers,1120836,,FY4 3RL,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Stanley,E05001658,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2007-09-13,,GB-CHC-1120836,48599,2022-09-30,Registered Charity,FY4 3RL,ccew,GB-CHC-1120836,BLACKPOOL TIGGERS,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-115647,Grant to Streetlife Trust Blackpool,"Providing vulnerable young people with support and access to safe, user-friendly facilities. The grant will fund the salary of a Day Centre Co-ordinator that will enable the delivery of a range of personal skills development opportunies to young people.",GBP,,75000,,2016-07-20,http://www.wearestreetlife.org,2016-09-01,2019-08-31,36,,,,GB-CHC-1078167,Streetlife Trust Blackpool,1078167,,FY1 3LQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1999-11-11,,"GB-CHC-1078167, GB-COH-03622494",760656,2023-03-31,Registered Charity,FY1 3LQ,ccew,GB-CHC-1078167,THE STREETLIFE TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-115771,Grant to Claremont First Step Community Centre,"a pilot project to support offenders due to be released from HMP Kirkham in order to prepare them for life living back within the community through 1-1 support, skills training and volunteering opportunities in order to help clients mover closer to jobs",GBP,,14003,,2016-06-29,http://www.claremontfirststep.com,2016-08-01,2017-07-31,12,,,,GB-CHC-1088988,Claremont First Step Community Centre,1088988,,FY1 2AP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Enable North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Claremont,E05001647,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2001-10-22,,"GB-CHC-1088988, GB-COH-03911790",159696,2023-03-31,Registered Charity,FY1 2AP,ccew,GB-CHC-1088988,CLAREMONT FIRST STEP COMMUNITY CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-115874,Grant to Volunteer Centre Blackpool Wyre & Fylde,a supported volunteer/employability project that aims to help people with complex needs access positive supported volunteering activities in order to move closer to the job market,GBP,,14875,,2016-06-29,http://www.volunteercentrebwf.org.uk,2016-09-05,2017-09-04,12,,,,GB-CHC-1125184,Volunteer Centre Blackpool Wyre & Fylde,1125184,,FY3 9EQ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Enable North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Marton,E05001654,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2008-07-24,,"GB-CHC-1125184, GB-COH-05756723",313783,2022-03-31,Registered Charity,FY1 1PP,ccew,GB-CHC-1125184,VOLUNTEER CENTRE BLACKPOOL WYRE AND FYLDE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-87342,Grant to Claremont First Step Community Centre,the salary and on costs of the Deputy Manager,GBP,,26500,,2012-01-27,http://www.claremontfirststep.co.uk,2012-01-27,2014-01-27,24,,,,GB-CHC-1088988,Claremont First Step Community Centre,1088988,,FY1 2AP,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,XA2 - Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Claremont,E05001647,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,2001-10-22,,"GB-CHC-1088988, GB-COH-03911790",159696,2023-03-31,Registered Charity,FY1 2AP,ccew,GB-CHC-1088988,CLAREMONT FIRST STEP COMMUNITY CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LBFEW-111230,Grant to Fylde Coast Women's Aid,funding for the Recovery Pathway Project in which support is given to women experiencing domestic abuse that are classed as medium risk in order that they move out of the cycle of abuse and have a safer and happier live. ,GBP,,75000,,2015-01-07,http://www.fcwa.co.uk,2015-02-01,2018-01-31,36,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,,FY3 9GZ,,,,,,,,,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,Invest North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.lloydsbankfoundation.org.uk/media/v2fopa4o/360_giving_lbfew_2020.xlsx,Lloyds Bank Foundation for England and Wales,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
