﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-truecolours-TCT1563,Towards its ‘Play for All’ project for families who have a disabled child,Towards its ‘Play for All’ project for families who have a disabled child,GBP,,5000,,2019-07-10,,2019-06-18,2019-06-18,0,,,,GB-SC-025474,Play Midlothian,SC025474,,EH23 4TT,,,,,,,,,,GB-CHC-1089893,True Colours Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/opendataservice/sfct360givingfeed.aspx?trust=GB-CHC-1089893,True Colours Trust,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-CHC-1089893,True Colours Trust,,,,,,,,,GB-SC-025474,Play Midlothian,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0020108767,Cousland Annual Away Day,"This community group, run by and for the residents of the village of Cousland in Midlothian, will use the funding for their annual away day.",GBP,,500,,2020-02-26,,2020-05-30,2020-05-30,0,,,,360g-tnlcomfund-org-CouslandMajority,Cousland Majority,,,,WD,S13003022,Midlothian East,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-CouslandMajority,Cousland Majority,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010358417,Newbattle  Summer Playscheme,"This group will use the funding to run a summer playscheme for children throughout the school holidays. This will include arts and crafts activities, games, cooking classes, and day trips away from the centre.",GBP,,4000,,2019-06-07,,2019-06-19,2020-05-19,11,,,,GB-SC-SC015325,Newbattle Community Education Centre,SC015325,,,WD,S13003023,Midlothian South,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-01-29,,GB-SC-SC015325,13460,2023-03-31,Registered Charity,EH22 4RT,oscr,GB-SC-SC015325,Newbattle Community Education Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010358962,Woodburn Family Fun Day,"This group will use the funding for a family fun day to be held in Woodburn, Midlothian providing entertainment and activities that everyone will enjoy.",GBP,,2550,,2019-06-07,,2019-06-19,2020-06-19,12,,,,360g-tnlcomfund-org-WoodburnFamilyFunDay,Woodburn Family Fun Day,,,,WD,S13003020,Dalkeith,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-WoodburnFamilyFunDay,Woodburn Family Fun Day,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010359543,Mixed Activity Community Project,"This group, will use funding to run a variety of classes and activities from their shop front premises in the town centre of Dalkeith.",GBP,,2030,,2019-06-07,,2019-07-08,2020-07-08,12,,,,GB-SC-SC048018,One Dalkeith,SC048018,,,WD,S13003020,Dalkeith,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-12-21,,GB-SC-SC048018,181462,2022-12-31,Registered Charity,EH22 1AG,oscr,GB-SC-SC048018,One Dalkeith,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020104968,Made in Midlothian Music,This group will host a range of events to bring more music to the community and give local people the opportunity to try out performing and playing instruments across a series of four free community workshops.,GBP,,4050,,2020-01-16,,2020-04-25,2020-11-30,7,,,,360g-tnlcomfund-org-MadeinMidlothian,Made in Midlothian,,,,WD,S13003020,Dalkeith,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-MadeinMidlothian,Made in Midlothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020100833,Penicuik YMCA-YWCA,This project will proactively address feedback from children and young people at Penicuik YMCA to ensure that the local community have increased access to digital resources and the opportunity to improve their digital skills.,GBP,,7261,,2019-12-11,,2020-04-01,2021-03-31,11,,,,GB-SC-SC021505,The Penicuik &amp; District Young Men's Christian Association and Young Women's Christian Association,SC021505,SC363942,,WD,S13003018,Penicuik,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1971-04-01,,GB-SC-SC021505,208831,2023-03-31,Registered Charity,EH26 0JJ,oscr,GB-SC-SC021505,The Penicuik & District Young Men's Christian Association and Young Women's Christian Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020123031,180,This project will provide a team of youth workers and volunteers to offer an outreach service for marginalised young people.,GBP,,8300,,2020-03-25,,2020-06-09,2020-12-08,6,,,,GB-SC-SC030823,Mayfield and Easthouses Youth 2000 Project,SC030823,SC214081,,WD,S13003022,Midlothian East,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-12-22,,GB-SC-SC030823,231766,2023-03-31,Registered Charity,EH22 5DY,oscr,GB-SC-SC030823,Mayfield & Easthouses Youth 2000 Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010352427,The Link,"This group will build on their weekly programme of activities for residents of Loanhead. Current community led groups running from the centre include parent and toddler groups, kraft groups and lunch clubs. By employing a community links worker the centre will be able existing groups, upskill volunteers and create new groups based on feedback from the community.",GBP,,136882,,2019-01-31,,2019-04-01,2024-04-01,60,,,,GB-SC-SC024467,LASC Childcare Services Ltd,SC024467,SC197859,,WD,S13003021,Midlothian West,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-11-14,,GB-SC-SC024467,1948064,2023-03-31,Registered Charity,EH20 9LA,oscr,GB-SC-SC024467,LASC Childcare Services Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010323215,Gorebridge Community Development Trust,"This group will use the funding to support the first two years of operation of the new multipurpose community owned Beacon facility in Gorebridge. The facility will host a wide range of community events, local services and a café.",GBP,,150000,,2018-06-14,,2018-09-01,2020-09-01,24,,,,GB-SC-SC036141,Gorebridge Community Development Trust,SC036141,SC276942,,WD,S13003023,Midlothian South,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-12-03,,GB-SC-SC036141,196865,2023-03-31,Registered Charity,EH23 4TT,oscr,GB-SC-SC036141,Gorebridge Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010352553,Lasswade Early Years Project,Lasswade Early Years Project,GBP,,50000,,2019-04-24,,2019-07-05,2021-01-31,18,,,,GB-SC-SC029617,Bonnyrigg After School Club,SC029617,249307,,WD,S13003019,Bonnyrigg,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,TPP1,The People's Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-24,,GB-SC-SC029617,510969,2023-05-31,Registered Charity,EH19 3HR,oscr,GB-SC-SC029617,Bonnyrigg After School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367628,MAEDT,"This group will build on the success of their existing community space 'The Pavilion'by encouraging increased community involvement through a variety of green and social initiatives. In addition to local collaboration the group will share their learning with similar groups across Scotland. Over three years 1800 people with take part, supported by 120 volunteers.",GBP,,125000,,2019-10-11,,2019-12-09,2022-12-09,36,,,,GB-SC-SC038325,Mayfield and Easthouses Development Trust,SC038325,SC327502,,WD,S13003022,Midlothian East,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-07-12,,GB-SC-SC038325,326041,2023-03-31,Registered Charity,EH22 5DG,oscr,GB-SC-SC038325,Mayfield & Easthouses Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020112527,One Dalkeith,"This development trust will use funding to employ a volunteer co-ordinator to further shape and define the volunteering opportunities arising from the Trust's ongoing community activities. In addition, some internal repairs will be made to improve their venues general facilities. Over the next two years 2000 people will take part, supported by 80 volunteers.",GBP,,80000,,2020-03-25,,2020-09-01,2022-09-01,24,,,,GB-SC-SC048018,One Dalkeith,SC048018,,,WD,S13003020,Dalkeith,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-12-21,,GB-SC-SC048018,181462,2022-12-31,Registered Charity,EH22 1AG,oscr,GB-SC-SC048018,One Dalkeith,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010356454,Wonders of the Woodland,This funding will be used to deliver the groups 'Wonders of the Woodland' project in Thornton Woods. The project will work primarily with pupils from local schools but will also work with Alzheimer Scotland to promote community integration and improve the local natural environment.,GBP,,9100,,2019-04-03,,2019-04-17,2020-04-17,12,,,,GB-SC-SC042673,Rosewell Development Trust Community Company Limited,SC042673,SC408565,,WD,S13003021,Midlothian West,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-20,,GB-SC-SC042673,261163,2022-10-31,Registered Charity,EH24 9AA,oscr,GB-SC-SC042673,Rosewell Development Trust Community Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010365249,Transform - Mind the Gap!,This group will pilot an  eight month intergenerational project connecting those living across different sheltered housing complexes with each other and young volunteers between the ages of 12 to 16 by providing a range of collaborative activities.,GBP,,9682,,2019-08-21,,2019-08-28,2020-08-28,12,,,,GB-SC-SC027578,Volunteer Centre Midlothian,SC027578,SC244806,,WD,S13003022,Midlothian East,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-02-16,,GB-SC-SC027578,241203,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC027578,Volunteer Centre Midlothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010337945,Regenerating Roswell,"This group will use the funding to construct a new build community hub, The Steading, in the town of Rosewell, Midlothian on the site of a former farm. The hub will house a multi-function hall with kitchen, a café area, soft play, sensory room, music room, arts and crafts space, conference and office space, as well as a pharmacy and retail units, and ancillary spaces.",GBP,,563500,,2018-08-20,,2018-10-01,2020-10-01,24,,,,GB-SC-SC042673,Rosewell Development Trust Community Company Limited,SC042673,SC408565,,WD,S13003021,Midlothian West,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,SCA1,Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-20,,GB-SC-SC042673,261163,2022-10-31,Registered Charity,EH24 9AA,oscr,GB-SC-SC042673,Rosewell Development Trust Community Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003041,Connecting Communities by Building Social Capital,The group will trial out a new way of working which will produce a Â“framework documentÂ” which will be available to other organisations to use.,GBP,8000,8000,,2014-01-21,,2014-02-25,,10,,,,GB-COH-SC270426,Assist Social Capital CIC,,SC270426,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-07-08,,GB-COH-SC270426,,,Company Limited by Guarantee,EH26 0AP,companies,GB-COH-SC270426,ASSIST SOCIAL CAPITAL CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031005099,Thinking Differently About Childcare in Midlothian,"The group's seeks to increase the capacity of each member ASC and improve their long-term sustainability. The funding will enable the group to engage consultancy support to develop the sustainability of the ten existing ASC in Midlothian and to address the combined impact of the recession, the rising cost of living and welfare reform.",GBP,8050,8050,,2014-02-27,,2014-04-10,,12,,,,360G-tnlcomfund-org-MidlothianAfterSchoolClubsCharity:CharitableUnincorporatedAssociation3062006,Midlothian After School Clubs,,,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MidlothianAfterSchoolClubsCharity:CharitableUnincorporatedAssociation3062006,Midlothian After School Clubs,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031005141,Newbattle Community Nursery Garden project,"The project will improve their outdoor play area, so that the children can benefit all year round from a challenging and varied outdoor space.",GBP,9950,9950,,2014-03-01,,2014-04-03,,11,,,,GB-SC-SC003684,Newbattle Community Nursery,SC003684,,,,S13002695,Midlothian South,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1983-12-16,2022-10-17,GB-SC-SC003684,36487,2021-03-31,Registered Charity,EH22 4RT,oscr,GB-SC-SC003684,Newbattle Community Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000890,Supported Work Placements For Vulnerable Young People,"The Supported Work Placements for Vulnerable Young People project will work with young people aged 15 and 16 years who are disengaged from school, have chaotic home lives and are in crisis to build and develop workplace skills within the local community. In addition it also provides vocational opportunities to its young people, including supported work placements (over and above the statutory level provision).",GBP,76272,76272,,2013-11-13,,2014-04-01,,36,,,,360G-tnlcomfund-org-MidlothianCouncilPublicSector:LocalAuthority182004,Midlothian Council,,,,,S13002694,Midlothian East,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MidlothianCouncilPublicSector:LocalAuthority182004,Midlothian Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115238,There is no project name available for this record,The group will buy additional safety mats for its club to improve safety and ensure everyone who is interested can take part.,GBP,1930,1930,,2013-07-26,,2013-08-27,,12,,,,360G-tnlcomfund-org-EdinburghSpiralsCharity:CharitableUnincorporatedAssociation1102009,Edinburgh Spirals,,,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EdinburghSpiralsCharity:CharitableUnincorporatedAssociation1102009,Edinburgh Spirals,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003371,Penicuik YMCA-YWCA Soft Play Project,The group will refurbish the soft play area in their community centre which is popular with local children,GBP,10000,10000,,2014-01-24,,2014-02-27,,2,,,,GB-SC-SC021505,Penicuik and District YMCA-YWCA,SC021505,SC363942,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1971-04-01,,GB-SC-SC021505,208831,2023-03-31,Registered Charity,EH26 0JJ,oscr,GB-SC-SC021505,The Penicuik & District Young Men's Christian Association and Young Women's Christian Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003422,Celebrating 90 years,The grant will be used to celebrate the 90th Anniversary of the Howgate SWRI in May 2014 with a celebratory dinner for 30 invited guests including the organisationÂ’s current members and special guests.,GBP,860,860,,2014-01-29,,2014-03-13,,12,,,,360G-tnlcomfund-org-HowgateRuralOther:Noncharitableunincorporatedorganisation151924,Howgate Rural,,,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HowgateRuralOther:Noncharitableunincorporatedorganisation151924,Howgate Rural,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003406,Social Media for All,"This group will use the funding to conduct a project which will aim to improve the social media skills of community groups, voluntary organisations and social enterprises in Midlothian.",GBP,9475,9475,,2014-01-29,,2014-03-11,,12,,,,GB-SC-SC008286,Midlothian Voluntary Action,SC008286,SC219994,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1978-03-28,,GB-SC-SC008286,335666,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC008286,Midlothian Voluntary Action,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003554,Kinship Youth Project (Pilot),Kinship Youth Project (Pilot),GBP,9929,9446,,2014-01-29,,2014-03-06,,12,,,,GB-SC-SC044216,Kinship Advice and Advocacy Provision,SC044216,,,,S13002694,Midlothian East,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-08-22,,GB-SC-SC044216,1048,2016-08-31,Registered Charity,EH22 1DY,oscr,GB-SC-SC044216,Kinship Advice and Advocacy Provision SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056545,Improving Lives for Older People & Their Carers in Woodburn/Dalkeith,"The group will be able to continue to run their outreach programme which supports isolated, older people and carers in a disadvantaged area of Midlothian. The project also provides a café, peer support, help with claiming entitlements, sign-posting and one to one support for those who need it.",GBP,,104018,,2018-01-23,,2018-04-01,2021-04-01,36,,,,GB-SC-SC008286,Midlothian Voluntary Action,SC008286,SC219994,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1978-03-28,,GB-SC-SC008286,335666,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC008286,Midlothian Voluntary Action,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
