﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030038612,Management Business Training,The group will use the Award to help users of mental health services to deliver training to enable 200 colleagues to improve their business and employment skills.,GBP,8400,4500,,2006-07-04,,2006-07-11,,12,,,,GB-CHC-1116140,Service User Network (Swindon),1116140,3638782,,,E05008957,Eastcott,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-09-15,2018-04-09,GB-CHC-1116140,20139,2017-03-31,Registered Charity,SN1 3BU,ccew,GB-CHC-1116140,SERVICE USER NETWORK (SWINDON),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042899,Disabled Toliets,This Royal British Legion branch will improve their facilities with disabled toilets and a baby changing room.,GBP,5000,5000,,2006-07-18,,2006-07-25,,12,,,,360G-tnlcomfund-org-RoyalBritishLegionPenhillBranchCharity:CharitableUnincorporatedAssociation111980,Royal British Legion Penhill Branch,,,,,E05008964,Penhill and Upper Stratton,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RoyalBritishLegionPenhillBranchCharity:CharitableUnincorporatedAssociation111980,Royal British Legion Penhill Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026779,Staffing costs,The group will set up out of school I.C.T. training for the local community.,GBP,3600,3600,,2005-07-21,,2005-07-26,,12,,,,360G-tnlcomfund-org-TregozePrimarySchoolSchool:StateSchool112000,Tregoze Primary School,,,,,E05008961,Lydiard and Freshbrook,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TregozePrimarySchoolSchool:StateSchool112000,Tregoze Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027981,booking system,New software and upgraded IT equipment will enable this community transport service to keep a more accurate and detailed booking system to improve the level of service which they offer.,GBP,4690,4690,,2005-07-21,,2005-07-26,,12,,,,360G-tnlcomfund-org-ThamesdownDialARide&CommunityTransportOther:Other171985,Thamesdown Dial A Ride & Community Transport,,,,,E05008967,Rodbourne Cheney,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ThamesdownDialARide&CommunityTransportOther:Other171985,Thamesdown Dial A Ride & Community Transport,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027548,Summer Outings and Xmas Party,The group will hold a Christmas party and a summer outing for their senior citizens.,GBP,700,700,,2005-09-22,,2005-09-27,,12,,,,GB-CHC-1045374,Penhill Senior Citizens Welfare,1045374,,,,E05008964,Penhill and Upper Stratton,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-03-30,2006-09-22,GB-CHC-1045374,1856,2005-05-31,Registered Charity,,ccew,GB-CHC-1045374,PENHILL SENIOR CITIZEN WELFARE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010115687,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Belgium in October of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,1225,525,,2005-10-03,,2005-10-05,,12,,,,360G-tnlcomfund-4A9C7D70-EA74-4ED4-90EF-A125EEE54F4E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008969,St. Margaret and South Marston,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-4A9C7D70-EA74-4ED4-90EF-A125EEE54F4E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140180,Penhill Park- Muga,This project is to provide a multi use games area on a derelict plot of land in the community park. The grant would fully fund the construction and installation of the games area.,GBP,47000,47812,,2005-10-03,,2006-07-04,,12,,,,360G-tnlcomfund-org-SwindonBoroughCouncilPublicSector:LocalAuthority111997,Swindon Borough Council,,,,,E05008957,Eastcott,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM1,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SwindonBoroughCouncilPublicSector:LocalAuthority111997,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030123402,"Remembering the Past, Building Our Future","Partnership working with a group/cluster of schools, local museums and veteran organisations to celebrate and remember the contribution made by World War 2 Veterans, through involvement in creative arts activities.",GBP,6377,6377,,2005-06-01,,2005-09-26,,12,,,,360G-tnlcomfund-org-SwindonBoroughCouncilPublicSector:LocalAuthority111997,Swindon Borough Council,,,,,E05008954,Central,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVT1,Their Past Your Future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SwindonBoroughCouncilPublicSector:LocalAuthority111997,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010136251,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Washington in May of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,2100,2100,,2005-04-18,,2005-04-20,,12,,,,360G-tnlcomfund-25D65E25-5D14-4A17-BAF2-7C247FA4B546,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008964,Penhill and Upper Stratton,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-25D65E25-5D14-4A17-BAF2-7C247FA4B546,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010146960,Heroes Return,A Second World War Veteran from Wiltshire has been awarded a grant towards travel costs for a commemorative visit to Malta _x000B_ in September of this year. _x000B__x000B_,GBP,875,500,,2005-05-02,,2005-05-04,,12,,,,360G-tnlcomfund-0FC9497C-1C5D-4ECF-B344-E9EF09E37B9E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008957,Eastcott,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-0FC9497C-1C5D-4ECF-B344-E9EF09E37B9E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137901,Drop-In Centre,"This project will increase the capacity of the organisation to enable it to fully meet the demands of its users. The project will result in more efficient management of the organisation, better knowledge and understanding of users needs and patterns of use, better standards of service to users and improved long term future and financial viability of the organisation. In turn, this will enable more social inclusion for users of the project, and will reduce their experience of deprivation.",GBP,84087,84087,,2005-03-15,,2005-05-01,,35,,,,GB-CHC-1097227,The Harbour Project for Swindon Refugees and Asylum Seekers,1097227,,,,E05008954,Central,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-04-28,2018-04-27,GB-CHC-1097227,155186,2017-03-31,Registered Charity,SN1 2DS,ccew,GB-CHC-1097227,THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141172,Support & advice for vulnerable young people,"This project provides information, advice and support to young people at a youth cafe in North Swindon. It also involves outreach work with hard to reach young people who do not use the cafe at present. Advice is given on a range of issues including health, employment, relationships, and other issues that affect the lives of young people.",GBP,138500,133273,,2005-03-15,,2005-06-28,,36,,,,GB-CHC-1087043,Clivey and Twist,1087043,,,,E05008958,Gorse Hill and Pinehurst,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-18,,"GB-CHC-1087043, GB-COH-04227534",9400,2023-03-31,Registered Charity,LL55 1SW,ccew,GB-CHC-1087043,CWMNI CANOLFAN YR AELWYD CAERNARFON CYF,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035162,Kitchen equipment,The award will be be used to buy china and cooking utensils for this new luncheon club.,GBP,500,500,,2005-05-19,,2005-05-24,,12,,,,360G-tnlcomfund-org-PenhillLuncheonClubCharity:CharitableUnincorporatedAssociation142005,Penhill Luncheon Club,,,,,E05008964,Penhill and Upper Stratton,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PenhillLuncheonClubCharity:CharitableUnincorporatedAssociation142005,Penhill Luncheon Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035254,coach trips,"The award will pay for four outings and a Christmas meal. coach to Southend Â£490, coach to Weston-super-mare Â£200, coach to Weymouth Â£210, coach and meal Â£500, Christmas Dinner Â£200",GBP,1600,1600,,2005-05-19,,2005-05-24,,12,,,,360G-tnlcomfund-org-SeniorCitizensTuesdayClubCharity:CharitableUnincorporatedAssociation152000,Senior Citizens Tuesday Club,,,,,E05008960,"Liden, Eldene and Park South",,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SeniorCitizensTuesdayClubCharity:CharitableUnincorporatedAssociation152000,Senior Citizens Tuesday Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010162446,National swop 2005,"The group will host 'The National Swop' an event involving up to 100 scrapstores from all over the country, as part of environmental week.",GBP,2600,1600,,2005-05-19,,2005-05-25,,12,,,,GB-CHC-1032200,Swindon Children's Scrapstore,1032200,,,,E05008958,Gorse Hill and Pinehurst,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-01-28,2018-08-14,GB-CHC-1032200,165879,2017-03-31,Registered Charity,SN2 8DW,ccew,GB-CHC-1032200,SWINDON CHILDRENS SCRAPSTORE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010145186,coaching & kayaks,New equipment and training opportunities will enable the club to extend participation to more members of the community.,GBP,4695,4695,,2005-03-24,,2005-03-30,,12,,,,360G-tnlcomfund-org-SwindonandDistrictCanoeClubCharity:CharitableUnincorporatedAssociation191978,Swindon and District Canoe Club,,,,,E05008972,Wroughton and Wichelstowe,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SwindonandDistrictCanoeClubCharity:CharitableUnincorporatedAssociation191978,Swindon and District Canoe Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010142730,Heroes Return,A Second World War Veteran from Swindon has been awarded a grant towards travel costs for a commemorative visit to Singapore in May of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,2100,2100,,2005-03-07,,2005-03-09,,12,,,,360G-tnlcomfund-B313E347-7ACE-462F-ACB8-9BE5D45B80DA,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008956,Covingham and Dorcan,,E06000030,Swindon,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Swindon,E06000030,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B313E347-7ACE-462F-ACB8-9BE5D45B80DA,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-WatesFdn-a1k6900000SUs0YAAT,Supporting Vulnerable Young People In Year 1 of the YAT Programme - RWF May 2023,"Support for our vulnerable young people as they join the first year of the 3 school year Youth Adventure Programme. It costs £1,445.79 per child on Year 1 of the Programme so your funding would support 7 child places The first year incorporates: 1 Explore Day. A day of activities in June designed to introduce them to outdoor activities and team work; Mountain Camp. A 6-day residential camp in August in the Brecon Beacons. Rock climbing, gorge walking, kayaking & an overnight camping expedition in the mountains; October and February Activity Days. Includes bush craft, GPS challenges, outdoor cooking, art workshops, music & drama classes Aims To inspire vulnerable young people to build resilience, develop confidence, learn valuable life skills and achieve their potential through the combination of an effective long-term outdoor adventure programme and one-to-one support.",GBP,,10000,,2023-05-17,,,,,,,,GB-CHC-1019493,Youth Adventure Trust,1019493,,SN5 6QR,,,,,,,,,,GB-CHC-247941,Wates Foundation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.watesfoundation.org.uk/wp-content/uploads/2023/07/Wates-Foundation-360Giving-Report-May-2018-to-Aug-2023-with-licence.xlsx,Wates Foundation,South West,Swindon,E06000030,Lydiard and Freshbrook,E05008961,,Grantmaking Organisation,GB-CHC-247941,Wates Foundation,1993-03-31,,"GB-CHC-1019493, GB-COH-02777296",1191655,2022-12-31,Registered Charity,SN5 6QR,ccew,GB-CHC-1019493,YOUTH ADVENTURE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-00668000004bxt2AAA44644,A grant to The Harbour Project for Swindon Refugees and Asylum Seekers,"An unrestricted grant of £15,000. The Harbour Project for Swindon Refugees and Asylum Seekers works with people in Swindon through a range of practical, advice, wellbeing and integration activities.",GBP,,15000,,2022-04-21,http://www.harbourproject.org.uk,,,,,,,GB-CHC-1171368,The Harbour Project for Swindon Refugees and Asylum Seekers,1171368,,SN1 2DS,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,Migrants and Refugees,,,South West - Wiltshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,South West,Swindon,E06000030,Central,E05008954,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,2017-01-30,,GB-CHC-1171368,341347,2023-03-31,Registered Charity,SN1 2AN,ccew,GB-CHC-1171368,THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-0060X00000dYbckQAC44536,A grant to Wiltshire Law Centre,"A restricted grant of £20,000 towards the salary and related costs of the expansion of Wiltshire Law Centre's housing work into Hampshire. Wiltshire Law Centre delivers specialist housing advice and this grant is towards the costs of taking on a housing legal aid contract in Portsmouth.",GBP,,20000,,2022-01-20,https://wiltslawcentre.org.uk/,,,,,,,GB-CHC-1000950,Wiltshire Law Centre,1000950,,SN1 1HE,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,"Human Rights, particularly access to justice",,,South East - Hampshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,South West,Swindon,E06000030,Eastcott,E05008957,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,1990-11-13,,"GB-CHC-1000950, GB-COH-01796532",634973,2023-03-31,Registered Charity,SN1 1HE,ccew,GB-CHC-1000950,WILTSHIRE LAW CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-LocalTrust-037,Big Local in Toothill,"Big Local is an exciting opportunity for residents in 150 areas around England to use at least £1m each to make a massive and lasting positive difference to their communities. Big Local brings together all the local talent, ambitions, skills and energy from individuals, groups and organisations who want to make their area an even better place to live. Big Local is funded by the Big Lottery Fund and managed by Local Trust. Nationally we work with a range of partners to deliver Big Local, building on the skills and experiences of others to provide expert advice and support for residents. ",GBP,1159250,1159250,196080.11,2010-07-01,,2010-07-01,2026-12-31,197,,,,360G-LocalTrust-BigLocalArea_037,Toothill,,,SN5 8HA,,,,,,,,,,GB-CHC-1147511,Local Trust,SE1 4YR,,Big Local,http://localtrust.org.uk/our-work/big-local/about-big-local,,,GB,,,Swindon 022D,,E01015569,LSOA,Swindon 022E,,E01015570,LSOA,Swindon 022F,,E01015571,LSOA,,,,,,,,,,,,,,,,,No,,https://localtrust.org.uk/wp-content/uploads/2018/10/2018-08-16-Big-Local-Trust-360-Giving-2010.2018.xlsx,Local Trust,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1147511,Local Trust,,,,,,,,,360G-LocalTrust-BigLocalArea_037,Toothill,https://creativecommons.org/licenses/by/4.0/,
360G-CSTG-406,Made in God's Image art exhibition,"The project aims to increase biblical visual and racial literacy across England and Wales, leading to a deepening of interaction with the Bible. It aims to give voice to the experience of marginalised Christians, leading to greater inclusion, interaction and diversity within the Christian visual arts. Lastly, it seeks to provide resources for school pupils enabling increased understanding of the Middle Eastern context in which Jesus lived, balancing out a historic Western-centric view of Christianity.",GBP,,5000,,2023-11-02,,,,,,,,GB-CHC-232759,Catholic Bishop’s Conference and Bible Society,,,SN5 7DG,,,,,,,,,,GB-CHC-309671,Culham St Gabriel's Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cstg.org.uk/wp-content/uploads/sites/4/2024/02/Culham-St-Gabriels-Trust-360-data.xlsx,Culham St Gabriel's Trust,South West,Swindon,E06000030,Mannington and Western,E05008962,,Grantmaking Organisation,GB-CHC-309671,Culham St Gabriel's Trust,1964-06-01,,"GB-CHC-232759, GB-COH-RC000736",23302000,2023-03-31,Registered Charity,SN5 7DG,ccew,GB-CHC-232759,THE BRITISH AND FOREIGN BIBLE SOCIETY,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-006b000000Dgf2hAAB,Support for refugees and asylum seekers,"£10,000 towards work to minimise the threat of destitution",GBP,,10000,,2015-06-26,http://www.harbourproject.org.uk,,,,,,,GB-CHC-1097227,Harbour Project for Swindon Refugees and Asylum Seekers,1097227,,SN1 2DS,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,Migrants and Refugees,,,South West - Wiltshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,South West,Swindon,E06000030,Central,E05008954,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,2003-04-28,2018-04-27,GB-CHC-1097227,155186,2017-03-31,Registered Charity,SN1 2DS,ccew,GB-CHC-1097227,THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,https://creativecommons.org/licenses/by/4.0/,
360G-OCF-A480551,Match Funding re Employee Fundraising,Match Funding re Employee Fundraising,GBP,13227.75,13227.75,,2018-05-02,,,,,,,,GB-CHC-1050892,Brighter Futures,1050892,,SN3 6BB,,,,,,,,,,GB-CHC-1151621,Oxfordshire Community Foundation,,2018,Undisclosed,,,Swindon 008C,GB,E01015547,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://oxfordshire.org/wp-content/uploads/2020/02/OCF-Grants_FY18-19_20200205.xlsx,Oxfordshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1151621,Oxfordshire Community Foundation,1995-11-22,,GB-CHC-1050892,666075,2023-03-31,Registered Charity,SN3 6BB,ccew,GB-CHC-1050892,GREAT WESTERN HOSPITAL NHS FOUNDATION TRUST CHARITABLE FUND AND OTHER RELATED CHARITIES,https://creativecommons.org/licenses/by-sa/4.0/,
360G-OCF-A480541,Match Funding re Employee Fundraising,Match Funding re Employee Fundraising,GBP,13227.75,13227.75,,2018-05-02,http://www.dashswindon.com,,,,,,,GB-CHC-1116852,DASH - Discovering Autistic Spectrum Happiness,1116852,,,,,,,,,,,,GB-CHC-1151621,Oxfordshire Community Foundation,,2018,Undisclosed,,,Swindon 019E,GB,E01032714,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://oxfordshire.org/wp-content/uploads/2020/02/OCF-Grants_FY18-19_20200205.xlsx,Oxfordshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1151621,Oxfordshire Community Foundation,2006-11-17,,GB-CHC-1116852,53165,2023-03-31,Registered Charity,SN5 4HF,ccew,GB-CHC-1116852,DASH - DISCOVERING AUTISTIC SPECTRUM HAPPINESS,https://creativecommons.org/licenses/by-sa/4.0/,
