﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030120292,There is no project name available for this record,"The club will purchase bikes and cycle maintenance equipment, for children and young people living in and around Annan. This will provide the beneficiaries with cycling opportunities and also development in the sport at a competitive level.'. The grant will fund three Triban Junior road bikes, four Triban 3 road bikes and buy maintenance tools.",GBP,2000,2000,,2011-10-06,,2011-10-25,,12,,,,360G-tnlcomfund-org-AnnanYouthCyclingClubCharity:CharitableUnincorporatedAssociation1102010,Annan Youth Cycling Club,,,,,S13002542,Annandale South,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AnnanYouthCyclingClubCharity:CharitableUnincorporatedAssociation1102010,Annan Youth Cycling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030051371,There is no project name available for this record,"The academy will provide after-school clubs in activities such as curling, aqua aerobics, tennis and golf. It will also provide opportunities for pupils to take part in events and competitions in a range of sports. The grant will fund volunteer training, transport costs for festivals/tournaments, coaching costs and facility hire.",GBP,2000,2000,,2011-10-06,,2011-11-15,,12,,,,360G-tnlcomfund-org-StranraerAcademySchool:StateSchool111985,Stranraer Academy,,,,,S13002533,Wigtown West,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StranraerAcademySchool:StateSchool111985,Stranraer Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120436,Harmony Singing Group,"This group will hold harmony singing workshops for members of the local community. The grant will fund workshops, hall hire and publicity.",GBP,1640,1640,,2011-10-20,,2011-11-29,,12,,,,360G-tnlcomfund-org-WestGallowayU3ACharity:CharitableUnincorporatedAssociation122010,West Galloway U3A,,,,,S13002533,Wigtown West,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestGallowayU3ACharity:CharitableUnincorporatedAssociation122010,West Galloway U3A,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120104,Garden Rejuvination,"The nursery will rejuvenate its garden to enable children to observe wildlife and plant life, as well as grow their own vegetables. This grant will fund a camcorder with discs, computer software, two children's cameras, magnifying boxes/glasses, binoculars, wooden planters, pots, seeds, plants, compost, picnic tables, benches, nest boxes, feed tables, a water butt, a storage shed, a lookout post, wildlife/gardening books, role play materials and big book planners.",GBP,2990,2990,,2011-10-20,,2011-11-15,,12,,,,GB-SC-SC028575,Kirkcolm Under 5s Nursery,SC028575,,,,S13002532,Stranraer and North Rhins,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-01-28,,GB-SC-SC028575,74708,2023-04-05,Registered Charity,DG9 0NS,oscr,GB-SC-SC028575,Kirkcolm Under 5's,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030052190,Insulation of Corsock Village Hall,"The committee will insulate the roof and walls of the main hall as well as the ancillary rooms of the building. The grant will be used pay for insulating the main hall, plastering walls of the main hall, hall extension cavity insulation, hall extension loft insulation and redecoration of main hall.",GBP,9485,9333,,2011-07-07,,2011-08-02,,12,,,,360G-tnlcomfund-org-CorsockHallCommitteeCharity:CharitableUnincorporatedAssociation191919,Corsock Hall Committee,,,,,S13002536,Castle Douglas and Glenkens,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CorsockHallCommitteeCharity:CharitableUnincorporatedAssociation191919,Corsock Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030062309,Healthy Eating and Happy Children,"The playgroup will purchase a variety of equipment which will enable them to offer their facilities to more children, starting from the age of 2, and will provide a weekly baking session for pre 5 children. The project will promote healthy eating as well as increased interaction and play amongst young children.",GBP,2200,1700,,2011-04-21,,2011-07-05,,12,,,,GB-SC-SC032050,GCC Playgroup,SC032050,SC222083,,,S13002536,Castle Douglas and Glenkens,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-10-10,,GB-SC-SC032050,982959,2023-08-31,Registered Charity,DG7 3RN,oscr,GB-SC-SC032050,Glenkens Community And Arts Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030117867,School Grounds Project,"This group will develop the school playground to provide users with increased outdoor recreational activities. The grant will fund playground markings, an adventure trail, sessional drama workers, playground furniture, willow plants, allotments and a sensory garden.",GBP,10000,5000,,2011-05-09,,2011-05-31,,12,,,,360G-tnlcomfund-org-TroqueerPrimarySchoolSchool:StateSchool1231958,Troqueer Primary School,,,,,S13002537,Abbey,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TroqueerPrimarySchoolSchool:StateSchool1231958,Troqueer Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116082,There is no project name available for this record,"This group provide opportunities for people with additional needs to participate in sports pony driving The project is based in Lockerbie, and focuses on sports pony driving. The grant will fund coaching fees.",GBP,1950,1950,,2011-05-12,,2011-06-14,,12,,,,GB-SC-SC038870,Sports Driving,SC038870,SC332979,,,S13002543,Annandale North,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-10-31,,GB-SC-SC038870,97329,2023-11-30,Registered Charity,DG11 2LL,oscr,GB-SC-SC038870,Sports Driving,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030060633,Grounds4BetterHealth,"This project will develop two gardens located at Galloway Community Hospital in Stranraer and Newton Stewart Hospital. The gardens will benefit patients, the general public and other voluntary groups by creating places for exercising and socialising. The grant will fund security fencing with gates, pathways, paving, drainage, groundwork, water features, seating, shrubs, trees, plants, clearance and a woodland wanderer.",GBP,9852,9852,,2011-08-03,,2011-08-30,,12,,,,360G-tnlcomfund-org-NHSDumfries&GallowayPublicSector:HealthAuthority111948,NHS Dumfries & Galloway,,,,,S13002534,Mid Galloway,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NHSDumfries&GallowayPublicSector:HealthAuthority111948,NHS Dumfries & Galloway,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030060951,Dundrennan Jubilee Project,"The community council will replace the roof of Dundrennan Village Hall. They will also create a garden area and picnic site in its grounds. The garden area will be the start/finish point for an existing walk within the village boundaries, which will also be upgraded with access gates and interpretation boards. The grant fund a new roof, a picnic area, a pond/bog area, garden furniture, trees, plants, interpretation boards, access gates and drainage.",GBP,10000,10000,,2011-08-03,,2011-09-06,,12,,,,360G-tnlcomfund-org-DundrennanCommunityCouncilPublicSector:CommunityCouncil1101987,Dundrennan Community Council,,,,,S13002535,Dee,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DundrennanCommunityCouncilPublicSector:CommunityCouncil1101987,Dundrennan Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118869,There is no project name available for this record,"The school will run sessions after school for its pupils in a range of sports. The grant will fund two mini tennis kits, a cricket kit, an athletics kit, a speed & agility kit, a tag rugby training manual, four sets of tag rugby belts, a junior netball coaching set and three bags of reaction hoops.",GBP,1339,1339,,2011-08-04,,2011-09-13,,12,,,,360G-tnlcomfund-org-EastriggsSchoolSchool:StateSchool181987,Eastriggs School,,,,,S13002542,Annandale South,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastriggsSchoolSchool:StateSchool181987,Eastriggs School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118751,There is no project name available for this record,"The trust will organise and run a programme of outdoor sporting activities for young people. These activities will take place within three different sports centres. The grant will fund Galloway Activity Centre sessions, Loch Ken Waterski and Wakeboard School sessions and a Laggan Outdoor session.",GBP,2000,2000,,2011-08-04,,2011-09-06,,12,,,,GB-SC-SC032050,The Glenkens Community and Arts Trust Limited,SC032050,SC222083,,,S13002536,Castle Douglas and Glenkens,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-10-10,,GB-SC-SC032050,982959,2023-08-31,Registered Charity,DG7 3RN,oscr,GB-SC-SC032050,Glenkens Community And Arts Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059603,Closeburn Woodland Club,"The school will use the funding to establish an extra-curricular woodland club providing pupils and the wider community the opportunity to learn about nature. This grant will pay for woodworking tools, waterproofs, wellington boots, digital cameras, a tarpaulin shelter, audio recorders, camcorders, clipboards, art materials, storage, a remote wildlife camera and Open Day community events.",GBP,5340,5340,,2011-08-03,,2011-09-06,,12,,,,360G-tnlcomfund-org-CloseburnPrimarySchoolSchool:StateSchool112000,Closeburn Primary School,,,,,S13002539,Mid and Upper Nithsdale,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CloseburnPrimarySchoolSchool:StateSchool112000,Closeburn Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059977,Outdoor Safety,The library will use the grant to purchase a colourful soft play surface for their outdoor play area to ensure the safety of children playing on the climbing fort and engaging in physical activity.,GBP,6281,6281,,2011-08-03,,2011-08-16,,12,,,,GB-SC-SCO25325,Dumfries Toy Library,SCO25325,,,,S13002541,Nith,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO25325,Dumfries Toy Library,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059518,Mooreside - Nucleus Community Hub,"This group will prepare a business plan for a new community centre the group plan to build in the village of Eastriggs. The new centre will provide a suitable venue for community events, sports clubs, a local heritage display and a playgroup. This grant will fund a business plan.",GBP,9000,9000,,2011-08-03,,2011-08-23,,12,,,,360G-tnlcomfund-org-EastriggsandDistrictSteeringGroupCharity:CharitableUnincorporatedAssociation132007,Eastriggs and District Steering Group,,,,,S13002542,Annandale South,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastriggsandDistrictSteeringGroupCharity:CharitableUnincorporatedAssociation132007,Eastriggs and District Steering Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120828,Children's & Young People's Support Service,"The project aims to support children and young people aged 0 to 25 affected by domestic abuse in Wigtownshire. Beneficiaries will receive one to one support, group work, activities and outings determined by the young people.  The project will offer one-to-one therapeutic play as well as discussions around relationships, feelings and life skills training. The grant will pay for the salaries, overheads, travel, promotion, training and office equipment.",GBP,580002,580002,,2011-08-17,,2012-02-27,,60,,,,GB-SC-SC006427,Wigtownshire Womens Aid,SC006427,SC371766,,,S13002533,Wigtown West,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1988-05-11,,GB-SC-SC006427,675599,2023-01-31,Registered Charity,DG9 8ED,oscr,GB-SC-SC006427,Wigtownshire Women's Aid,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030060371,Awards for All kits out Care Trust,"The trust will upgrade a variety of gardening hand tools which are used to run a forest and gardening project for adults with severe learning disabilities. The project provides outdoor work training, therapy and opportunities to socialize for up to 40 people per week. The grant will fund 6 digging spades, 4 digging forks, 4 rakes, 4 Dutch hoes, 4 lopping shears, 3 secateurs, 1 leaf blower, 1 Honda strimmer and 3 push lawnmowers.",GBP,2499,2499,,2011-08-18,,2011-09-20,,12,,,,GB-SC-SCO15508,Dumfries & Galloway Care Trust,SCO15508,SC122369,,,S13002541,Nith,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO15508,Dumfries & Galloway Care Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093943,There is no project name available for this record,"This playgroup will purchase play equipment including a sandpit, arts material and balance beams and will plant flowers and vegetables in the local garden as well as prividing healthy snacks for the children.",GBP,3000,3000,,2009-04-15,,2009-05-07,,12,,,,GB-SC-SC032050,GCC Playgroup,SC032050,SC222083,,,S13002536,Castle Douglas and Glenkens,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-10-10,,GB-SC-SC032050,982959,2023-08-31,Registered Charity,DG7 3RN,oscr,GB-SC-SC032050,Glenkens Community And Arts Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096398,There is no project name available for this record,"This school will turn its playground into a fun, stimulating environment for the children, both during and after school.  The grant is for a playhouse, sandpit, wall mural, path and seating.",GBP,3660,3660,,2009-04-15,,2009-05-07,,12,,,,360G-tnlcomfund-org-EaglesfieldPrimarySchoolSchool:StateSchool1102010,Eaglesfield Primary School,,,,,S13002544,Annandale East and Eskdale,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EaglesfieldPrimarySchoolSchool:StateSchool1102010,Eaglesfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096179,Moniaive Riverside Path,"Glencairn Community Council, in partnership with Moniaive Primary School, plan to create a geological sundial and interpretation board on their breathing place near the school. They will create a safety fence along an area of the path where the river rises too high and work with Scottish Natural Heritage and the school to plant native shrubs and trees in this area. They also plan to have a launch event for the new sundial, which will be covered by the local press to increase public awareness.",GBP,4068,4068,,2009-04-15,,2009-05-01,,11,,,,360G-tnlcomfund-org-GlencairnCommunityCouncilPublicSector:CommunityCouncil151998,Glencairn Community Council,,,,,S13002539,Mid and Upper Nithsdale,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE4,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GlencairnCommunityCouncilPublicSector:CommunityCouncil151998,Glencairn Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095772,There is no project name available for this record,"This group will renovate the halls electrical wiring and heating providing better facilities for all hall users. This grant is for rewiring, installation of a new electric heating system and installation of new fire alarms.",GBP,4463,4463,,2009-04-15,,2009-05-07,,12,,,,360G-tnlcomfund-org-BarbourMemorialHallCharity:CharitableUnincorporatedAssociation171937,Barbour Memorial Hall,,,,,S13002541,Nith,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BarbourMemorialHallCharity:CharitableUnincorporatedAssociation171937,Barbour Memorial Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095360,There is no project name available for this record,"This club will make improvements to their meeting facilities which is used by a number of community groups. The award will be used to pay for carpeting, tables and chairs.",GBP,5432,5432,,2009-04-15,,2009-05-07,,12,,,,360G-tnlcomfund-org-KirkcudbrightGolfClubOther:Other111893,Kirkcudbright Golf Club,,,,,S13002535,Dee,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KirkcudbrightGolfClubOther:Other111893,Kirkcudbright Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096692,There is no project name available for this record,This school will promote and teach angling for young people. This grant is for fishing tackle.,GBP,5500,3000,,2009-04-15,,2009-05-07,,12,,,,360G-tnlcomfund-org-AnnanAcademySchool:StateSchool112000,Annan Academy,,,,,S13002542,Annandale South,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AnnanAcademySchool:StateSchool112000,Annan Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096272,Leswalt Community Association,"The group will manage the construction of a dry stone wall around the Aldouran Wetland Garden. The money is for a dry stone wall, purchase and haulage of stone, water storage unit, water pump and alterations to a bird hide.",GBP,6350,6350,,2009-04-15,,2009-05-07,,12,,,,360G-tnlcomfund-org-LeswaltCommunityAssociationCharity:CharitableUnincorporatedAssociation141998,Leswalt Community Association,,,,,S13002532,Stranraer and North Rhins,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LeswaltCommunityAssociationCharity:CharitableUnincorporatedAssociation141998,Leswalt Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
