﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-AVR_1_010154765,Heroes Return,A Second World War Veteran from Shropshire has been awarded a grant towards travel costs for a commemorative visit to Egypt in October of this year. _x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran.,GBP,1225,1225,,2005-06-27,,2005-06-29,,12,,,,360G-tnlcomfund-781FC610-0A3A-473A-AF45-D08481322A59,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001907,Park,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-781FC610-0A3A-473A-AF45-D08481322A59,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030130019,Edgmond Hall Residential Education Centre - Building Extension,"Sandwell MBC will build a three-storey extension to an existing residential education centre at Edgmond Hall, Newport Shropshire. The aim is to sustain the use of the centre by primary school children and widen its appeal to young people and adults. Activities include orienteering, volleyball and adventure activities. Beneficiaries will be 1,540 children during term time and 1,938 visit from community groups or individuals during weekends and holidays.",GBP,273790,300000,,2004-11-15,,2007-06-06,,24,,,,360G-tnlcomfund-org-SandwellMetropolitanBoroughCouncilPublicSector:LocalAuthority141977,Sandwell Metropolitan Borough Council,,,,,E05001891,Edgmond,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,EPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SandwellMetropolitanBoroughCouncilPublicSector:LocalAuthority141977,Sandwell Metropolitan Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010144298,Heroes Return,A Second World War Veteran from Telford has been awarded a grant towards travel costs for a commemorative visit to Italy in September of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,1300,875,,2005-03-07,,2005-03-09,,12,,,,360G-tnlcomfund-39CE42A9-9489-48F5-8FF2-AF6B0ECEB236,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001895,Haygate,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-39CE42A9-9489-48F5-8FF2-AF6B0ECEB236,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010160055,Reunion,An award has been made to the Civil Service Retirement Fellowship to allow them to have a reunion dinner in celebration of the 60th anniversary of WW2.,GBP,2025,1544,,2005-07-08,,2005-07-12,,12,,,,GB-CHC-255465,Civil Service Retirement Fellowship,255465,,,,E05001914,Wrockwardine Wood and Trench,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1968-03-26,,"GB-CHC-255465, GB-COH-06297479",211617,2022-12-31,Registered Charity,SE8 3EY,ccew,GB-CHC-255465,THE CIVIL SERVICE RETIREMENT FELLOWSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141060,Opening Doors 2 - Supported Employment Project,"A project to continue and expand the existing work funded through the Community Fund.  The project aims to provide a range of tailored support for adults with severe learning disabilities and their families, enabling them to undertake work-based training and enhance their social and life skills.",GBP,133631,115723,,2005-07-08,,2005-10-31,,24,,,,GB-CHC-1048645,Landau Limited,1048645,3084746,,,E05001895,Haygate,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-08-14,,"GB-CHC-1048645, GB-COH-03084746",6391711,2022-12-31,Registered Charity,TF1 1HE,ccew,GB-CHC-1048645,LANDAU  LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010156072,Heroes Return,A Second World War Veteran from Shropshire has been awarded a grant towards travel costs for a commemorative visit to France in September of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,525,525,,2005-06-13,,2005-06-15,,12,,,,360G-tnlcomfund-96A3FA9C-0A3D-46C4-9612-4433E4BE2A8B,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001889,Donnington,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-96A3FA9C-0A3D-46C4-9612-4433E4BE2A8B,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010156818,Heroes Return,A Second World War Veteran from Telford has been awarded a grant towards travel costs for a commemorative visit to France in June of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,525,525,,2005-06-13,,2005-06-15,,12,,,,360G-tnlcomfund-6EB650A3-967F-4540-9C49-2EF4B9220768,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001889,Donnington,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-6EB650A3-967F-4540-9C49-2EF4B9220768,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010153153,Heroes Return,A Second World War Veteran from Shropshire has been awarded a grant towards travel costs for a commemorative visit to Holland in September of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,525,780,,2005-06-13,,2005-06-15,,12,,,,360G-tnlcomfund-A6E12934-F7B8-4A2D-A442-3F6A5A445B1C,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001883,Arleston,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-A6E12934-F7B8-4A2D-A442-3F6A5A445B1C,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035796,"Feasibility Study, with view to opening 24/7","A project to conduct a feasibility study into opening a 24 hour/7 day respite centre in Wellington, Telford. The grant will pay for a feasibility study.",GBP,4465,4465,,2005-06-15,,2005-06-20,,12,,,,GB-CHC-1019200,Wellington And District Cottage Care Centre Trust,1019200,,,,E05001892,Ercall,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-03-26,2023-08-23,"GB-CHC-1019200, GB-COH-02777294",0,2022-03-31,Registered Charity,TF1 1EB,ccew,GB-CHC-1019200,WELLINGTON COTTAGE CARE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035743,End of Season Championship Holiday,"A project to enable this group in Woodside, Telford to attend a 4-day end of season championship, where participants will socialise with dancers from all over the country and learn alternative styles of dance. The grant will pay for coach hire, caravan hire, food and costumes.",GBP,5000,5000,,2005-06-15,,2005-06-20,,12,,,,360G-tnlcomfund-org-TelfordAmbassadorDanceTroupeOther:Other191993,Telford Ambassador Dance Troupe,,,,,E05001912,Woodside,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TelfordAmbassadorDanceTroupeOther:Other191993,Telford Ambassador Dance Troupe,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010160626,Heroes Return,A Second World War Veteran from Telford has been awarded a grant towards travel costs for a commemorative visit to France in September of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,525,525,,2005-05-30,,2005-06-01,,12,,,,360G-tnlcomfund-7BDC4083-B8F6-4DFC-B9DD-02919D47E857,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001913,Wrockwardine,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7BDC4083-B8F6-4DFC-B9DD-02919D47E857,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010154128,Heroes Return,A Second World War Veteran from Shropshire has been awarded a grant towards travel costs for a commemorative visit to Italy in September of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,875,875,,2005-05-30,,2005-06-01,,12,,,,360G-tnlcomfund-49B3E04D-67F9-43B1-8D12-76375387A840,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001897,Ironbridge Gorge,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-49B3E04D-67F9-43B1-8D12-76375387A840,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030037065,Jackets to keep team warm,"A project to further develop this club based in Newport, Shropshire, with the provision of resource materials, coach training courses and extra training kit. The grant will pay for Skills CD-ROM, 2 places on Shropshire FA Level 1 Coaching Course and additional training kit.",GBP,826,826,,2005-07-13,,2005-07-18,,12,,,,360G-tnlcomfund-org-NewportBoys5-A-SideFootballTeamOther:Other152003,Newport Boys 5-A-Side Football Team,,,,,E05001903,Newport East,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NewportBoys5-A-SideFootballTeamOther:Other152003,Newport Boys 5-A-Side Football Team,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027093,Activities for people over 50,"A project to extend a small arts and crafts show currently for over 50s to all age groups and produce a booklet to signpost people to the different groups in the area of Donnington, Telford. The grant will pay for printing booklet, publicity and admin and talent show costs.",GBP,2365,1763,,2005-07-13,,2005-07-18,,24,,,,360G-tnlcomfund-org-DonningtonPartnershipCharity:CharitableUnincorporatedAssociation181998,Donnington Partnership,,,,,E05001902,Muxton,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DonningtonPartnershipCharity:CharitableUnincorporatedAssociation181998,Donnington Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027949,Presentation & Marketing,"A project to enable this foundation to expand its services by promoting their activities in an accessible way to potential recipients and donors in Shropshire and Telford. The grant will pay for a laptop, projector and screen, media replication reviews, information packs and miscellaneous marketing resources.",GBP,5000,5000,,2005-07-13,,2005-07-18,,12,,,,GB-CHC-1012215,Community Foundation for Shropshire and Telford,1012215,,,,E05001901,Malinslee,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-06-26,2018-02-07,GB-CHC-1012215,312,2017-03-31,Registered Charity,SY3 7FA,ccew,GB-CHC-1012215,COMMUNITY FOUNDATION FOR SHROPSHIRE AND TELFORD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027050,"new race timing system, camcorder equipment and computer equipment","A project that aims to give the local community of Telford the opportunity to develop skills, techniques and abilities in skiing for pleasure and competition. The grant will pay for Brower Bib IDXS Race Timing System, digital camcorder, tapes, memory card, video tripod, rain cover, Laptop, Ski Race Brower software and printer.",GBP,5000,5000,,2005-07-13,,2005-07-18,,12,,,,360G-tnlcomfund-org-TelfordSkiClubOther:Other1121975,Telford Ski Club,,,,,E05001900,Madeley,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TelfordSkiClubOther:Other1121975,Telford Ski Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035139,Provide equipment for a day care centre,"A project to improve facilities at this nursery school, based in Telford, with the provision of specialist play equipment. The grant will pay for a variety of play equipment including a Loft Corner Kit, Wave Panel and shelving.",GBP,5008,5000,,2005-07-13,,2005-07-18,,12,,,,360G-tnlcomfund-org-SteppingStonesAtCaptainWebbCharity:CharitableUnincorporatedAssociation192003,Stepping Stones At Captain Webb,,,,,E05001888,Dawley Magna,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SteppingStonesAtCaptainWebbCharity:CharitableUnincorporatedAssociation192003,Stepping Stones At Captain Webb,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010159488,Buffet and Dance,The Hall Barn Sequence Dance Group have been awarded a grant to hold a commemorative VE Day dance in celebration of the 60th anniversary of the end of the Second World War.,GBP,500,500,,2005-05-09,,2005-05-11,,12,,,,360G-tnlcomfund-org-HallBarnSequenceDanceGroupCharity:CharitableUnincorporatedAssociation111990,Hall Barn Sequence Dance Group,,,,,E05001884,Brookside,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HallBarnSequenceDanceGroupCharity:CharitableUnincorporatedAssociation111990,Hall Barn Sequence Dance Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141562,to provide a safe impartial place to rebuild trust within  family partnersh,"This project will provide a mediation service for  children affected by the separation of their parents, and will offer counselling support in Merseyside for children aged 5 to 15.",GBP,59834,41576,,2005-11-24,,2006-04-01,,47,,,,GB-COH-03306402,Mediation Works C.I.C,,3306402,,,E05001895,Haygate,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,ML2,Medium Sized Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-03306402,Mediation Works C.I.C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141598,Welfare and benefits advice,"This project will continue to provide information, advice and support to people experiencing health inequalities and poverty in Telford and the Wrekin. This support covers issues including disability, benefits, employment, housing and community care.",GBP,132057,132057,,2005-11-25,,2006-01-02,,36,,,,GB-CHC-1077566,Telford and the Wrekin Citizens Advice Bureaux Ltd,1077566,3844929,,,E05001898,Ketley and Oakengates,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-09-27,,"GB-CHC-1077566, GB-COH-03844929",791519,2023-03-31,Registered Charity,TF1 1HW,ccew,GB-CHC-1077566,TELFORD AND THE WREKIN CITIZENS ADVICE BUREAUX,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028202,Visits and more accessible meeting places,A project to enable this group who support people with lung disease in Telford to visit places of interest in the UK and provide a New Year party. The grant will pay for the hire of a venue for the New Year party and the party itself.  It will also pay for visits to National Trust property and another area of interest.,GBP,2160,2160,,2005-12-07,,2005-12-06,,12,,,,GB-CHC-326730,Breathe Easy Telford and District,326730,,,,E05001911,The Nedge,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-12-11,,"GB-CHC-326730, GB-COH-01863614",14863000,2023-06-30,Registered Charity,E1 8QS,ccew,GB-CHC-326730,Asthma and Lung UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029605,T.W.I.A Steel band,A project to provide tuition for young people who are currently members of the band and for those in the community who would like to join the band in Telford.  The project will also provide transport to musical events for the band.,GBP,5000,5000,,2006-01-04,,2006-01-10,,12,,,,GB-CHC-512187,Telford West Indian Association,512187,,,,E05001894,Hadley and Leegomery,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1982-01-29,,GB-CHC-512187,12437,2023-08-31,Registered Charity,TF3 1NU,ccew,GB-CHC-512187,TELFORD WEST INDIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025430,Purchase more equipment,"A project to provide mobile, all day creches for children with special needs by this mobile childcare organisation in Telford, West Midlands. The grant will pay for toys and equipment for babies and children with special needs or cultural requirements, musical instruments, storage and display boards.",GBP,5000,5000,,2005-09-07,,2005-09-12,,12,,,,GB-COH-3766192,Childcare Support on Site,,3766192,,,E05001900,Madeley,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-3766192,Childcare Support on Site,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026815,Sportsability Club,"A project by this Primary School in Telford, Shropshire to enable disabled children to be included in sports activities and games. The grant will pay for staffing and equipment.",GBP,2000,2000,,2005-11-02,,2005-11-07,,12,,,,360G-tnlcomfund-org-HolmerLakePrimarySchoolSchool:StateSchool111960,Holmer Lake Primary School,,,,,E05001884,Brookside,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HolmerLakePrimarySchoolSchool:StateSchool111960,Holmer Lake Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029952,A Patchwork Of Memories,"A project to produce a memories booklet of the 1940s with visits for the benefit of members and their families living in Telford. The grant will pay for reminiscence booklet, coach hire, mid-level mobile laptop, printer",GBP,2677,2677,,2005-11-02,,2005-11-07,,12,,,,360G-tnlcomfund-org-FriendlyRetirementGroupCharity:CharitableUnincorporatedAssociation142004,Friendly Retirement Group,,,,,E05001884,Brookside,,E06000020,Telford and Wrekin,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendlyRetirementGroupCharity:CharitableUnincorporatedAssociation142004,Friendly Retirement Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
