﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030058010,South Kintyre Community Action Plan,"The trust will produce a community action plan that identifies the social, cultural and economic priorities of the communities within South Kintyre over the next 5-10 years. This grant will fund consultant fees and consultation event costs (venue hire, refreshments and resources).",GBP,10000,10000,,2011-01-20,,2011-02-22,,12,,,,GB-COH-SC0349971,South Kintyre Development Trust,,SC0349971,,,S13002516,South Kintyre,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-SC0349971,South Kintyre Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059305,Dalmally Community Wildlife & Garden Project,"The school will develop an under-used outdoor community space within the school grounds to create a wildlife garden. This grant will fund the cost of a butterfly garden, a bird feeding area with seed bearing trees, a perennial  meadow, 12 fruit trees plus hedge, herbs, scented plants (including strawberries and raspberries), specimen trees, wood for a raised bed area, ground cover sheets, a willow screen and project co-ordination fees.",GBP,2980,2980,,2010-10-07,,2010-11-09,,12,,,,360G-tnlcomfund-org-DalmallyPrimarySchoolSchool:StateSchool112000,Dalmally Primary School,,,,,S13002520,Oban North and Lorn,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DalmallyPrimarySchoolSchool:StateSchool112000,Dalmally Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059129,Fun First Fitness,"This group, based in Helensburgh, will hold free fitness sessions for 5-8 year olds in the area. The sessions will include elements of athletics, dance and yoga and will allow parents/carers and their children to exercise together.  The group will advertise the sessions in local newspapers, schools and other community buildings. This grant will fund local press adverts, marketing materials, posters and hall hire.",GBP,4350,4350,,2010-10-07,,2010-11-23,,12,,,,GB-SC-SC037292,Fun First,SC037292,,,,S13002525,Helensburgh Central,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-03-01,,GB-SC-SC037292,25522,2023-06-30,Registered Charity,G84 9LJ,oscr,GB-SC-SC037292,Fun First,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058543,Dancing in the Arc,This group will organise ballet classes for young people in the local area. The group will provide tuition as part of their outreach programme and the group will work closely with the local school to promote the classes as an after-school activity. This grant will fund 40 weeks of ballet lessons and a sessional support worker for 40 weeks.,GBP,5000,5000,,2010-10-07,,2010-11-02,,12,,,,GB-SC-SC028436,Glendaruel Village Hall,SC028436,,,,S13002521,Cowal,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-11-26,,GB-SC-SC028436,10239,2023-03-31,Registered Charity,PA22 3AJ,oscr,GB-SC-SC028436,Glendaruel Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058301,Who Can Help and Where Do I Go?,"This group will further develop their information service and organise a re-launch event to better promote the provision of accessible information for service users and the wider community. This grant will fund sessional worker fees, administration costs, advertising, newsletter printing/distribution, venue hire and launch day catering costs.",GBP,9550,9550,,2010-10-07,,2010-11-09,,12,,,,GB-SC-SC023331,Kintyre Forum On Community Care,SC023331,,,,S13002516,South Kintyre,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-01-30,2020-07-16,GB-SC-SC023331,0,2020-03-31,Registered Charity,PA28 6RX,oscr,GB-SC-SC023331,Kintyre Forum On Community Care,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090935,Rosneath Peninsula Community Action Plan,"This group will develop a community action plan to provide an overview of the needs and priorities of the local residents of the Rosneath Peninsula West. The plan will aslo be used to provide development through local community engagement. This grant will be used to pay for a community action plan, printing costs and travel expenses.",GBP,9563,9563,,2010-10-07,,2010-11-02,,12,,,,360G-tnlcomfund-org-CoveandKilcregganCommunityCouncilPublicSector:CommunityCouncil182001,Cove and Kilcreggan Community Council,,,,,S13002524,Lomond North,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CoveandKilcregganCommunityCouncilPublicSector:CommunityCouncil182001,Cove and Kilcreggan Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059038,Meaningful activities for elderly people living isolated with care needs,"This group will organise and hold an exercise/social club for elderly people who are cared for by a relative or friend at home. Activities will be held in a local church hall and will be run by qualified staff trained in delivering exercise sessions suited to the elderly. The project aims to reduce isolation, improve health, encourage community engagement and provide fun physical activities in a social setting. This grant will be used to pay for sessional staff costs and transport costs.",GBP,5250,5250,,2010-09-16,,2010-10-19,,12,,,,GB-SC-SC032051,Crossroads North Argyll,SC032051,SC231988,,,S13002519,Oban South and the Isles,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-11-14,,GB-SC-SC032051,249295,2023-03-31,Registered Charity,PA34 4AL,oscr,GB-SC-SC032051,Crossroads (North Argyll) Care Attendant Scheme,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104982,There is no project name available for this record,"This group will investigate purchasing the building where they currently operate from in Crossapol, Tiree. The grant will fund consultancy fees for a business plan, architects fees for plans and consultancy fees .",GBP,9000,9000,,2010-09-24,,2010-10-26,,12,,,,GB-SC-SC023595,Tiree Community Business Ltd,SC023595,SC157518,,,S13002519,Oban South and the Isles,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-04-20,,GB-SC-SC023595,49857,2023-03-31,Registered Charity,PA77 6UP,oscr,GB-SC-SC023595,Tiree Community Business Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105308,Community Bakery,"This group will investigate establishing a social enterprise in the form of a bakery on the Island of Islay.  The grant will pay for the costs of a consultant to undertake a cost and technical analysis, a youth worker to consult with local young people, and an artist to consult with local people of all ages via a series of workshops.",GBP,10000,10000,,2010-09-24,,2010-11-16,,12,,,,GB-SC-SC018769,Islay and Jura Council of Voluntary Service,SC018769,SC127968,,,S13002517,Kintyre and the Islands,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-10-17,2017-03-13,GB-SC-SC018769,69707,2015-03-31,Registered Charity,PA43 7JJ,oscr,GB-SC-SC018769,Islay & Jura Council Of Voluntary Service,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030057852,Purchase of Electro Fishing Equipment,Argyll Fisheries Trust will purchase equipment to aid the research and management of freshwater rivers throughout Argyle and Bute and the Isle of Arran. This will help preserve biodiversity of fish species. The grant will fund two electro fishing backpack units.,GBP,10000,10000,,2010-12-09,,2011-02-01,,11,,,,GB-SC-SC024181,Argyll Fisheries Trust,SC024181,SC 295524,,,S13002518,Mid Argyll,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-10-26,,GB-SC-SC024181,236296,2023-03-31,Registered Charity,PA32 8XE,oscr,GB-SC-SC024181,Argyll Fisheries Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103272,There is no project name available for this record,"The trust aim to explore the potential for renewable energy in order to fund the services and amenities required to meet the needs of the communities of Kilcreggan, Cove, Ardpeaton and Coulport in rural Argyll and Bute. The project will enable the group to undertake a feasibility study to determine the potential for renewables on the Roseneath Peninsula West. The grant will fund a Community Wind Energy feasibility study.",GBP,8090,8090,,2010-12-17,,2011-02-22,,12,,,,GB-SC-SCO41983,Rosneath Peninsula West Community Development Trust,SCO41983,SC380398,,,S13002524,Lomond North,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO41983,Rosneath Peninsula West Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058268,Family Drop-In,"This group will establish a Family Drop-In with soft play and creche facilities. The project will provide a wider range of support to families with pre fives in the Kintyre area. This will be a move towards developing income generation through fees received for the service. The grant will fund consultants fees, recruitment costs, professional signage, whiteboards, leaflet stands, a flatscreen information display, a desktop PC, a notebook, an overhead projector, leaflets, a new door and sessional staff.",GBP,7960,7960,,2010-12-20,,2011-02-08,,12,,,,GB-SC-SC023780,"Home-Start MAJIK 5 Localities, Mid Argyll, (Jura, Islay), Kintyre, Cowal, Bute",SC023780,SC280864,,,S13002516,South Kintyre,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-06-08,,GB-SC-SC023780,94343,2019-03-31,Registered Charity,PA3 4DA,oscr,GB-SC-SC023780,"Home-Start Mid Argyll, Jura, Islay & Kintyre subject to insolvency proceedings",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030056244,Village Hall Multi-court,"This group will replace their existing multi-sports court with a new playing surface for the benefit of five a side football, tennis, netball and junior shinty team practice. This grant will be used to pay for a new sports playing surface.",GBP,10000,10000,,2010-12-20,,2011-02-15,,12,,,,GB-SC-SC030203,Trustees of Lochgoilhead Public Hall,SC030203,,,,S13002521,Cowal,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-06-13,,GB-SC-SC030203,47548,2023-07-31,Registered Charity,PA24 8AH,oscr,GB-SC-SC030203,Lochgoilhead Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118262,There is no project name available for this record,"The school will work alongside Argyll and Bute Sports Development Officers to provide SBG/NGB awards as well as courses in First Aid and Running Sports. The project will give senior pupils the required skills to deliver after-school and community clubs. This grant will fund 12 places for Early Touches Level 1 Football, 20 places on a Basic First Aid Course and 20 places at the Argyll and Bute coaching conference in February 2011.",GBP,1960,1960,,2010-12-23,,2011-01-18,,12,,,,360G-tnlcomfund-org-LochgilpheadHighSchoolSchool:StateSchool111901,Lochgilphead High School,,,,,S13002518,Mid Argyll,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LochgilpheadHighSchoolSchool:StateSchool111901,Lochgilphead High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100433,Ballot costs for Community Buyout of Airbase,"The project aims to own and control the Machrihanish Airbase in Kintyre, which is located in Argyle and Bute. The airbase has been put up for sale by the MOD in 2009. The group feel that community ownership of the premises will prevent it from falling into disuse as well as providing employment and community facilities for all the residents. The grant will be used to pay for community ballot costs",GBP,10000,10000,,2010-04-09,,2010-04-27,,12,,,,GB-COH-SC348209,Machrihanish Airbase Community Company,,SC348209,,,S13002516,South Kintyre,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-09-05,,GB-COH-SC348209,,,Company Limited by Guarantee,PA28 6NU,companies,GB-COH-SC348209,MACHRIHANISH AIRBASE COMMUNITY COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095681,There is no project name available for this record,"Tarbert Village Hall will market their newly renovated hall to ensure the whole community is aware of the facilities the hall offers. The grant will be used to pay for advertising, brochure design, brochure production and insertion.",GBP,6290,5420,,2009-01-14,,2009-02-10,,24,,,,GB-SC-SC006102,Tarbert Village Hall,SC006102,,,,S13002517,Kintyre and the Islands,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-01-01,,GB-SC-SC006102,11369,2023-03-31,Registered Charity,PA29 6SX,oscr,GB-SC-SC006102,Trustees Of Tarbert Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030097083,There is no project name available for this record,"This group intend to develop an existing building to provide a state of the art music centred facility for young people in order to reduce levels of anti social behaviour. This grant will contribute to sessional development worker costs, architect fees, surveyor fees and lawyer fees.",GBP,10000,2633,,2009-01-14,,2009-02-10,,24,,,,GB-SC-SC039175,Dunoon Community Development Group,SC039175,SC335888,,,S13002522,Dunoon,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-01-18,2015-08-27,GB-SC-SC039175,9122,2014-03-31,Registered Charity,PA23 7PH,oscr,GB-SC-SC039175,Dunoon Community Development Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105352,There is no project name available for this record,"The group aims to convert a ruined conservation villages into a multi-purpose exhibition space combining an art centre, a centre of learning, a quality restaurant, a research study base, an office and a meeting place. The grant is to commission a consultant to further develop a draft business plan, undertake further market research to assist the application for planning permission and look at funding options.",GBP,10000,10000,,2009-01-16,,2009-02-03,,12,,,,GB-COH-SC282766,Isle of Luing Community Trust,,SC282766,,,S13002520,Oban North and Lorn,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-04-06,,GB-COH-SC282766,,,Company Limited by Guarantee,PA34 4TX,companies,GB-COH-SC282766,ISLE OF LUING COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110132,There is no project name available for this record,This project aims to purchase land on which the group ultimately plans to build a new community centre for the residents of Barcaldine in Argyll in Bute.  The project will purchase an area of land from the Forestry Commission through the National Forest Land Scheme. This Investing in Ideas application will be used for architect's fees for the completion of the building design.,GBP,6013,5875,,2008-12-08,,2009-01-02,,24,,,,GB-SC-SCO37160,Barcaldine Community Association,SCO37160,SC295774,,,S13002520,Oban North and Lorn,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO37160,Barcaldine Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095550,There is no project name available for this record,"This group will create a new office space to expand the service offered to clients within the Rothesay area who face various issues such as mental health problems and homelessness. The grant is for starter packs (pots, pans, duvets etc), computer equipment, office furniture and volunteer expenses.",GBP,9830,8883,,2008-12-10,,2009-01-01,,23,,,,GB-SC-SC030563,The United Church of Bute Pass It On Project,SC030563,,,,S13002523,Isle of Bute,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-07,,GB-SC-SC030563,78918,2022-12-31,Registered Charity,PA20 9DY,oscr,GB-SC-SC030563,The United Church of Bute (Church of Scotland),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095747,There is no project name available for this record,"This group will run samba carnival days throughout the local authority area for school age pupils, developing music and rhythm skills, confidence and leadership skills. The grant is for a range of musical equipment including drums, beaters and straps, bells and shakers. It will also fund transport costs and instructor fees.",GBP,9900,9900,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-ArgyllandButeCouncilPublicSector:LocalAuthority141996,Argyll and Bute Council,,,,,S13002519,Oban South and the Isles,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArgyllandButeCouncilPublicSector:LocalAuthority141996,Argyll and Bute Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080706,There is no project name available for this record,"The group raise funds to provide resources for a local primary school. The grant is for playground surfacing, football goals and fencing.",GBP,10000,10000,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-FriendsofArdchattanSchoolCharity:CharitableUnincorporatedAssociation1101994,Friends of Ardchattan School,,,,,S13002520,Oban North and Lorn,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsofArdchattanSchoolCharity:CharitableUnincorporatedAssociation1101994,Friends of Ardchattan School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079315,There is no project name available for this record,This group provide and maintain facilities for the playing of rugby. The grant will be used to purchase land to provide improved parking and will fund legal fees.,GBP,4250,4250,,2008-09-17,,2008-10-09,,12,,,,360G-tnlcomfund-org-IsleofMullRugbyClubCharity:CharitableUnincorporatedAssociation191978,Isle of Mull Rugby Club,,,,,S13002519,Oban South and the Isles,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-IsleofMullRugbyClubCharity:CharitableUnincorporatedAssociation191978,Isle of Mull Rugby Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078495,There is no project name available for this record,"This school provide educational and recreational facilities for children of a primary school age. The grant will be used to purchase a computer, printer, string instruments, music computer software and sheet music.",GBP,5450,4750,,2008-09-17,,2008-10-09,,12,,,,360G-tnlcomfund-org-RockfieldPrimarySchoolSchool:StateSchool2662003,Rockfield Primary School,,,,,S13002519,Oban South and the Isles,,S12000035,Argyll and Bute,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Argyll and Bute,S12000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RockfieldPrimarySchoolSchool:StateSchool2662003,Rockfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
