﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
St Mary Westwell,360G-JRT-ORG:St-Mary-Westwell ,1,20000,20000,20000,20000
"St Martin with St Torney Church, Lewannick",360G-JRT-ORG:St-Martin-with-St-Torney-Church-Lewannick,1,20000,20000,20000,20000
"St Mark's Methodist Church, Maidenhead",360G-JRT-ORG:St-Mark's-Methodist-Church,1,20000,20000,20000,20000
"St Madoes and Kinfauns Church of Scotland, Glencarse",GB-SC-SC014964,1,30000,30000,30000,30000
"St Luke's Church, Holbeck",360G-JRT-ORG:St-Luke's-Church-Holbeck,1,30000,30000,30000,30000
"St Lawrence, Bourton on the Hill",360G-JRT-ORG:St-Lawrence-Bourton-on-the-Hill,1,15000,15000,15000,15000
"St John's Church, Ashton Hayes",360G-JRT-ORG:St-Johns-Church-Ashton-Hayes  ,1,25000,25000,25000,25000
"St John the Evangelist, Essington",360G-JRT-ORG:St-John-the-Evangelist-Essington ,1,25000,25000,25000,25000
"St John the Evangelist Church, Redhill",360G-JRT-ORG:St-John-the-Evangelist-Church-Redhill,1,30000,30000,30000,30000
"St John the Evangelist Church, Farsley",360G-JRT-ORG:St-John-the-Evangelist-Church-Farsley,1,10000,10000,10000,10000
"St James' Church, Bream",360G-JRT-ORG:St James-Church-Bream,1,35000,35000,35000,35000
"St James Road Methodist Church, Southampton",360G-JRT-ORG:St-James-Road-Methodist-Church-Southampton,1,20000,20000,20000,20000
"St James Church, Leckhampstead",360G-JRT-ORG:St-James-Church-Leckhampstead ,1,25000,25000,25000,25000
"St James Church, Isle of Grain",360G-JRT-ORG:St-James-Church-Isle-of-Grain,1,25000,25000,25000,25000
St Ives Methodist Church,360G-JRT-ORG:St-Ives-Methodist-Church,1,35000,35000,35000,35000
"St Helen's Church, Isle of Wight",360G-JRT-ORG:St-Helens-Church-Isle-of-Wight,1,15000,15000,15000,15000
"St Gregory, Bedale",360G-JRT-ORG:St-Gregory-Bedale ,1,18000,18000,18000,18000
"St Goran Church, St Austell",360G-JRT-ORG:St-Goran-Church,1,15000,15000,15000,15000
"St Giles Church, Nazeing",360G-JRT-ORG:St-Giles-Church-Nazeing  ,1,35000,35000,35000,35000
"St Giles Church, Hull",360G-JRT-ORG:St-Giles-Church-Hull ,1,20000,20000,20000,20000
"St George's Durham Road, Gateshead",360G-JRT-ORG:St-Georges-Durham-Road-Gateshead,1,30000,30000,30000,30000
"St Francis Church, Bramley",360G-JRT-ORG:St-Francis-Church-Bramley ,1,22500,22500,22500,22500
"St Faith's Church, Maidstone",360G-JRT-ORG:St-Faith's-Church-Maidstone,1,30000,30000,30000,30000
"St Elli Church, Llanelli",360G-JRT-ORG:St-Elli-Church-Llanelli ,1,30000,30000,30000,30000
"St Edward's Church, Plymouth",360G-JRT-ORG:St Edwards-Church-Plymouth,1,20000,20000,20000,20000
"St Cyrs Church, Stinchcombe",360G-JRT-ORG:St-Cyrs-Church-Stinchcombe,1,20000,20000,20000,20000
"St Cleer Church, Liskeard",360G-JRT-ORG:St-Cleer-Church-Liskeard,1,30000,30000,30000,30000
"St Boniface Church, Exeter",360G-JRT-ORG:St-Boniface-Church-Exeter ,1,45000,45000,45000,45000
"St Bert's Church, Runcorn",360G-JRT-ORG:St-Berts-Church-Runcorn,1,25000,25000,25000,25000
St Andrews Bangor Congregation of the Presbyterian Church in Ireland,GB-NIC-105084,1,35000,35000,35000,35000
"St Andrew's Parish Church, Langford",360G-JRT-ORG:St-Andrews-Parish-Church-Langford,1,17000,17000,17000,17000
"St Andrew's Church, Kendray",360G-JRT-ORG:St-Andrew's-Church-Kendray,1,22500,22500,22500,22500
Sportily,GB-CHC-1111077,1,24000,24000,24000,24000
South Uist Church of Scotland,GB-SC-SC031790,1,30000,30000,30000,30000
South Molton & Ringsash Methodist Circuit,360G-JRT-ORG:South-Molton-Ringsash-Methodist-Circuit,1,22500,22500,22500,22500
Sound Church,GB-CHC-1072196,1,35000,35000,35000,35000
Snowdrop Project,GB-NIC-1158856,1,45000,45000,45000,45000
Shefford Methodist Church,360G-JRT-ORG:Shefford-Methodist-Church,1,7500,7500,7500,7500
"Secretary of Conference, The Methodist Church in Ireland",360G-JRT-ORG:The-Methodist-Church-in-Ireland,1,60000,60000,60000,60000
"Secretary of Conference, Methodist Church in Ireland",360G-JRT-ORG:Methodist-Church-in-Ireland,1,100000,100000,100000,100000
Scottish Catholic International Aid Fund - SCIAF,GB-SC-SC012302,1,25000,25000,25000,25000
Sannox Christian Centre,GB-SC-SC042770,1,50000,50000,50000,50000
"Sandyhills Parish Church, Glasgow",GB-SC-SC094640,1,22500,22500,22500,22500
Salt Factory Sports,GB-NIC-104876,1,45200,45200,45200,45200
SUTTON SCHOOLS CHRISTIAN WORKERS TRUST,GB-CHC-1052418,1,20000,20000,20000,20000
SUSSEX EAST AREA QUAKER MEETING,GB-CHC-1173819,1,25000,25000,25000,25000
"STRATHMORE ROAD METHODIST CHURCH, ROWLANDS GILL",GB-CHC-1179206,1,25000,25000,25000,25000
ST HELEN AUCKLAND PCC,GB-CHC-1163265,1,25000,25000,25000,25000
ST GEORGE'S CHURCH FATFIELD PCC,GB-CHC-1190509,1,50000,50000,50000,50000
ST ANDREWâS CHURCH HINGHAM CHARITY,GB-CHC-267241,1,25000,25000,25000,25000
SPORTS CHAPLAINCY UK,GB-CHC-1168051,1,37500,37500,37500,37500
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,1,45000,45000,45000,45000
SPINNAKER TRUST LIMITED,GB-CHC-1111351,1,22500,22500,22500,22500
SPARKFISH,GB-CHC-1139684,1,22500,22500,22500,22500
SOUTHWELL AND NOTTINGHAM DIOCESAN BOARD OF FINANCE,GB-CHC-249359,1,22500,22500,22500,22500
SOUTHEND VINEYARD,GB-CHC-1047393,1,25000,25000,25000,25000
SOUTHAMPTON CITY MISSION (CIO),GB-CHC-1162099,1,30000,30000,30000,30000
SOUTH WIGHT AREA YOUTH PARTNERSHIP,GB-CHC-1160139,1,30000,30000,30000,30000
SOUTH WEST YOUTH MINISTRIES,GB-CHC-1086877,1,45000,45000,45000,45000
SOUTH HOLDERNESS METHODIST CIRCUIT,GB-CHC-1132978,1,24000,24000,24000,24000
SORTED CHURCH,GB-CHC-1154436,1,30000,30000,30000,30000
SKIPTON BAPTIST CHURCH,GB-CHC-1130300,1,40000,40000,40000,40000
SIBLINGSTOGETHER,GB-CHC-1137278,1,30000,30000,30000,30000
SHREWSBURY YOUTH FOR CHRIST,GB-CHC-1106486,1,37500,37500,37500,37500
SCARBOROUGH SCHOOLS CHRISTIAN WORKER TRUST,GB-CHC-1064479,1,22500,22500,22500,22500
SALTASH BAPTIST CHURCH,GB-CHC-1196315,1,24000,24000,24000,24000
SALT SOUTH WEST,GB-CHC-1010424,1,30000,30000,30000,30000
Rock Community Church Dumbarton,GB-SC-SC042716,1,39000,39000,39000,39000
Richhill Methodist Church,360G-JRT-ORG:Richhill-Methodist-Church,1,35000,35000,35000,35000
Release Prison Partnership,360G-JRT-ORG:Release-Prison-Partnership,1,30000,30000,30000,30000
Raunds Methodist Church,360G-JRT-ORG:Raunds-Methodist-Church,1,30000,30000,30000,30000
RYDERS GREEN METHODIST DAY CENTRE,GB-CHC-1142390,1,25000,25000,25000,25000
ROSE CASTLE FOUNDATION,GB-CHC-1159568,1,45000,45000,45000,45000
RIVERBANK TRUST,GB-CHC-1143758,1,37500,37500,37500,37500
RIVER CHURCH IPSWICH,GB-CHC-1194553,1,45000,45000,45000,45000
"RIDLEY HALL, CAMBRIDGE",GB-CHC-1157004,2,72000,36000,36000,36000
REVELATION COMMUNITY,GB-CHC-1138551,1,40000,40000,40000,40000
RESTORE (YORK) LIMITED,GB-CHC-1143678,1,30000,30000,30000,30000
REGENERATE.COM,GB-CHC-1087134,1,30000,30000,30000,30000
QUINTON YOUTH FOR CHRIST,GB-CHC-1137368,1,22500,22500,22500,22500
Prison Fellowship Scotland,GB-SC-SC002222,1,45000,45000,45000,45000
Prison Fellowship Northern Ireland,GB-NIC-103772,1,45000,45000,45000,45000
"Prison Chaplaincy Committee, Belfast",360G-JRT-ORG:Prison-Chaplaincy-Committee-Belfast,1,10000,10000,10000,10000
Prescot Methodist Church,360G-JRT-ORG:Prescot-Methodist-Church,1,25000,25000,25000,25000
Portree and Bracadale Free Church of Scotland,GB-SC-SC038180,1,50000,50000,50000,50000
Portishead Methodist Church,360G-JRT-ORG:Portishead-Methodist-Church,1,35000,35000,35000,35000
"Play it by Ear, Belfast",360G-JRT-ORG:Play-it-by-Ear-Belfast  ,1,30000,30000,30000,30000
Pickering Methodist Church,360G-JRT-ORG:Pickering-Methodist-Church,1,35000,35000,35000,35000
Peebles Baptist Church,GB-SC-SC007561,1,45000,45000,45000,45000
"Pattern Church, Swindon",360G-JRT-ORG:Pattern-Church-Swindon,1,40000,40000,40000,40000
"Park Avenue Methodist Church, Northampton",360G-JRT-ORG:Park-Avenue-Methodist-Church-Northampton,1,22500,22500,22500,22500
PROGRAMME FOR APPLIED CHRISTIAN EDUCATION,GB-CHC-1032552,1,37500,37500,37500,37500
PREGNANCY OPTIONS CENTRE (CHICHESTER),GB-CHC-1165555,1,30000,30000,30000,30000
POPPLETON METHODIST CHURCH,GB-CHC-1179142,1,35000,35000,35000,35000
PLYMOUTH METHODIST MISSION CIRCUIT,GB-CHC-1129521,1,36000,36000,36000,36000
PLYMOUTH METHODIST CENTRAL HALL,GB-CHC-1127642,1,39000,39000,39000,39000
PHILO TRUST,GB-CHC-285762,1,25000,25000,25000,25000
PENHURST RETREAT CENTRE CHARITABLE TRUST,GB-CHC-1060817,1,25000,25000,25000,25000
PENDOWER GOOD NEIGHBOUR HOUSE PROJECT,GB-CHC-1088001,1,30000,30000,30000,30000
PATHWAY,GB-CHC-803639,1,30000,30000,30000,30000
PAROCHIAL CHURCH COUNCIL OF IDLE PARISH,GB-CHC-1159198,1,20000,20000,20000,20000
Oakworth Methodist Church,360G-JRT-ORG:Oakworth-Methodist-Church ,1,25000,25000,25000,25000
ORIEL MINISTRIES,GB-CHC-1134992,1,30000,30000,30000,30000
ORCHARDS,GB-CHC-1179459,1,45000,45000,45000,45000
ONE25 LIMITED,GB-CHC-1062391,1,60000,60000,60000,60000
OASIS COMMUNITY PARTNERSHIPS,GB-CHC-1163889,1,37500,37500,37500,37500
"Number 11 Project, Burslem",360G-JRT-ORG:Number-11-Project-Burslem,1,45000,45000,45000,45000
North-West Methodist Mission,360G-JRT-ORG:Northwest-Methodist-Mission,1,25000,25000,25000,25000
North Lynn Methodist Church,360G-JRT-ORG:North-Lynn-Methodist-Church,1,45000,45000,45000,45000
Newtownards/Killyleagh Parish Church/Down & Dromore/Church of Ireland,GB-NIC-103591,1,25000,25000,25000,25000
Newtownabbey Methodist Mission,360G-JRT-ORG:Newtownabbey-Methodist-Mission,1,25000,25000,25000,25000
Newry/Kilkeel/Christ Church/Down & Dromore/Church of Ireland,GB-NIC-103473,1,25000,25000,25000,25000
Newmachar Parish Church of Scotland,GB-SC-SC024017,1,25000,25000,25000,25000
National Churches Trust,GB-CHC-1119845,1,10000,10000,10000,10000
NOW CHURCH,GB-CHC-1052627,1,10000,10000,10000,10000
NEWPORT PAGNELL UNITED REFORMED CHURCH CHARITY,GB-CHC-1179609,1,25000,25000,25000,25000
NEWHAM YOUTH FOR CHRIST,GB-CHC-1145371,1,30000,30000,30000,30000
NEW GENERATION CHURCH TRUST,GB-CHC-1114139,1,30000,30000,30000,30000
Mustard Seed (SW),GB-CHC-1127110,1,45000,45000,45000,45000
Moville Methodist Church,360G-JRT-ORG:Moville-Methodist-Church,1,50000,50000,50000,50000
"Mount Zion Methodist Church, Burnley",360G-JRT-ORG:Mount-Zion-Methodist-Church-Burnley,1,25000,25000,25000,25000
Montrose: South and Ferryden Church Of Scotland,GB-SC-SC009016,1,30000,30000,30000,30000
Moira Methodist Church,360G-JRT-ORG:Moira-Methodist-Church,1,30000,30000,30000,30000
Methodist Church in Ireland,GB-NIC-108435,1,100000,100000,100000,100000
"Methodist Centenary Church, Dublin",360G-JRT-ORG:Methodist-Centenary-Church-Dublin,1,45000,45000,45000,45000
Melbourne Methodist Church,360G-JRT-ORG:Melbourne-Methodist-Church,1,25000,25000,25000,25000
"Martins Memorial Church of Scotland, Stornoway",GB-SC-SC000753,1,45000,45000,45000,45000
Marsham Parish Church,360G-JRT-ORG:Marsham-Parish-Church,1,10000,10000,10000,10000
Malham Methodist Chapel,360G-JRT-ORG:Malham-Methodist-Chapel,1,25000,25000,25000,25000
Maidstone United Reformed Church,360G-JRT-ORG:Maidstone-United-Reformed-Church,1,30000,30000,30000,30000
MINCHINHAMPTON WITH BOX PCC,GB-CHC-1163940,1,35000,35000,35000,35000
MILTON KEYNES BRIDGEBUILDER TRUST,GB-CHC-1008157,1,37500,37500,37500,37500
MHA Guernsey,GG-RCE-CH279,1,25000,25000,25000,25000
METHODIST CHURCH - MANCHESTER & STOCKPORT DISTRICT,GB-CHC-1135459,1,12000,12000,12000,12000
MAIDSTONE CHURCHES WINTER SHELTER,GB-CHC-1156735,1,22500,22500,22500,22500
MAGDALEN ROAD EVANGELICAL FREE CHURCH,GB-CHC-1136466,1,25000,25000,25000,25000
Loddiswell Congregational Church,360G-JRT-ORG:Loddiswell-Congregational-Church,1,30000,30000,30000,30000
Living Hope Charity,GB-NIC-101113,1,30000,30000,30000,30000
Liverton Mines Church,360G-JRT-ORG:Liverton-Mines-Church,1,30000,30000,30000,30000
Listening Post Counselling Service Limited,GB-CHC-1013442,1,37500,37500,37500,37500
Lisburn & Dromore Methodist Circuit,360G-JRT-ORG:Lisburn-and-Dromore-Methodist-Circuit,1,30000,30000,30000,30000
Linton Free Church,360G-JRT-ORG:Linton-Free-Church,1,25000,25000,25000,25000
Limavady Methodist Church,360G-JRT-ORG:Limavady-Methodist-Church,1,22500,22500,22500,22500
"Leaside Church, Ware",360G-JRT-ORG:Leaside-Church-Ware,1,15000,15000,15000,15000
Larne Methodist Circuit,360G-JRT-ORG:Larne-Methodist-Circuit,2,60000,30000,30000,30000
LIVING HOPE CHRISTIAN CHURCH,GB-CHC-519594,1,18000,18000,18000,18000
LINKING LIVES UK,GB-CHC-1170325,1,30000,30000,30000,30000
LIFELINE (HARROGATE) LTD,GB-CHC-1150977,1,30000,30000,30000,30000
LIFE CENTRE,GB-CHC-1127779,1,45000,45000,45000,45000
LEEDS CHRISTIAN COMMUNITY TRUST,GB-CHC-1096860,1,22500,22500,22500,22500
L'ARCHE,GB-CHC-264166,1,37500,37500,37500,37500
Kingshill Parish Church of Scotland (Aberdeenshire),GB-SC-SC009462,1,37500,37500,37500,37500
Kings Fellowship (Bangor),GB-NIC-102752,1,30000,30000,30000,30000
Killinghall Methodist Church,360G-JRT-ORG:Killinghall-Methodist-Church,1,25000,25000,25000,25000
Kilkenny Christian Centre,360G-JRT-ORG:Kilkenny-Christian-Centre,1,17000,17000,17000,17000
Kilbroney Centre,GB-NIC-104782,1,30000,30000,30000,30000
Kidlington Methodist Church,360G-JRT-ORG:Kidlington-Methodist-Church  ,1,25000,25000,25000,25000
Keswick Methodist Church,360G-JRT-ORG:Keswick-Methodist-Church-,1,35000,35000,35000,35000
Kelso North and Ednam Parish Church of Scotland,GB-SC-SC014039,1,30000,30000,30000,30000
KINGSGATE COMMUNITY CHURCH (GREAT YARMOUTH),GB-CHC-1096694,1,30000,30000,30000,30000
KINGS CROSS CHURCH,GB-CHC-1141658,1,47000,47000,47000,47000
KIDZ KLUB BRIGHTON & HOVE,GB-CHC-1126869,1,35000,35000,35000,35000
KIDZ KLUB - LEEDS,GB-CHC-1084977,1,45000,45000,45000,45000
KIDS MATTER,GB-CHC-1163617,1,45000,45000,45000,45000
KIDDERMINSTER BAPTIST CHURCH,GB-CHC-1196300,1,30000,30000,30000,30000
KAIROS HOUSING,GB-CHC-1198820,1,45000,45000,45000,45000
Josiah Venture UK,GB-SC-SC046846,1,25000,25000,25000,25000
JOANNA LEEDS,GB-CHC-1138640,1,45000,45000,45000,45000
Isle of Man Cathedral,360G-JRT-ORG:Isle-of-Man-Cathedral ,1,30000,30000,30000,30000
Irish Methodist Youth and Children's Department,360G-JRT-ORG:Irish-Methodist-Youth-and-Childrens-Department,1,22500,22500,22500,22500
"Ibrox Parish Church of Scotland, Glasgow",GB-SC-SC009841,1,25000,25000,25000,25000
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,22500,22500,22500,22500
INNOVISTA INTERNATIONAL,GB-CHC-1108679,1,45000,45000,45000,45000
IN2OUT,GB-CHC-1154984,1,45000,45000,45000,45000
IMPACT SCHOOLS TEAM TRUST,GB-CHC-1068653,1,30000,30000,30000,30000
IMAGO DEI,GB-CHC-1165176,1,30000,30000,30000,30000
IGNITE PENRITH,GB-CHC-1191128,1,35000,35000,35000,35000
Huntingdon Methodist Church,360G-JRT-ORG:Huntingdon-Methodist-Church,1,30000,30000,30000,30000
"Hope Methodist Church, Highnam Ferrers",360G-JRT-ORG:Hope-Methodist-Church-Highnam-Ferrers,1,45000,45000,45000,45000
Hope Hub SCIO,GB-SC-SC046076,1,30000,30000,30000,30000
"Hope Community Church, Bristol",GB-CHC-113429,1,24000,24000,24000,24000
Hope Church,GB-CHC-1178345,1,40000,40000,40000,40000
Home Mission Department MCI,360G-JRT-ORG:Home-Mission-Department-MCI,2,50000,25000,25000,25000
"Holy Trinity Church, Wolverhampton",360G-JRT-ORG:Holy-Trinity-Church-Wolverhampton,1,27000,27000,27000,27000
"Holy Trinity Church, Rainow",360G-JRT-ORG:Holy-Trinity-Church-Rainow,1,20000,20000,20000,20000
"Holy Trinity Church, Hereford",360G-JRT-ORG:Holy-Trinity-Church-Hereford,1,30000,30000,30000,30000
"Holy Trinity & St Oswald's Church, Doncaster",360G-JRT-ORG:Holy-Trinity-and-St-Oswalds-Church-Doncaster ,1,30000,30000,30000,30000
"Holy Cross Church, Bognor Regis",360G-JRT-ORG:Holy-Cross-Church-Bognor-Regis,1,30000,30000,30000,30000
Highnam Benefice,360G-JRT-ORG:Highnam-Benefice,1,30000,30000,30000,30000
"High Street Methodist Church, Lurgan",360G-JRT-ORG:High-Street-Methodist-Church-Lurgan ,1,30000,30000,30000,30000
Harwood Methodist Church,360G-JRT-ORG:Harwood-Methodist-Church-,1,25000,25000,25000,25000
HOYLAKE CHAPEL FELLOWSHIP TRUST,GB-CHC-1077512,1,33000,33000,33000,33000
HOPE HOUSING (BRADFORD) LTD,GB-CHC-1132349,1,25000,25000,25000,25000
"HOPE CHURCH, IPSWICH",GB-CHC-1137936,1,35000,35000,35000,35000
HOPE CHURCH OSWESTRY,GB-CHC-1102481,1,25000,25000,25000,25000
HOPE CHURCH FERNDOWN,GB-CHC-1181924,1,25000,25000,25000,25000
HOPE CHURCH BEDLINGTON,GB-CHC-1153786,1,30000,30000,30000,30000
HOPE CHURCH (NEWTOWN),GB-CHC-1120696,1,40000,40000,40000,40000
HOPE (PORTSMOUTH),GB-CHC-1119653,1,20000,20000,20000,20000
HEART OF TAMWORTH COMMUNITY PROJECT,GB-CHC-1157449,1,25000,25000,25000,25000
HAXBY & WIGGINTON METHODIST CHURCH,GB-CHC-1138675,1,25000,25000,25000,25000
HARNHILL CENTRE OF CHRISTIAN HEALING,GB-CHC-292173,1,45000,45000,45000,45000
HARBOUR CHURCH PORTSMOUTH,GB-CHC-1168898,2,57500,28750,30000,27500
HAND TO MOUTH,GB-CHC-1159877,1,30000,30000,30000,30000
HALL GREEN UNITED COMMUNITY CHURCH,GB-CHC-1162079,1,40000,40000,40000,40000
Greencastle Methodist Church,360G-JRT-ORG:Greencastle-Methodist-Church,1,22500,22500,22500,22500
Gorebridge Parish Church (Church  of Scotland),GB-SC-SC004673,1,30000,30000,30000,30000
Godalming United Church,360G-JRT-ORG:Godalming-United-Church,1,13000,13000,13000,13000
GWITHIAN CHAPEL LIMITED,GB-CHC-1115771,1,10000,10000,10000,10000
GROWING HOPE,GB-CHC-1176358,1,30000,30000,30000,30000
"GREENHILL METHODIST CHURCH, SHEFFIELD",GB-CHC-1130675,1,50000,50000,50000,50000
GREATER MANCHESTER INDUSTRIAL MISSION,GB-CHC-1091274,1,30000,30000,30000,30000
GREATER MANCHESTER COMMUNITY CHAPLAINCY LTD,GB-CHC-1140385,1,30000,30000,30000,30000
GRAVESEND METHODIST CHURCH,GB-CHC-1132238,1,45000,45000,45000,45000
GRACE CHURCH SALISBURY,GB-CHC-1137954,1,15000,15000,15000,15000
GOOD FAITH FOUNDATION,GB-CHC-1188639,1,25000,25000,25000,25000
GLENWOOD CHURCH,GB-CHC-1125128,1,35000,35000,35000,35000
GLENFIELD METHODIST CHURCH,GB-CHC-1180910,1,35000,35000,35000,35000
"GILGAL BAPTIST CHURCH, PORTHCAWL",GB-CHC-1134864,1,30000,30000,30000,30000
GILEAD FOUNDATIONS CHARITY,GB-CHC-1002909,1,30000,30000,30000,30000
"Freedom Church, Jersey",JE-JCR-406,1,60000,60000,60000,60000
"Foundation Square Church, Tideswell",360G-JRT-ORG:Foundation-Square-Church-Tideswell,1,25000,25000,25000,25000
Fortrose Free Church of Scotland,GB-SC-SC038119,1,30000,30000,30000,30000
Formartine Parish Church of Scotland,GB-SC-SC006056,1,28500,28500,28500,28500
FireCloud,GB-SC-SC047509,1,25500,25500,25500,25500
Finaghy Methodist Church,360G-JRT-ORG:Finaghy-Methodist-Church ,1,18000,18000,18000,18000
FUSION UK,GB-CHC-1073572,1,30000,30000,30000,30000
FRONTIER YOUTH TRUST,GB-CHC-1059328,1,42900,42900,42900,42900
FOUR OAKS METHODIST CHURCH,GB-CHC-1130630,1,45000,45000,45000,45000
FAMILY SPACE IN HESTERS WAY LTD,GB-CHC-1116457,1,30000,30000,30000,30000
FAMILY FIRST,GB-CHC-1166175,1,30000,30000,30000,30000
"Epworth Methodist Church, Portadown",360G-JRT-ORG:Epworth-Methodist-Church-Portadown,1,20000,20000,20000,20000
Encounter Christianity,GB-CHC-1188680,1,22500,22500,22500,22500
Encompass,GB-CHC-1154210,1,25000,25000,25000,25000
Emmaus Transformation Trust,GB-CHC-1069902,1,30000,30000,30000,30000
"Edenderry Memorial Methodist Church, Portadown",360G-JRT-ORG:Edenderry-Memorial-Methodist-Church-Portadown,1,30000,30000,30000,30000
Edale Methodist Chapel,360G-JRT-ORG:Edale-Methodist-Chapel,1,16500,16500,16500,16500
East Belfast Mission,GB-NIC-100744,2,55000,27500,30000,25000
EVESHAM BAPTIST CHURCH,GB-CHC-1162147,1,25000,25000,25000,25000
"EMMANUEL CHURCH, EASTBOURNE",GB-CHC-1177439,1,50000,50000,50000,50000
EMBRACING AGE,GB-CHC-1160400,1,30000,30000,30000,30000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,55000,27500,30000,25000
Dyke and Edinkillie Parish Church of Scotland,GB-SC-SC000585,1,20000,20000,20000,20000
Dundrum Methodist Church,360G-JRT-ORG:Dundrum-Methodist-Church,1,30000,30000,30000,30000
Dundee Lochee Parish Church of Scotland,GB-SC-SC033313,1,30000,30000,30000,30000
Dull and Weem Parish Church of Scotland,GB-SC-SC001465,1,30000,30000,30000,30000
Dublin Central Mission,360G-JRT-ORG:Dublin-Central-Mission,1,25000,25000,25000,25000
Drimoleague Methodist Church,360G-JRT-ORG:Drimoleague-Methodist-Church,2,85000,42500,45000,40000
Driffield Methodist Church,360G-JRT-ORG:Driffield-Methodist-Church,1,45000,45000,45000,45000
Dreamscheme Northern Ireland,GB-NIC-100033,1,30000,30000,30000,30000
Dennistoun Baptist Church,GB-SC-SC013423,1,25000,25000,25000,25000
Dalton Community Church,360G-JRT-ORG:Dalton-Methodist-Church,1,40000,40000,40000,40000
Dalmeny Parish Church of Scotland,GB-SC-SC010971,1,24000,24000,24000,24000
DUNCHURCH BAPTIST CHURCH,GB-CHC-1181840,1,30000,30000,30000,30000
DRIFFIELD-HORNSEA METHODIST CIRCUIT,GB-CHC-1174599,1,37500,37500,37500,37500
DIDCOT BAPTIST CHURCH,GB-CHC-1128696,1,30000,30000,30000,30000
Crown Jesus Ministries,GB-NIC-103411,1,30000,30000,30000,30000
Crediton Methodist Church,360G-JRT-ORG:Crediton-Methodist-Church,1,15000,15000,15000,15000
Craigmore Methodist Church,360G-JRT-ORG:Craigmore-Methodist-Church,1,45000,45000,45000,45000
Cotgrave Methodist Church,360G-JRT-ORG:Cotgrave-Methodist-Church,1,35000,35000,35000,35000
Comber Youth for Christ Limited,GB-NIC-103460,3,80000,26666,30000,20000
Coleshill Parish Church,360G-JRT-ORG:Coleshill-Parish-Church,1,22000,22000,22000,22000
Cleobury Community Hub,GB-CHC-1186142,1,30000,30000,30000,30000
"Church on the Hill, Maghaberry",360G-JRT-ORG:Church-on-the-Hill-Maghaberry,1,20000,20000,20000,20000
Christian Funders Forum,360G-JRT-ORG:Christian-Funders-Forum,1,1000,1000,1000,1000
Christian Brethren Helensburgh,GB-SC-SC003217,1,25000,25000,25000,25000
Christ Church New Mill,360G-JRT-ORG:Christ-Church-New-Mill,1,25000,25000,25000,25000
"Christ Church Heeley, Sheffield",360G-JRT-ORG:Christ-Church-Heeley-Sheffield,2,43000,21500,25000,18000
Child Evangelism Fellowship of Ireland,GB-NIC-100984,1,35000,35000,35000,35000
Cherry Hinton Baptist Church,360G-JRT-ORG:Cherry-Hinton-Baptist-Church,1,20000,20000,20000,20000
"Chalmers-Ardler Parish Church of Scotland, Dundee",GB-SC-SC021763,1,30000,30000,30000,30000
Chalmers Church Edinburgh,GB-SC-SC044674,1,35000,35000,35000,35000
"Calvary Baptist Church, Brynmawr",360G-JRT-ORG:Calvary-Baptist-Church-Brynmawr ,1,35000,35000,35000,35000
Cairn Movement,GB-SC-SC046012,1,30000,30000,30000,30000
CTVC LIMITED,GB-CHC-276286,1,30000,30000,30000,30000
CROSSGATE CHURCH LTD,GB-CHC-1119350,1,35000,35000,35000,35000
CROSS WAY CHURCH (LEP) SEAFORD,GB-CHC-1183393,1,35000,35000,35000,35000
CROPS,GB-CHC-1157651,1,30000,30000,30000,30000
CREATION FEST LIMITED,GB-CHC-1121924,1,30000,30000,30000,30000
COMMUNITY CHAPLAINCY - NORFOLK,GB-CHC-1180579,1,30000,30000,30000,30000
COMBERTON BAPTIST CHURCH,GB-CHC-1172657,1,15000,15000,15000,15000
COLCHESTER KORBAN PROJECT,GB-CHC-1125617,1,30000,30000,30000,30000
CITY CHURCH NEWCASTLE,GB-CHC-1133178,2,65000,32500,45000,20000
CIS'TERS - SURVIVING RAPE AND SEXUAL ABUSE IN CHILDHOOD,GB-CHC-1184857,1,45000,45000,45000,45000
CHURCH REVITALISATION TRUST,GB-CHC-1174882,1,45000,45000,45000,45000
CHRISTIAN YOUTH ENTERPRISES SAILING CENTRE,GB-CHC-293781,1,30000,30000,30000,30000
CHRIST CHURCH CREEKMOOR,GB-CHC-1148672,1,20000,20000,20000,20000
CHICHESTER DIOCESAN ASSOCIATION FOR FAMILY SUPPORT WORK,GB-CHC-285337,1,45000,45000,45000,45000
CHARLES THOMPSON'S MISSION,GB-CHC-223366,1,30000,30000,30000,30000
CHANGING LIVES CHARITY,GB-CHC-1161892,1,37500,37500,37500,37500
CENTRE FOR HEALTH AND PASTORAL CARE,GB-CHC-1099836,1,45000,45000,45000,45000
CELEBRATE TRUST,GB-CHC-1195730,2,50000,25000,30000,20000
CARNFORTH FREE METHODIST CHURCH,GB-CHC-1059512,1,50000,50000,50000,50000
CARIS HARINGEY,GB-CHC-1061577,1,37500,37500,37500,37500
CARE (CHRISTIAN ACTION RESEARCH AND EDUCATION),GB-CHC-1066963,1,15000,15000,15000,15000
