﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF MELTON MOWBRAY,GB-CHC-1132480,3,27000,9000,15000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KIRBY LE SOKEN,GB-CHC-1128018,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KEMP TOWN: SAINT MARY,GB-CHC-1158922,3,60984,20328,40000,5984
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, SOUTHPORT",GB-CHC-1134814,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, COVENTRY",GB-CHC-1126698,1,8000,8000,8000,8000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY STAPLETON BRISTOL,GB-CHC-1182398,1,15000,15000,15000,15000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY OLD HILL,GB-CHC-1130291,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY HUDDERSFIELD,GB-CHC-1168350,2,10750,5375,10000,750
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEXHAM ABBEY,GB-CHC-1132444,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT STANMORE,GB-CHC-1127658,1,2800,2800,2800,2800
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT ST BARTHOLOMEW,GB-CHC-1163024,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FULFORD, YORK",GB-CHC-1135631,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FILEY,GB-CHC-1130668,1,4460,4460,4460,4460
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DONHEAD ST ANDREW,GB-CHC-1150714,1,20000,20000,20000,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CUCKFIELD,GB-CHC-1131432,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CONGLETON,GB-CHC-1134829,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH,SOWERBY BRIDGE",GB-CHC-1131180,1,738,738,738,738
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH, BEXLEYHEATH",GB-CHC-1127820,1,2050,2050,2050,2050
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHINGFORD,GB-CHC-1127259,1,9000,9000,9000,9000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHIGWELL AND CHIGWELL ROW,GB-CHC-1133035,1,2500,2500,2500,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BROUGHTON ASTLEY AND CROFT WITH STONEY STANTON,GB-CHC-1134504,1,2595,2595,2595,2595
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRERETON AND RUGELEY,GB-CHC-1130795,1,6180,6180,6180,6180
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BOSTON,GB-CHC-1138045,2,50000,25000,40000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ASTON AND NECHELLS,GB-CHC-1152917,1,4244,4244,4244,4244
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ASHFORD TOWN,GB-CHC-1171191,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS', ASCOT HEATH",GB-CHC-1149564,1,2500,2500,2500,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS' HALIFAX,GB-CHC-1130479,1,398,398,398,398
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS' FRIERN BARNET,GB-CHC-1139920,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS' CLEADON,GB-CHC-1132228,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS WITH HOLY TRINITY, LOUGHBOROUGH",GB-CHC-1171031,3,17000,5666,10000,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS OAKHAM,GB-CHC-1129880,3,4245,1415,3625,275
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS HOVE,GB-CHC-1134601,1,40000,40000,40000,40000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS BINGLEY,GB-CHC-1134641,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALDERLEY EDGE,GB-CHC-1131416,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCESIASTICAL PARISH OF ST GEORGE'S  CULLERCOATS,GB-CHC-1134800,1,3500,3500,3500,3500
"THE PAROCHIAL CHURCH COUNCIL OF THE  ECCLESIASTICAL PARISH OF CHRIST CHURCH, CAMBERWELL",GB-CHC-1138005,1,1480,1480,1480,1480
THE PAROCHIAL CHURCH COUNCIL OF ST ANDREW STOKE NEWINGTON,GB-CHC-1169368,2,35000,17500,20000,15000
"THE PAROCHIAL CHURCH COUNCIL OF NEWCASTLE ST LUKE CHURCH, NEWCASTLE-UPON-TYNE",GB-CHC-1174238,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF GRIMSBY, ST MARY AND ST JAMES AND ST HUGH",GB-CHC-1132580,1,1710,1710,1710,1710
THE NORWICH DIOCESAN BOARD OF FINANCE LIMITED,GB-CHC-249318,1,10000,10000,10000,10000
THE NEWCASTLE DIOCESAN BOARD OF FINANCE,GB-CHC-247233,2,12000,6000,10000,2000
"THE METHODIST CHURCH, BURY CIRCUIT 06/08",GB-CHC-1134694,1,10000,10000,10000,10000
THE METHODIST CHURCH SOUTH WEST WALES CIRCUIT,GB-CHC-1144953,1,4000,4000,4000,4000
THE LLANDAFF DIOCESAN BOARD OF FINANCE,GB-CHC-242452,2,43000,21500,40000,3000
THE LIZARD AND MOUNTS BAY METHODIST CIRCUIT,GB-CHC-1144190,1,3000,3000,3000,3000
THE LINCOLN DIOCESAN TRUST AND BOARD OF FINANCE LTD,GB-CHC-249355,3,13000,4333,8000,2500
THE LICHFIELD DIOCESAN TRUST,GB-CHC-250157,1,10000,10000,10000,10000
THE HEREFORD DIOCESAN BOARD OF FINANCE,GB-CHC-249685,1,20000,20000,20000,20000
THE GREEK ORTHODOX COMMUNITY OF HASTINGS,GB-CHC-285794,1,6000,6000,6000,6000
THE GENERAL ASSEMBLY OF UNITARIAN AND FREE CHRISTIAN CHURCHES,GB-CHC-250788,1,10000,10000,10000,10000
"THE FRIENDS OF ST. MICHAEL AND ALL ANGELS CHURCH, BUGBROOKE",GB-CHC-1076850,1,2500,2500,2500,2500
THE FRIENDS OF ST SWITHUN'S CHURCH NATELY SCURES,GB-CHC-1167478,1,5000,5000,5000,5000
THE FRIENDS OF ST PHILIP AND ST JAMES CHURCH HALLOW WORCESTER,GB-CHC-1079813,1,2500,2500,2500,2500
"THE FRIENDS OF ST FAITH'S CHURCH, OVERBURY",GB-CHC-519354,1,10000,10000,10000,10000
THE FRIENDS OF FECKENHAM PARISH CHURCH,GB-CHC-1168889,1,3000,3000,3000,3000
THE FRIENDS OF ALL SAINTS CHURCH BEIGHTON,GB-CHC-1043037,1,20000,20000,20000,20000
THE EXETER DIOCESAN BOARD OF FINANCE,GB-CHC-249798,1,10000,10000,10000,10000
THE EVANGELICAL FELLOWSHIP IN THE CHURCH IN WALES,GB-CHC-1047004,1,10000,10000,10000,10000
THE ELY DIOCESAN BOARD OF FINANCE,GB-CHC-245456,2,11214,5607,10000,1214
THE DEAN AND CHAPTER OF ST ASAPH CATHEDRAL,GB-CHC-1159494,1,15000,15000,15000,15000
THE COVENTRY DIOCESAN BOARD OF FINANCE LTD,GB-CHC-247828,2,2790,1395,1790,1000
THE COTTERIDGE CHURCH,GB-CHC-1143091,1,3000,3000,3000,3000
THE BLACKBURN DIOCESAN BOARD OF FINANCE LIMITED,GB-CHC-247647,1,2260,2260,2260,2260
"TEMPLE, St Catherine",360G-NatChurchTrust-ORG:7147,1,10000,10000,10000,10000
"TEDSTONE DELAMERE, St James",360G-NatChurchTrust-ORG:8143,1,3000,3000,3000,3000
"TAUNTON, St John the Evangelist",360G-NatChurchTrust-ORG:8285,1,20000,20000,20000,20000
"TATTINGSTONE, St Mary the Virgin",360G-NatChurchTrust-ORG:7571,1,5000,5000,5000,5000
"TARPORLEY, Baptist & Methodist Church",360G-NatChurchTrust-ORG:6874,1,5000,5000,5000,5000
"TADDINGTON, St Michael and All Angels",360G-NatChurchTrust-ORG:8658,1,8461,8461,8461,8461
St Peter's Scottish Episcopal Church: Linlithgow,GB-SC-SC023190,1,20000,20000,20000,20000
St Mary The Virgin Episcopal Church: Port Glasgow,GB-SC-SC002931,1,15000,15000,15000,15000
St Margarets Episcopal Church: New Galloway,GB-SC-SC012084,1,4500,4500,4500,4500
St Macharâs Cathedral Parish Church of Scotland Aberdeen,GB-SC-SC008157,2,50000,25000,40000,10000
St James Episcopal Church: Penicuik,GB-SC-SC011288,1,1230,1230,1230,1230
South West Pembrokeshire Local Ministry Area Council,GB-CHC-1138004,1,20000,20000,20000,20000
South Uist Church of Scotland,GB-SC-SC031790,1,20000,20000,20000,20000
Scottish Association Of Nurses For Contraception & Sexual Health,GB-SC-SC013325,1,2000,2000,2000,2000
Saline & Blairingone Parish Church Of Scotland,GB-SC-SC013688,1,20000,20000,20000,20000
"SWYNCOMBE, St Botolph",360G-NatChurchTrust-ORG:7601,1,1848,1848,1848,1848
"SWANSEA, St Thomas",360G-NatChurchTrust-ORG:8096,1,10000,10000,10000,10000
"SUTTON VALENCE, St Mary the Virgin",360G-NatChurchTrust-ORG:6878,1,10000,10000,10000,10000
"SUTTON ON TRENT, All Saints",360G-NatChurchTrust-ORG:7606,1,5000,5000,5000,5000
"SUNDERLAND, The Minster Church of St Michael and All Angels and St Benedict Biscop",360G-NatChurchTrust-ORG:7721,1,20000,20000,20000,20000
"SUNDERLAND, St Andrew",360G-NatChurchTrust-ORG:7169,1,4000,4000,4000,4000
"STRETTON, St Nicholas",360G-NatChurchTrust-ORG:9023,1,6000,6000,6000,6000
"STRAITON, St Cuthberts",360G-NatChurchTrust-ORG:7167,1,2000,2000,2000,2000
"STRABANE, Church of the Immaculate Conception",360G-NatChurchTrust-ORG:9364,2,10000,5000,7500,2500
"STOWE, St Michael",360G-NatChurchTrust-ORG:7620,2,15000,7500,10000,5000
"STOURTON, St Peter",360G-NatChurchTrust-ORG:7565,1,5000,5000,5000,5000
"STOKE ON TRENT, All Saints",360G-NatChurchTrust-ORG:9199,1,7000,7000,7000,7000
"STOKE LACY, St Peter and St Paul",360G-NatChurchTrust-ORG:8036,1,15000,15000,15000,15000
"STOKE GOLDING, St Margaret of Antioch",360G-NatChurchTrust-ORG:9307,2,10000,5000,7000,3000
"STOCKTON ON TEES, Stockton Parish Church (St Thomas')",360G-NatChurchTrust-ORG:7118,1,2320,2320,2320,2320
"STOCKBURY, St Mary Magdelene",360G-NatChurchTrust-ORG:8166,1,5000,5000,5000,5000
"STILLINGFLEET, St Helen",360G-NatChurchTrust-ORG:8359,1,2697,2697,2697,2697
"STICKFORD, St Helen",360G-NatChurchTrust-ORG:8252,1,13000,13000,13000,13000
"STEEPLE MORDEN, St Peter and St Paul",360G-NatChurchTrust-ORG:7039,1,15000,15000,15000,15000
"STAUNTON, St Mary",360G-NatChurchTrust-ORG:8171,1,2500,2500,2500,2500
"STANSTEAD, St Mary the Virgin",360G-NatChurchTrust-ORG:8165,1,2500,2500,2500,2500
"STANLEY, St Andrew",360G-NatChurchTrust-ORG:7528,1,5000,5000,5000,5000
"STAND, All Saints",360G-NatChurchTrust-ORG:2538,1,10000,10000,10000,10000
ST THOMAS THE MARTYR TRUST,GB-CHC-517401,1,20000,20000,20000,20000
"ST PHILIP AND ST PAUL WITH WESLEY, SOUTHPORT",GB-CHC-1155030,1,3000,3000,3000,3000
"ST NICHOLAS (Dyfed), St Nicholas",360G-NatChurchTrust-ORG:7246,2,12000,6000,10000,2000
"ST NEOT, St Neot",360G-NatChurchTrust-ORG:6725,1,10000,10000,10000,10000
"ST NEOT, St Anietus",360G-NatChurchTrust-ORG:8887,1,10000,10000,10000,10000
"ST MAWGAN-IN-MENEAGE, St Mawgan-in-Meneage",360G-NatChurchTrust-ORG:6830,1,10000,10000,10000,10000
ST MARY'S CHURCH ATTLEBOROUGH PCC,GB-CHC-1130508,1,1900,1900,1900,1900
"ST JUST-IN-PENWITH, St Just",360G-NatChurchTrust-ORG:8087,2,20000,10000,10000,10000
"ST JOHN'S CHURCH,BELMONT",GB-CHC-1144611,1,5000,5000,5000,5000
"ST HELENS, St Helen",360G-NatChurchTrust-ORG:8567,1,10000,10000,10000,10000
"ST HELENS, St Helen",360G-NatChurchTrust-ORG:8540,1,397,397,397,397
ST HELEN AUCKLAND PCC,GB-CHC-1163265,1,10000,10000,10000,10000
"ST EWE, All Saints",360G-NatChurchTrust-ORG:8188,1,10000,10000,10000,10000
ST DAVIDS DIOCESAN BOARD OF FINANCE,GB-CHC-231239,2,15000,7500,10000,5000
"ST BURYAN, St Buryan",360G-NatChurchTrust-ORG:7848,1,10000,10000,10000,10000
"ST ASAPH, St Asaph and St Kentigern",360G-NatChurchTrust-ORG:9294,1,2650,2650,2650,2650
"ST ASAPH, Parish Church of Ss Asaph and Cyndeyrn",360G-NatChurchTrust-ORG:7098,1,7350,7350,7350,7350
"SPROXTON, St Bartholomew",360G-NatChurchTrust-ORG:8362,1,3000,3000,3000,3000
"SPROXTON, ST Bartholomew",360G-NatChurchTrust-ORG:7173,1,2500,2500,2500,2500
"SPELSBURY, All Saints",360G-NatChurchTrust-ORG:9234,1,5000,5000,5000,5000
"SPELSBURY, All Saints",360G-NatChurchTrust-ORG:8764,1,1000,1000,1000,1000
"SOWERBY BRIDGE, Christ Church",360G-NatChurchTrust-ORG:7477,1,1816,1816,1816,1816
"SOUTHPORT, St Luke",360G-NatChurchTrust-ORG:7205,1,10000,10000,10000,10000
"SOUTHOE, St Leonard",360G-NatChurchTrust-ORG:8670,2,2009,1004,1500,509
"SOUTH RAYNHAM, St Martin",360G-NatChurchTrust-ORG:8017,1,10000,10000,10000,10000
"SOUTH HILL, St Sampson",360G-NatChurchTrust-ORG:9146,3,9130,3043,5000,130
"SOUTH HILL, St Sampson",360G-NatChurchTrust-ORG:8144,1,1795,1795,1795,1795
"SOUTH ELMSALL, Trinity Methodist Church",360G-NatChurchTrust-ORG:7093,1,2500,2500,2500,2500
"SOUTH ELMHAM, St James",360G-NatChurchTrust-ORG:7580,1,5000,5000,5000,5000
"SOMERSHAM, St John the Baptist",360G-NatChurchTrust-ORG:9302,1,5000,5000,5000,5000
"SOMERSHAM, St John the Baptist",360G-NatChurchTrust-ORG:7254,1,5000,5000,5000,5000
"SOHAM, St Andrew",360G-NatChurchTrust-ORG:9276,1,585,585,585,585
SOCIETY OF JESUS TRUST OF 1929 FOR ROMAN CATHOLIC PURPOSES,GB-CHC-230165,2,25000,12500,15000,10000
"SNITTERFIELD, St James the Great",360G-NatChurchTrust-ORG:7164,1,2500,2500,2500,2500
"SLINGSBY, Slingsby Methodist Church",360G-NatChurchTrust-ORG:9269,1,6000,6000,6000,6000
"SLAPTON, Holy Cross",360G-NatChurchTrust-ORG:9159,1,7986,7986,7986,7986
"SKIPWITH, St Helen",360G-NatChurchTrust-ORG:8455,1,2300,2300,2300,2300
"SKELBROOKE, St Michael and All Angels",360G-NatChurchTrust-ORG:8902,1,8000,8000,8000,8000
"SITTINGBOURNE, St Michael",360G-NatChurchTrust-ORG:8521,1,342,342,342,342
"SIBTHORPE, St Peter",360G-NatChurchTrust-ORG:7705,1,10000,10000,10000,10000
SHREWSBURY ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-234025,1,10000,10000,10000,10000
"SHEFFIELD, Richmond Road, St Catherine of Siena",360G-NatChurchTrust-ORG:8503,1,3000,3000,3000,3000
"SHEFFIELD, Carver Street, St Matthew",360G-NatChurchTrust-ORG:8227,1,2700,2700,2700,2700
"SHEFFIELD, Carver Street, St Matthew",360G-NatChurchTrust-ORG:7396,1,1000,1000,1000,1000
"SHEFFIELD, CARVER STREET, St Matthew",360G-NatChurchTrust-ORG:2375,1,2500,2500,2500,2500
SHEFFIELD DIOCESAN BOARD OF FINANCE,GB-CHC-245861,1,2711,2711,2711,2711
"SHAW, Christ Church",360G-NatChurchTrust-ORG:7564,1,5000,5000,5000,5000
"SHARDLOW, St James",360G-NatChurchTrust-ORG:7339,1,12000,12000,12000,12000
"SEVERN STOKE, St Denys",360G-NatChurchTrust-ORG:8772,1,10000,10000,10000,10000
SELBY ABBEY TRUST,GB-CHC-503003,1,25000,25000,25000,25000
"SCRIVELSBY, St Benedict",360G-NatChurchTrust-ORG:8951,2,16500,8250,12000,4500
"SCOTHERN, St Germain",360G-NatChurchTrust-ORG:7920,1,3000,3000,3000,3000
"SCAMBLESBY WITH CAWKWELL, St Martin",360G-NatChurchTrust-ORG:8372,1,3000,3000,3000,3000
"SARK, Sark Methodist Church",360G-NatChurchTrust-ORG:6726,2,12000,6000,10000,2000
"SANQUHAR, St Bride",360G-NatChurchTrust-ORG:7378,1,1416,1416,1416,1416
"SANDHURST, St Nicholas",360G-NatChurchTrust-ORG:7779,1,2100,2100,2100,2100
"SAND HUTTON, St Mary",360G-NatChurchTrust-ORG:7268,1,15000,15000,15000,15000
"SALTASH, St Dominic",360G-NatChurchTrust-ORG:7377,1,2500,2500,2500,2500
"SALFORD, St Clement and St Matthias",360G-NatChurchTrust-ORG:8648,1,4600,4600,4600,4600
"SACOMBE, St Catherine",360G-NatChurchTrust-ORG:8826,1,10000,10000,10000,10000
RYEDALE METHODIST CIRCUIT,GB-CHC-1152920,1,10000,10000,10000,10000
"RUGBY, St Peter and St John",360G-NatChurchTrust-ORG:7346,2,12000,6000,10000,2000
"RUDFORD, St Mary",360G-NatChurchTrust-ORG:8388,1,4734,4734,4734,4734
"RUBERY, St Chad",360G-NatChurchTrust-ORG:8718,1,425,425,425,425
ROXTON Congregational Church,360G-NatChurchTrust-ORG:7017,1,5000,5000,5000,5000
ROMAN CATHOLIC DIOCESE OF HALLAM TRUST,GB-CHC-512021,1,6000,6000,6000,6000
"RODMARTON, St Peter",360G-NatChurchTrust-ORG:9126,1,5000,5000,5000,5000
"RINGMORE, All Hallows",360G-NatChurchTrust-ORG:7376,1,2500,2500,2500,2500
"RHYMNEY, Penuel Baptist church",360G-NatChurchTrust-ORG:9465,1,1640,1640,1640,1640
"RENDLESHAM, St Gregory the Great",360G-NatChurchTrust-ORG:7105,1,5000,5000,5000,5000
"REED, St Mary",360G-NatChurchTrust-ORG:8418,1,10000,10000,10000,10000
"REDMARLEY D'ABITOT, St Bartholomew",360G-NatChurchTrust-ORG:8571,1,15000,15000,15000,15000
RC Diocese Of Motherwell,GB-SC-SC011041,1,40000,40000,40000,40000
"RAUNDS, St Peter Parish Church",360G-NatChurchTrust-ORG:7294,1,20000,20000,20000,20000
"RATLEY, St Peter ad Vincula",360G-NatChurchTrust-ORG:8952,2,13000,6500,8000,5000
"RAMSGATE, St Laurence",360G-NatChurchTrust-ORG:7255,1,2500,2500,2500,2500
"RADCLIFFE ON TRENT, St Mary",360G-NatChurchTrust-ORG:6936,1,5000,5000,5000,5000
"QUEEN CAMEL, St Barnabas",360G-NatChurchTrust-ORG:7996,1,10000,10000,10000,10000
Portadown/St Marks/Armagh/Church of Ireland,GB-NIC-104635,1,10000,10000,10000,10000
"Polwarth Parish Church, Edinburgh (Church of Scotland)",GB-SC-SC004183,1,1600,1600,1600,1600
Paisley Methodist Central Hall,GB-SC-SC038413,1,40000,40000,40000,40000
"PUNCKNOWLE, St Mary the Blessed Virgin",360G-NatChurchTrust-ORG:7557,1,2500,2500,2500,2500
"PUDLESTON, St Peter",360G-NatChurchTrust-ORG:7952,1,2500,2500,2500,2500
"PRESTON-NEXT-FAVERSHAM, St Catherine",360G-NatChurchTrust-ORG:7609,1,2500,2500,2500,2500
"PRESTON, St Michael and All Angels",360G-NatChurchTrust-ORG:8956,1,9500,9500,9500,9500
"PRESTON, St Michael and All Angels",360G-NatChurchTrust-ORG:8623,1,500,500,500,500
"PRESTON WYNNE, Holy Trinity",360G-NatChurchTrust-ORG:7708,1,10000,10000,10000,10000
"PORTSMOUTH, All Saints",360G-NatChurchTrust-ORG:6995,1,2500,2500,2500,2500
PORTSMOUTH DIOCESAN BOARD OF FINANCE,GB-CHC-249256,1,10000,10000,10000,10000
"PORTADOWN, Thomas Street Methodist Church",360G-NatChurchTrust-ORG:7744,1,650,650,650,650
"POOLE, Parkstone Christian Centre",360G-NatChurchTrust-ORG:7521,1,13000,13000,13000,13000
PLYMOUTH DIOCESAN TRUST,GB-CHC-213227,1,5000,5000,5000,5000
"PLAYFORD, St Mary",360G-NatChurchTrust-ORG:7138,1,3000,3000,3000,3000
"PITCHCOMBE, St John the Baptist",360G-NatChurchTrust-ORG:8313,1,10000,10000,10000,10000
"PICKERING, Pickering Methodist Church",360G-NatChurchTrust-ORG:7922,1,8000,8000,8000,8000
"PEVENSEY, St Nicolas",360G-NatChurchTrust-ORG:7182,1,10000,10000,10000,10000
"PENUEL BAPTIST CHAPEL, CARMARTHEN-TRUST FUNDS AND PROPERTY HELD IN CONNEXION THEREWITH",GB-CHC-238795,1,2400,2400,2400,2400
"PENRHIWCEIBER, St Winifred",360G-NatChurchTrust-ORG:7446,1,5000,5000,5000,5000
"PASTON, St Margaret",360G-NatChurchTrust-ORG:9230,1,10000,10000,10000,10000
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TONG AND LAISTERDYKE,GB-CHC-1130777,1,10000,10000,10000,10000
"PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE MOST HOLY AND UNDIVIDED TRINITY, HULL",GB-CHC-1130772,2,50000,25000,40000,10000
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF STANNINGTON,GB-CHC-1138856,1,428,428,428,428
PAROCHIAL CHURCH COUNCIL OF HORNSEY PARISH CHURCH (THE ECCLESIASTICAL PARISH OF ST MARY WITH ST GEORGE HORNSEY) LONDON DIOCESE,GB-CHC-1157748,1,7563,7563,7563,7563
PARISH OF ABERYSTWYTH PAROCHIAL CHURCH COUNCIL,GB-CHC-1134858,2,12000,6000,10000,2000
"PACKINGTON, The Holy Rood",360G-NatChurchTrust-ORG:7259,1,2500,2500,2500,2500
"Orchardhill Parish Church of Scotland, Giffnock",GB-SC-SC009774,1,9500,9500,9500,9500
"OXHEY, St Matthew",360G-NatChurchTrust-ORG:8459,1,250,250,250,250
"OXFORD, St Ebbe",360G-NatChurchTrust-ORG:7155,1,7500,7500,7500,7500
"OVING, St Andrew",360G-NatChurchTrust-ORG:7418,1,2500,2500,2500,2500
"OUSDEN, St Peter",360G-NatChurchTrust-ORG:7987,1,9000,9000,9000,9000
"ORTON ON THE HILL, St Edith of Polesworth",360G-NatChurchTrust-ORG:7772,1,2500,2500,2500,2500
"ORDSALL AND SALFORD QUAYS, St Clements",360G-NatChurchTrust-ORG:7529,1,7000,7000,7000,7000
"OMAGH, St Patrick",360G-NatChurchTrust-ORG:9379,1,2500,2500,2500,2500
"OLDHAM, St Paul",360G-NatChurchTrust-ORG:7438,1,2500,2500,2500,2500
"OLD HEATHFIELD, All Saints",360G-NatChurchTrust-ORG:9319,1,5000,5000,5000,5000
"OLD BUCKENHAM, All Saints",360G-NatChurchTrust-ORG:8550,1,10000,10000,10000,10000
"OFFERTON, St Alban's",360G-NatChurchTrust-ORG:6812,1,5000,5000,5000,5000
Netherwent Ministry Area,GB-CHC-1152418,1,1175,1175,1175,1175
"NYNEHEAD, All Saints",360G-NatChurchTrust-ORG:8933,1,4974,4974,4974,4974
"NOTTINGHAM, St Saviours in the Meadows",360G-NatChurchTrust-ORG:8884,1,9200,9200,9200,9200
"NOTTINGHAM, St Christopher with St Phillip",360G-NatChurchTrust-ORG:8170,1,2500,2500,2500,2500
NOTTINGHAM TRENT VALLEY METHODIST CIRCUIT,GB-CHC-1139890,1,1625,1625,1625,1625
NOTTINGHAM ROMAN CATHOLIC DIOCESAN TRUSTEES,GB-CHC-1134449,2,6000,3000,3000,3000
"NORTON, Trinity Methodist Church",360G-NatChurchTrust-ORG:8345,1,1180,1180,1180,1180
"NORTON JUXTA KEMPSEY, St James the Great",360G-NatChurchTrust-ORG:8535,1,15000,15000,15000,15000
"NORTHERN IRELAND, Drone Survey 2nd round",360G-NatChurchTrust-ORG:8335,1,6060,6060,6060,6060
"NORTHERN IRELAND, Drone Survey 1st round",360G-NatChurchTrust-ORG:7843,1,5090,5090,5090,5090
"NORTHAMPTON, Church with Chapel Brampton, St Botolph",360G-NatChurchTrust-ORG:8176,1,2500,2500,2500,2500
"NORTHAMPTON, Christ Church",360G-NatChurchTrust-ORG:6984,1,2500,2500,2500,2500
"NORTH WOOTTON, St Peter",360G-NatChurchTrust-ORG:8484,1,2000,2000,2000,2000
"NORTH TUDDENHAM, St Mary the Virgin",360G-NatChurchTrust-ORG:9213,2,40000,20000,30000,10000
"NORTH PETHERWIN, St Paternus",360G-NatChurchTrust-ORG:8858,1,2220,2220,2220,2220
"NORTH PERROTT, St Martin",360G-NatChurchTrust-ORG:6864,1,10000,10000,10000,10000
"NORTH MUSKHAM, St Wilfrid",360G-NatChurchTrust-ORG:7605,1,5000,5000,5000,5000
"NORTH KILWORTH, St Andrew",360G-NatChurchTrust-ORG:8529,1,15000,15000,15000,15000
"NORTH HINCKFORD, Borley Church",360G-NatChurchTrust-ORG:7374,1,2500,2500,2500,2500
"NORTH ASTON, St Mary",360G-NatChurchTrust-ORG:7459,1,7500,7500,7500,7500
"NORHAM, St Cuthbert",360G-NatChurchTrust-ORG:8152,1,5000,5000,5000,5000
"NORHAM, St Cuthbert",360G-NatChurchTrust-ORG:7818,1,2000,2000,2000,2000
"NEWTOWNBREDA, Baptist Church",360G-NatChurchTrust-ORG:9365,1,1547,1547,1547,1547
NEWTOWNARDS/Newtownards/St.Mark/Down & Dromore/Church of Ireland,GB-NIC-103350,1,2500,2500,2500,2500
"NEWTOWN, St Mark",360G-NatChurchTrust-ORG:8849,1,1175,1175,1175,1175
"NEWTOWN, All Saints",360G-NatChurchTrust-ORG:9085,1,8000,8000,8000,8000
"NEWTONARDS, St Patrick",360G-NatChurchTrust-ORG:9066,1,2025,2025,2025,2025
"NEWTON ON OUSE, All Saints",360G-NatChurchTrust-ORG:8292,1,10000,10000,10000,10000
