﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SOUL SISTERS: EMPOWERING PEOPLE,GB-CHC-1194597,1,1000,1000,1000,1000
SOMALI ADVICE LINK,GB-CHC-1151476,1,4840,4840,4840,4840
SOCIO-ECONOMIC REGENERATION CIC,GB-COH-10440775,3,3000,1000,1000,1000
SOCIETY INC,GB-CHC-1181461,3,10367,3455,4095,3072
SMURFS,360G-ForeverManchester-ORG-SMURFS,2,1792,896,944,848
SMALLSHAW HURST COMMUNITY ACTION GROUP,GB-CHC-1193189,2,2000,1000,1000,1000
SIMPLY CYCLING,GB-CHC-1143362,1,3600,3600,3600,3600
SHRIMAD RAJCHANDRA MISSION DHARAMPUR (UK),GB-CHC-1138913,2,6000,3000,5000,1000
SHOMRIM PRESTWICH COMMUNITY SAFETY,GB-COH-10768945,1,1900,1900,1900,1900
SHERENADES DANCE TROUPE,360G-ForeverManchester-ORG-SHERENADES-DANCE-TROUPE,2,2000,1000,1000,1000
SEWA DAY,GB-CHC-1146848,1,5000,5000,5000,5000
SEEDING THE CHANGE C.I.C.,GB-COH-14001723,1,1000,1000,1000,1000
SEED STUDIOS,GB-CHC-1172658,1,1926,1926,1926,1926
SAMARITANS,GB-CHC-219432,3,5239,1746,3239,1000
SALFORD REFUGEES LINK,GB-CHC-1112174,2,24902,12451,19997,4905
SALFORD PRIDE,GB-CHC-1187448,2,1500,750,1000,500
SALFORD LOAVES AND FISHES LTD,GB-CHC-1124460,2,8500,4250,5000,3500
SALFORD HEART CARE,GB-CHC-1136710,4,8000,2000,5000,1000
SALFORD FOOD SHARE NETWORK,GB-CHC-1182186,2,12465,6232,7965,4500
SALFORD COMMUNITY RELATIONS LINK PROJECT,GB-CHC-1060824,2,7500,3750,5000,2500
SALFORD COMMUNITY & VOLUNTARY SERVICES,GB-CHC-519361,1,19970,19970,19970,19970
SALE MOOR COMMUNITY PARTNERSHIP LIMITED,GB-CHC-1113664,1,5000,5000,5000,5000
SALE AND DISTRICT LIONS CLUB (CIO),GB-CHC-1189290,1,1000,1000,1000,1000
SAFETY4SISTERS NORTH WEST LIMITED,GB-COH-12095618,2,25000,12500,20000,5000
Royton & Crompton Over 60?s Group,360G-ForeverManchester-ORG-Royton-&-Crompton-Over-60?s-Group,1,500,500,500,500
Roe Green Art Club,360G-ForeverManchester-ORG-Roe-Green-Art-Club,1,1000,1000,1000,1000
"Rochdale, Oldham and District samaritans",GB-CHC-252506,1,2050,2050,2050,2050
Rochdale Dawah Centre,GB-CHC-110 4240,2,3200,1600,2200,1000
Response,360G-ForeverManchester-ORG-Response,1,1000,1000,1000,1000
Reform Radio,360G-ForeverManchester-ORG-Reform-Radio,1,3975,3975,3975,3975
Reflections Counselling Service,360G-ForeverManchester-ORG-Reflections-Counselling-Service,1,322,322,322,322
Reel Education Empowering Lives CIC,360G-ForeverManchester-ORG-Reel-Education-Empowering-Lives-CIC,3,14990,4996,5000,4990
Reddish Vulcans Junior Football Club,360G-ForeverManchester-ORG-Reddish-Vulcans-Junior-Football-Club,1,2021,2021,2021,2021
Reddish Vale Men in Sheds Group,360G-ForeverManchester-ORG-Reddish-Vale-Men-in-Sheds-Group,4,4000,1000,1000,1000
Recovery Republic,360G-ForeverManchester-ORG-Recovery-Republic,1,4500,4500,4500,4500
Readeasy Manchester Central and North,360G-ForeverManchester-ORG-Readeasy-Manchester-Central-and-North,1,1000,1000,1000,1000
Read Easy Stockport,360G-ForeverManchester-ORG-Read-Easy-Stockport,1,886,886,886,886
Reach North West,360G-ForeverManchester-ORG-Reach-North-West,1,4996,4996,4996,4996
Rainbow Centre,360G-ForeverManchester-ORG-Rainbow-Centre,1,968,968,968,968
RYDER BROW COMMUNITY ALLOTMENT SOCIETY,360G-ForeverManchester-ORG-RYDER-BROW-COMMUNITY-ALLOTMENT-SOCIETY,1,1000,1000,1000,1000
ROCHDALE WOMEN'S WELFARE ASSOCIATION,GB-CHC-1113487,2,10000,5000,5000,5000
ROCHDALE FOODBANK,GB-CHC-1172470,2,14800,7400,10000,4800
ROCHDALE DA'WAH CENTRE LIMITED,GB-CHC-1104240,2,1870,935,1000,870
ROCHDALE CONNECTIONS TRUST,GB-CHC-1074736,2,21575,10787,16800,4775
ROCHDALE CIRCLE C.I.C.,GB-COH-08101462,1,3700,3700,3700,3700
ROCHDALE AND DISTRICT MIND,GB-CHC-519916,1,4053,4053,4053,4053
RIVER OF LIFE CHRISTIAN COMMUNITY (MANCHESTER),GB-CHC-1131042,1,950,950,950,950
RICHMOND STREET COMMUNITY CENTRE CIO,GB-CHC-1179193,1,992,992,992,992
REUBENS RETREAT LTD,GB-CHC-1150436,1,5000,5000,5000,5000
REMADE WIGAN CIC,GB-COH-13057696,2,2000,1000,1000,1000
RELIGIOUS EDUCATION COUNCIL OF ENGLAND AND WALES,GB-CHC-1116543,1,2880,2880,2880,2880
REFLECTEEN,GB-CHC-1202454,4,9821,2455,5000,1000
REFLECT THERAPEUTIC SERVICES CIC,GB-COH-09481046,1,750,750,750,750
REDEEMING OUR COMMUNITIES,GB-CHC-1139817,1,5000,5000,5000,5000
RECYCLE-IT! (BOLTON) CIC,GB-COH-13406026,1,1000,1000,1000,1000
RECREATE U,360G-ForeverManchester-ORG-RECREATE-U,1,996,996,996,996
REBUILDING LIVES COMMUNITY INITIATIVE,GB-CHC-1194875,2,14990,7495,9990,5000
READ EASY UK,GB-CHC-1151288,1,1000,1000,1000,1000
REACH OUT TO THE COMMUNITY (ROC),GB-CHC-1176332,3,11000,3666,5000,1000
REACH FAMILY PROJECT,GB-CHC-1193527,2,5843,2921,4843,1000
RAPAR (REFUGEE AND ASYLUM SEEKER PARTICIPATORY ACTION RESEARCH),GB-CHC-1095961,1,3520,3520,3520,3520
RAMMY MEN CIC,GB-COH-10907726,4,14477,3619,9650,1000
RAINBOW SURPRISE CIO,GB-CHC-1165007,3,10775,3591,5000,1000
RADIO CAVELL,GB-CHC-1090707,1,1000,1000,1000,1000
Quids In,360G-ForeverManchester-ORG-Quids-In,1,3650,3650,3650,3650
Quids In Burnage East,360G-ForeverManchester-ORG-Quids-In-Burnage-East,1,1000,1000,1000,1000
QUEEN'S HALL ACTION ON POVERTY,GB-CHC-1153055,1,5000,5000,5000,5000
Prosper Life Initiatives CIC,360G-ForeverManchester-ORG-Prosper-Life-Initiatives-CIC,1,4650,4650,4650,4650
Proactive Parents,360G-ForeverManchester-ORG-Proactive-Parents,1,900,900,900,900
Pride on the Range,360G-ForeverManchester-ORG-Pride-on-the-Range,1,960,960,960,960
Prestwich Amateur Dramatic and Operatic Society,360G-ForeverManchester-ORG-Prestwich-Amateur-Dramatic-and-Operatic-Society,1,1000,1000,1000,1000
Positive Smiles C.I.C,360G-ForeverManchester-ORG-Positive-Smiles-C.I.C,1,4840,4840,4840,4840
Polish Centre Wilno Manchester,360G-ForeverManchester-ORG-Polish-Centre-Wilno-Manchester,1,700,700,700,700
Poles Apart,360G-ForeverManchester-ORG-Poles-Apart,1,1000,1000,1000,1000
Pobinam Manchester,360G-ForeverManchester-ORG-Pobinam-Manchester,1,1000,1000,1000,1000
Playful Transformations,360G-ForeverManchester-ORG-Playful-Transformations,1,1000,1000,1000,1000
Platt Bridge Community Centre,GB-CHC-03559906,1,1000,1000,1000,1000
Pillars of Forza,360G-ForeverManchester-ORG-Pillars-of-Forza,1,1000,1000,1000,1000
Phoenix Fitness Outdoor Bootcamp,360G-ForeverManchester-ORG-Phoenix-Fitness-Outdoor-Bootcamp,1,750,750,750,750
Pennines in Bloom,360G-ForeverManchester-ORG-Pennines-in-Bloom,1,1000,1000,1000,1000
Park House Residents Group,360G-ForeverManchester-ORG-Park-House-Residents-Group,1,950,950,950,950
PSYCHOTHERAPY MANCHESTER C.I.C.,GB-COH-10143990,2,2000,1000,1000,1000
PROUD & LOUD ARTS,GB-CHC-1143958,2,4540,2270,3700,840
PRECIOUS GEMS,GB-CHC-1160917,5,27021,5404,10000,2021
PORCH BOXES,GB-CHC-1089998,1,10000,10000,10000,10000
POP Hyde CIC,360G-ForeverManchester-ORG-POP-Hyde-CIC,1,3300,3300,3300,3300
POISON APPLE ARTS CIC,GB-COH-10758435,2,2970,1485,1970,1000
PLAYING FIELD IN CONNECTION WITH ST MARGARET'S CHURCH AND SUNDAY SCHOOLS,GB-CHC-521242,1,1000,1000,1000,1000
PIP PARENTS INFORMATION PORTAL,GB-CHC-1188941,1,700,700,700,700
PENNINE MENCAP,GB-CHC-1150285,3,26614,8871,16644,4970
PEGASUS RDA,GB-CHC-1171377,1,990,990,990,990
PAWS FOR KIDS,GB-CHC-1084861,2,22646,11323,18546,4100
OwnThePower,360G-ForeverManchester-ORG-OwnThePower,1,1000,1000,1000,1000
Out In The City,360G-ForeverManchester-ORG-Out-In-The-City,3,3000,1000,1000,1000
Our Sale West Big Local,360G-ForeverManchester-ORG-Our-Sale-West-Big-Local,1,5000,5000,5000,5000
Our Pantry Smallbridge,360G-ForeverManchester-ORG-Our-Pantry-Smallbridge,1,2490,2490,2490,2490
Organic Soul Food,360G-ForeverManchester-ORG-Organic-Soul-Food,2,6084,3042,5000,1084
Opportunities,360G-ForeverManchester-ORG-Opportunities,1,1000,1000,1000,1000
Onwards & Upwards,360G-ForeverManchester-ORG-Onwards-&-Upwards,1,824,824,824,824
On top of the world,360G-ForeverManchester-ORG-On-top-of-the-world,1,950,950,950,950
Older Black Africans Day Opportunities (OBADO),GB-CHC-11720437,1,4080,4080,4080,4080
Old Moat Quids In Food Club,360G-ForeverManchester-ORG-Old-Moat-Quids-In-Food-Club,2,2000,1000,1000,1000
Offerton Community Cricket Club,360G-ForeverManchester-ORG-Offerton-Community-Cricket-Club,1,1000,1000,1000,1000
Offerton Afternoon Social,360G-ForeverManchester-ORG-Offerton-Afternoon-Social,1,1000,1000,1000,1000
Oasis Hub Oldham,GB-CHC-7356565,1,3552,3552,3552,3552
OUT THERE SUPPORTING FAMILIES OF PRISONERS LIMITED,GB-CHC-1120342,2,4880,2440,3130,1750
OUR INDEPENDENCE,360G-ForeverManchester-ORG-OUR-INDEPENDENCE,1,1000,1000,1000,1000
OPEN KITCHEN MCR CIC,GB-COH-09021517,2,25000,12500,20000,5000
ONE VISION MEDIA,GB-CHC-1160946,1,4210,4210,4210,4210
OMNIMUSIC,GB-CHC-1171097,1,1000,1000,1000,1000
OLIVE PATHWAY,GB-CHC-1168234,1,4399,4399,4399,4399
OLIVE  COMMUNITY PROJECT,GB-CHC-1155574,3,4520,1506,2520,1000
OLDHAM PLAY ACTION GROUP,GB-CHC-511463,1,4850,4850,4850,4850
OLDHAM COMMUNITY BROADCASTING LTD,GB-COH-03340733,1,1000,1000,1000,1000
OLDHAM BOXING AND PERSONAL DEVELOPMENT CENTRE,GB-COH-06561542,1,2021,2021,2021,2021
OLD TRAFFORD CHRISTADELPHIAN CHURCH,GB-CHC-1166491,1,4683,4683,4683,4683
OKUSINZA E MANCHESTER,360G-ForeverManchester-ORG-OKUSINZA-E-MANCHESTER,1,5000,5000,5000,5000
ODD ARTS,GB-CHC-1182477,1,1000,1000,1000,1000
OAK COMMUNITY DEVELOPMENT,GB-COH-06290503,1,5000,5000,5000,5000
Northern Gems Morris Dancers,360G-ForeverManchester-ORG-Northern-Gems-Morris-Dancers,2,1700,850,1000,700
North Manchester athletic FC,360G-ForeverManchester-ORG-North-Manchester-athletic-FC,1,1000,1000,1000,1000
North Manchester Rugby Union Football Club,360G-ForeverManchester-ORG-North-Manchester-Rugby-Union-Football-Club,2,3021,1510,2021,1000
North Manchester Rugby Club,360G-ForeverManchester-ORG-North-Manchester-Rugby-Club,1,1000,1000,1000,1000
North Manchester Ladies Jewish Drama Group,360G-ForeverManchester-ORG-North-Manchester-Ladies-Jewish-Drama-Group,1,1000,1000,1000,1000
North Manchester Athletic FC,360G-ForeverManchester-ORG-North-Manchester-Athletic-FC,2,1600,800,1000,600
Newton Cricket Club,360G-ForeverManchester-ORG-Newton-Cricket-Club,1,1000,1000,1000,1000
New Bury Vision,360G-ForeverManchester-ORG-New-Bury-Vision,1,1000,1000,1000,1000
Neuro SEN group,360G-ForeverManchester-ORG-Neuro-SEN-group,1,1000,1000,1000,1000
Neighbourly Gardening Projects (Ardwick Climate Action),360G-ForeverManchester-ORG-Neighbourly-Gardening-Projects-(Ardwick-Climate-Action),1,5000,5000,5000,5000
NURTURING FOUNDATIONS,GB-CHC-1183616,1,2000,2000,2000,2000
NUMBER ONE,GB-CHC-1107692,1,1000,1000,1000,1000
NORTHERN SPIRIT CIC,360G-ForeverManchester-ORG-NORTHERN-SPIRIT-CIC,1,2021,2021,2021,2021
NORTH MANCHESTER COMMUNITY PARTNERSHIP,GB-CHC-1173945,1,2880,2880,2880,2880
NORTH MANCHESTER BLACK HEALTH FORUM,GB-CHC-1024631,1,5000,5000,5000,5000
NORTH AREA PARTNERSHIP,GB-CHC-1110073,1,1000,1000,1000,1000
NIGERIA COMMUNITY ASSOCIATION LIMITED,GB-COH-11604363,3,15000,5000,5000,5000
NEW SPRINGS COMMUNITY PROJECT GROUP,GB-CHC-1185603,3,2511,837,1000,600
NEW SALFORD VETERANS BREAKFAST CLUB,360G-ForeverManchester-ORG-NEW-SALFORD-VETERANS-BREAKFAST-CLUB,1,1000,1000,1000,1000
NEW COVENANT INTERNATIONAL MINISTRIES CHERUBIM AND SERAPHIM,GB-CHC-1177338,1,1000,1000,1000,1000
NEW BEGINNINGS FOUNDATION CIO,GB-CHC-1198338,1,1000,1000,1000,1000
NETWORKING IN EAST OLDHAM NEIGHBOURHOODS,GB-CHC-1162667,2,2500,1250,1500,1000
NEPHRA GOOD NEIGHBOURS CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160433,1,9100,9100,9100,9100
NCA NORTHWEST CIC,GB-COH-12580685,1,1000,1000,1000,1000
NASIRULAHI-WALI-FATHU GREATER MANCHESTER,GB-CHC-1193901,1,280,280,280,280
NASIRULAHI-WALI-FATHU GREATER MANCHESTER,GB-CHC-1138290,1,5000,5000,5000,5000
N.I.A.M.O.S LTD,GB-COH-11232278,1,4580,4580,4580,4580
MyColdhurst,360G-ForeverManchester-ORG-MyColdhurst,3,7084,2361,5000,1000
Mums Mart,360G-ForeverManchester-ORG-Mums-Mart,1,988,988,988,988
Moston Tigers JFC,360G-ForeverManchester-ORG-Moston-Tigers-JFC,1,1000,1000,1000,1000
Moor Nook Allotment & Gardening Society,360G-ForeverManchester-ORG-Moor-Nook-Allotment-&-Gardening-Society,1,762,762,762,762
Miners Community Arts and Music Centre,GB-CHC-11154459,1,5000,5000,5000,5000
Miles Platting Community and Age-Friendly Network,360G-ForeverManchester-ORG-Miles-Platting-Community-and-Age-Friendly-Network,1,1000,1000,1000,1000
Middleton Rounders Club,360G-ForeverManchester-ORG-Middleton-Rounders-Club,1,900,900,900,900
Merseybank Quids In,360G-ForeverManchester-ORG-Merseybank-Quids-In,3,2990,996,1000,990
Merly's Kitchen CIC,360G-ForeverManchester-ORG-Merly's-Kitchen-CIC,1,630,630,630,630
Meet and Eat,360G-ForeverManchester-ORG-Meet-and-Eat,1,1000,1000,1000,1000
Mealhouse Court Social Fund,360G-ForeverManchester-ORG-Mealhouse-Court-Social-Fund,1,1000,1000,1000,1000
Mature Movers,360G-ForeverManchester-ORG-Mature-Movers,1,1000,1000,1000,1000
Marple Cricket and Squash Club,360G-ForeverManchester-ORG-Marple-Cricket-and-Squash-Club,1,3440,3440,3440,3440
Maqam al Arba?in Womens Centre,360G-ForeverManchester-ORG-Maqam-al-Arba?in-Womens-Centre,1,5000,5000,5000,5000
Mandem Meetup CIC,360G-ForeverManchester-ORG-Mandem-Meetup-CIC,1,1000,1000,1000,1000
Manchester YMCA,GB-CHC-250658,1,5000,5000,5000,5000
Manchester SPLASH Community Swimming Club,360G-ForeverManchester-ORG-Manchester-SPLASH-Community-Swimming-Club,1,2021,2021,2021,2021
Manchester Parent Carer Forum,360G-ForeverManchester-ORG-Manchester-Parent-Carer-Forum,2,4000,2000,3000,1000
Manchester Migrant Solidarity,360G-ForeverManchester-ORG-Manchester-Migrant-Solidarity,2,5800,2900,4800,1000
Manchester Mayhem Para Ice Hockey Team,360G-ForeverManchester-ORG-Manchester-Mayhem-Para-Ice-Hockey-Team,1,5000,5000,5000,5000
Manchester Korfball Club,360G-ForeverManchester-ORG-Manchester-Korfball-Club,1,708,708,708,708
Manchester Harriers and Athletic Club,GB-CHC-CH09392,1,1000,1000,1000,1000
Manchester Giants Mavericks Wheelchair Basketball Club,360G-ForeverManchester-ORG-Manchester-Giants-Mavericks-Wheelchair-Basketball-Club,1,5000,5000,5000,5000
Macc,GB-CHC-1145921,1,20000,20000,20000,20000
MYRIAD FOUNDATION CIO,GB-CHC-1172183,1,3800,3800,3800,3800
MULTICULTURAL RESOURCE CENTRE,GB-CHC-1127743,2,1850,925,950,900
MOSS SIDE FIRE STATION BOXING CLUB CIO,GB-CHC-1181405,2,7000,3500,5000,2000
MOOD SWINGS NETWORK,GB-CHC-1077513,1,3144,3144,3144,3144
MODE REHABILITATION,GB-CHC-1157257,3,10000,3333,5000,1000
MISASKIM MANCHESTER LTD,GB-CHC-1153344,1,5000,5000,5000,5000
MINDOLOGY CIC,GB-COH-12520875,1,1000,1000,1000,1000
MILESHYCLUB,GB-CHC-1183949,1,970,970,970,970
MIGRANT SUPPORT,GB-CHC-1167430,1,4998,4998,4998,4998
MIDDLETON DAY CENTRE,GB-CHC-1004389,2,25000,12500,20000,5000
MENTELL,GB-CHC-1187547,1,973,973,973,973
MENICHO VESIMCHO,GB-CHC-1175496,2,11000,5500,6000,5000
MEDEQUIP4KIDS,GB-CHC-1102830,1,2500,2500,2500,2500
MAXTRAX COMMUNITY INTEREST COMPANY,GB-COH-13449586,1,1000,1000,1000,1000
MAVERICK STARS TRUST,GB-CHC-1179582,1,5000,5000,5000,5000
MASAKHANE,360G-ForeverManchester-ORG-MASAKHANE,1,990,990,990,990
MARPLE YOUTH PROJECT CIC,GB-COH-13364408,2,3250,1625,2250,1000
MARKLAND HILL LAWN TENNIS CLUB LIMITED,GB-COH-00220044,1,2021,2021,2021,2021
MANLEIGH CIC,GB-COH-14133065,1,1000,1000,1000,1000
MANCUNIAN WAY,GB-CHC-1148085,1,5000,5000,5000,5000
MANCHESTER TURKISH COMMUNITY ASSOCIATION,GB-CHC-1143097,1,4850,4850,4850,4850
MANCHESTER SUDANESE TREE DEVELOPMENT COMMUNITY,GB-CHC-1103525,1,1000,1000,1000,1000
MANCHESTER SOUTH DISTRICT SCOUT COUNCIL,GB-CHC-1020173,1,920,920,920,920
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,3,24830,8276,18830,1000
MANCHESTER PROUD CHORUS,GB-CHC-1169851,1,800,800,800,800
MANCHESTER CYCLING ACADEMY CIC,GB-COH-13869682,1,898,898,898,898
MANCHESTER CONGOLESE ORGANISATION LTD,GB-CHC-1142798,1,3549,3549,3549,3549
MANCHESTER CITY OF SANCTUARY,GB-CHC-1168839,1,2850,2850,2850,2850
MANCHESTER CARERS CENTRE,GB-CHC-1075020,1,5000,5000,5000,5000
MANCHESTER BANGLADESHI WOMEN'S PROJECT,GB-CHC-1030292,1,5000,5000,5000,5000
MAKING EDUCATION A PRIORITY (MEAP) CIC,GB-COH-09660017,1,4964,4964,4964,4964
MAD THEATRE COMPANY,GB-CHC-1143209,1,8624,8624,8624,8624
Longsight Lodge Residents Association,360G-ForeverManchester-ORG-Longsight-Lodge-Residents-Association,2,1785,892,935,850
Little Green Sock Project,360G-ForeverManchester-ORG-Little-Green-Sock-Project,1,1000,1000,1000,1000
Lesbian Immigration Support Group,360G-ForeverManchester-ORG-Lesbian-Immigration-Support-Group,1,4165,4165,4165,4165
Langley Alotment Holders Association,360G-ForeverManchester-ORG-Langley-Alotment-Holders-Association,1,1000,1000,1000,1000
Lancashire Lions Visually Impaired Sports Club,360G-ForeverManchester-ORG-Lancashire-Lions-Visually-Impaired-Sports-Club,3,10348,3449,5000,1000
Lamet Habayeb Association,360G-ForeverManchester-ORG-Lamet-Habayeb-Association,3,16000,5333,10000,1000
Lahore Lions,360G-ForeverManchester-ORG-Lahore-Lions,2,2000,1000,1000,1000
LIVING WITHOUT SIGHT LTD,GB-CHC-1120577,2,1819,909,989,830
LIVING STONES EDUCATIONAL TRUST MANCHESTER,GB-CHC-1179181,1,960,960,960,960
LITD C.I.C.,GB-COH-12690001,2,2370,1185,1370,1000
LIGHTHOUSE COMMUNITY TRUST MANCHESTER (LCT MANCHESTER),GB-CHC-1187129,3,5000,1666,3000,1000
LGBT FOUNDATION LTD,GB-CHC-1070904,1,1000,1000,1000,1000
LEVENSHULME OLD LIBRARY,GB-CHC-1165870,1,950,950,950,950
LEVENSHULME MARKET CIC,GB-COH-08458795,1,5000,5000,5000,5000
LEVENSHULME INSPIRE FOUNDATION,GB-CHC-1163533,3,12500,4166,5000,3500
LEV SHOMEIA - A LISTENING HEART LTD,GB-CHC-1140551,2,7440,3720,4940,2500
LET'S TALK find your voice CIC,360G-ForeverManchester-ORG-LET'S-TALK-find-your-voice-CIC,1,960,960,960,960
LEIGH FILM SOCIETY C.I.O.,GB-CHC-1183891,2,1691,845,1000,691
LANGWORTHY CORNERSTONE ASSOCIATION LTD,GB-CHC-1114637,1,3600,3600,3600,3600
LANCS T20 SUPER LEAGUE CIC,GB-COH-11841271,1,2021,2021,2021,2021
Krimmz Girls Youth Club,360G-ForeverManchester-ORG-Krimmz-Girls-Youth-Club,1,1000,1000,1000,1000
Konkani Cultural Association - KCA UK,360G-ForeverManchester-ORG-Konkani-Cultural-Association---KCA-UK,1,1000,1000,1000,1000
Knit n Knatter,360G-ForeverManchester-ORG-Knit-n-Knatter,1,500,500,500,500
Kirkwood Close Residents Group,360G-ForeverManchester-ORG-Kirkwood-Close-Residents-Group,1,1000,1000,1000,1000
Kingsmen,360G-ForeverManchester-ORG-Kingsmen,1,1000,1000,1000,1000
Kings Square Library,360G-ForeverManchester-ORG-Kings-Square-Library,1,1000,1000,1000,1000
King Foundation,360G-ForeverManchester-ORG-King-Foundation,1,1000,1000,1000,1000
Kats Dance Events and Community Team,360G-ForeverManchester-ORG-Kats-Dance-Events-and-Community-Team,1,1000,1000,1000,1000
KYSO Project CIC,360G-ForeverManchester-ORG-KYSO-Project-CIC,1,3000,3000,3000,3000
KNOW AFRICA CIO,GB-CHC-1192781,5,14800,2960,5000,1000
KINGS SQUARE LIBRARY,360G-ForeverManchester-ORG-KINGS-SQUARE-LIBRARY,1,1000,1000,1000,1000
KING'S CHURCH IN GREATER MANCHESTER,GB-CHC-1122900,1,5000,5000,5000,5000
KIDS TRUST,GB-CHC-1115104,1,4950,4950,4950,4950
KIDS OUT UK,GB-CHC-1075789,1,2225,2225,2225,2225
KHUSH AMDID,GB-CHC-1112396,3,6960,2320,5000,960
KEREN MAMOSH (OUR FUTURE),GB-CHC-1103219,1,2200,2200,2200,2200
KENYA HOPE CHARITY,GB-CHC-1173487,1,1000,1000,1000,1000
KAALMO WELFARE TRUST,GB-CHC-1154001,2,9976,4988,5000,4976
K.I.N.G.S FOUNDATION - KNOWLEDGEABLE INSPIRING NEXT GENERATIONS,GB-CHC-1203280,1,1000,1000,1000,1000
Jim Egan's Boxing Academy,360G-ForeverManchester-ORG-Jim-Egan's-Boxing-Academy,1,2021,2021,2021,2021
JUMP SPACE LIMITED,GB-CHC-1129085,1,5000,5000,5000,5000
JSENSE,GB-CHC-1151197,1,4977,4977,4977,4977
JOLLY JOSH,GB-CHC-1178116,1,2160,2160,2160,2160
JESUSCINA FOUNDATION,GB-CHC-1193165,2,2000,1000,1000,1000
JESUS FOUNDATION FAMILY INTERNATIONAL,GB-CHC-1143919,1,4950,4950,4950,4950
JCFT CIC,GB-COH-12706516,2,1996,998,1000,996
J7 HEALTH & FITNESS CIC,GB-COH-09925090,2,2500,1250,1500,1000
ItsHerstory CIC,360G-ForeverManchester-ORG-ItsHerstory-CIC,2,4450,2225,3450,1000
Involved Salford,360G-ForeverManchester-ORG-Involved-Salford,1,4800,4800,4800,4800
IntraQuest Community CIC,360G-ForeverManchester-ORG-IntraQuest-Community-CIC,1,5000,5000,5000,5000
Inspire Serving Your Community,360G-ForeverManchester-ORG-Inspire-Serving-Your-Community,1,1000,1000,1000,1000
Infinity Initiatives FC,360G-ForeverManchester-ORG-Infinity-Initiatives-FC,1,999,999,999,999
Idaraya Life CIC,360G-ForeverManchester-ORG-Idaraya-Life-CIC,1,6910,6910,6910,6910
ISLAMIC SOCIAL AND EDUCATIONAL TRUST,GB-CHC-1100516,1,5000,5000,5000,5000
INSPIRING FUTURES PARTNERSHIP CIC,GB-COH-08647301,2,7000,3500,5000,2000
INFINITY INITIATIVES C.I.C.,GB-COH-09860482,2,9887,4943,7522,2365
INDIAN SENIOR CITIZEN'S CENTRE (MANCHESTER),GB-CHC-1040167,2,2000,1000,1000,1000
INCLUSIVE TENNIS CIC,GB-COH-12878716,1,2021,2021,2021,2021
Hyde Little Theatre,360G-ForeverManchester-ORG-Hyde-Little-Theatre,1,960,960,960,960
Hurst Circle of Friends,360G-ForeverManchester-ORG-Hurst-Circle-of-Friends,1,1000,1000,1000,1000
Horwich RMI Harriers and Athletics Club,360G-ForeverManchester-ORG-Horwich-RMI-Harriers-and-Athletics-Club,1,2021,2021,2021,2021
Home-Start HOST,GB-CHC-1135838,1,3200,3200,3200,3200
Hollins Pantry,360G-ForeverManchester-ORG-Hollins-Pantry,1,1084,1084,1084,1084
Holland Close Residents Association Christmas Party,360G-ForeverManchester-ORG-Holland-Close-Residents-Association-Christmas-Party,1,1000,1000,1000,1000
Hobby Lobby,360G-ForeverManchester-ORG-Hobby-Lobby,1,4500,4500,4500,4500
Ho Shin do Youth Project,360G-ForeverManchester-ORG-Ho-Shin-do-Youth-Project,1,1000,1000,1000,1000
Hindley and Hindley Green Community Action Group,360G-ForeverManchester-ORG-Hindley-and-Hindley-Green-Community-Action-Group,3,4150,1383,2500,650
Heaton Norris Community Centre,360G-ForeverManchester-ORG-Heaton-Norris-Community-Centre,1,8530,8530,8530,8530
Heaton Mersey Village Conservation Group CIC,360G-ForeverManchester-ORG-Heaton-Mersey-Village-Conservation-Group-CIC,1,1000,1000,1000,1000
Healthy Hearts Exercise Group,360G-ForeverManchester-ORG-Healthy-Hearts-Exercise-Group,1,1000,1000,1000,1000
Happy Somedays,360G-ForeverManchester-ORG-Happy-Somedays,1,1000,1000,1000,1000
HUMANS MCR,GB-CHC-1189282,1,5000,5000,5000,5000
"HOPWOOD FOUNDATION FOR HERITAGE, ARTS, EDUCATION & INSPIRATION",GB-CHC-1192774,1,1000,1000,1000,1000
HOPE HILL FOUNDATION,GB-CHC-1190041,3,11715,3905,4715,2500
HOPE FOUNTAIN FOUNDATION,360G-ForeverManchester-ORG-HOPE-FOUNTAIN-FOUNDATION,1,1000,1000,1000,1000
HOMELESS SUPPORT PROJECT,GB-CHC-1169351,2,17000,8500,12000,5000
HOME-START TRAFFORD SALFORD AND WIGAN,GB-CHC-1115320,1,3273,3273,3273,3273
HOLDING HER SPACE LTD,GB-COH-11994972,1,1000,1000,1000,1000
HIGHWAY HOPE,GB-CHC-1151846,2,25000,12500,20000,5000
HIGHER FOLDS COMMUNITY CENTRE (LEIGH) LIMITED,GB-CHC-1076911,1,4040,4040,4040,4040
HIGGINSHAW COMMUNITY PROJECT LIMITED,GB-CHC-1125707,1,2021,2021,2021,2021
HIDDEN TREASURE DISCOVERY CENTRE CIC,GB-COH-10778009,2,10000,5000,5000,5000
HERA,360G-ForeverManchester-ORG-HERA,1,869,869,869,869
HEART & PARCEL MANCHESTER LTD,GB-COH-12360776,2,4810,2405,3840,970
