﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SUPPORTING WELL-BEING AND NURTURING STRENGTH CIC,GB-COH-10250839,1,2500,2500,2500,2500
"SUPPORTING HOMELESS, ASSISTING REFUGEES EVERYWHERE",GB-CHC-1166530,2,6353,3176,5353,1000
SUNDERLAND WOMEN'S CENTRE,GB-CHC-1108695,1,4768,4768,4768,4768
SUNBEAMS PLAY,GB-CHC-1152188,1,4084,4084,4084,4084
SUFFOLK MIND,GB-CHC-1003061,1,4990,4990,4990,4990
SUFFOLK FAMILY CARERS,GB-CHC-1069937,1,2759,2759,2759,2759
SUCCESS CLUB CIO,GB-CHC-1180864,2,8400,4200,5000,3400
STOPSO UK,GB-CHC-1170470,1,2000,2000,2000,2000
STOKE-ON-TRENT AND NORTH STAFFORDSHIRE THEATRE TRUST LIMITED,GB-CHC-253242,6,42311,7051,16161,2000
STOCKPORT AND DISTRICT MIND,GB-CHC-1119317,2,15106,7553,14806,300
STICK 'N' STEP,GB-CHC-1136997,7,47226,6746,16527,250
STEPS CHARITY WORLDWIDE,GB-CHC-1094343,3,6618,2206,2618,2000
STATE OF MIND SPORT,GB-CHC-1158826,1,4850,4850,4850,4850
STAFFORDSHIRE AND CHESHIRE EQUINE ASSISTED PSYCHOTHERAPY CIC,GB-COH-11105852,1,10000,10000,10000,10000
ST ROCCO'S HOSPICE,GB-CHC-511592,4,47317,11829,22516,5000
ST PAUL'S CENTRE,GB-CHC-1001566,8,87671,10958,25000,2000
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,1,5000,5000,5000,5000
ST NICHOLAS HOSPICE SUFFOLK,GB-CHC-287773,1,5000,5000,5000,5000
ST MARGARET'S COMMUNITY PARTNERSHIP,GB-CHC-1145008,3,12455,4151,10000,1000
ST JOHN'S CENTRE,GB-CHC-1146058,1,9858,9858,9858,9858
ST GEMMA'S HOSPICE,GB-CHC-1015941,1,4918,4918,4918,4918
ST BENEDICTS PTA,GB-CHC-1183801,1,2000,2000,2000,2000
ST ANNE'S HOSTEL,GB-CHC-1037430,1,5000,5000,5000,5000
ST ANN'S HOSPICE,GB-CHC-258085,1,2977,2977,2977,2977
SPORTING COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08059746,1,5000,5000,5000,5000
SPORT IN MIND,GB-CHC-1161323,4,59605,14901,23970,5000
SPEAKING UP SPEAKING OUT,GB-CHC-1161691,6,26757,4459,9867,1390
SPACE4AUTISM,GB-CHC-1189689,3,20064,6688,10000,2500
SPACE4AUTISM,GB-CHC-1141860,4,23634,5908,8558,3835
SPACE,GB-CHC-1175957,7,36960,5280,10024,1991
SOUTH WEST CHESHIRE DISTRICT SCOUT COUNCIL,GB-CHC-506895,2,3500,1750,2500,1000
SOUTH CHESHIRE CLASP,GB-CHC-1188608,4,36200,9050,24000,1100
SOUTH CHESHIRE CLASP,GB-CHC-1093471,1,7688,7688,7688,7688
SOUL KITCHEN CHESTER,GB-CHC-1200960,1,10000,10000,10000,10000
SONSHINE CLUB,GB-CHC-1124803,1,4991,4991,4991,4991
SNOW ANGELS CHESHIRE CIC,GB-COH-08102747,1,9610,9610,9610,9610
SMILE GROUP,GB-CHC-1168751,3,12986,4328,9999,500
SMART WORKS (GREATER MANCHESTER),GB-CHC-1163594,5,22033,4406,9733,300
SIGNING SOLUTIONS CIC,GB-COH-11897262,1,3435,3435,3435,3435
SHEFFIELD MATERNITY COOPERATIVE LIMITED,GB-COH-12200646,1,5000,5000,5000,5000
SERENDIPITY CREATIVE WRITERS,360G-CheshireCF-ACC1060572,1,2000,2000,2000,2000
SEEN LTD,GB-CHC-1148979,1,5000,5000,5000,5000
SAVE THE FAMILY LTD,GB-CHC-516484,7,54834,7833,14750,1196
SANDBACH PRIDE CIC,GB-COH-14242168,1,2105,2105,2105,2105
SAMARITANS OF CORNWALL AT TRURO,GB-CHC-1173481,2,7400,3700,5000,2400
SALFORD RED DEVILS FOUNDATION,GB-CHC-1119133,2,9950,4975,5000,4950
SAINTS COMMUNITY DEVELOPMENT FOUNDATION LTD,GB-CHC-1177030,1,5000,5000,5000,5000
S PINTER YOUTH PROJECT,GB-CHC-1103054,1,4320,4320,4320,4320
Ryton Cross Community Society Ltd,360G-CheshireCF-ACC1001626,1,4820,4820,4820,4820
Ryfields Village Senior & Community Activities Group,360G-CheshireCF-Ryfields Village Senior & Community Activities Group,1,816,816,816,816
Ryfields Village Ex-Service / Veterans Group,360G-CheshireCF-Ryfields Village Ex-Service / Veterans Group,1,1000,1000,1000,1000
"Royal Air Force Air Cadets, 2375 (Neston) Squadron",360G-CheshireCF-Royal_Air_Force_Air_Cadets,1,1000,1000,1000,1000
Rowlands Lodge Tenant Committee,360G-CheshireCF-Rowlands Lodge Tenant Committee,1,1930,1930,1930,1930
Rode Heath Young Peoples Community Centre Limited,360G-CheshireCF-Rode_Health_Young_Peoplea_Community_Centre_Limited,1,1000,1000,1000,1000
Redesmere Sailing Club,360G-CheshireCF-ACC981893,2,4120,2060,2247,1872
Radiate Arts CIC,360G-CheshireCF-ACC842713,2,4072,2036,2072,2000
RUNNING HEAD FIRST CIC,GB-COH-12153028,2,2750,1375,2500,250
RUBY'S FUND,GB-CHC-1152148,5,34766,6953,14040,921
ROY CASTLE LUNG CANCER FOUNDATION,GB-CHC-1046854,5,19000,3800,10000,2000
ROWCROFT HOUSE FOUNDATION LIMITED,GB-CHC-282723,1,5000,5000,5000,5000
ROCHDALE HORNETS SPORTING FOUNDATION,GB-CHC-1159601,1,4023,4023,4023,4023
ROALD DAHL'S MARVELLOUS CHILDREN'S CHARITY,GB-CHC-1137409,1,18000,18000,18000,18000
RIXTON-WITH-GLAZEBROOK COMMUNITY HALL,GB-CHC-521298,1,3000,3000,3000,3000
RIVER AND SEA SENSE LTD,GB-COH-06700481,1,2470,2470,2470,2470
RICNIC,GB-CHC-1158837,1,1000,1000,1000,1000
REUBENS RETREAT LTD,GB-CHC-1150436,2,2450,1225,1950,500
RESTORE SUPPORT NETWORK,GB-CHC-1151652,1,3500,3500,3500,3500
RELEASE into Victory,360G-CheshireCF-ACC966374,1,3740,3740,3740,3740
REFUGEES WELCOME,GB-CHC-1169909,1,2254,2254,2254,2254
REFRESHING MINDS,GB-CHC-1166079,1,2500,2500,2500,2500
REFRESH CARERS,GB-CHC-1198898,1,1880,1880,1880,1880
REELTIME MUSIC,GB-COH-SC245092,1,5000,5000,5000,5000
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,2,55000,27500,50000,5000
READING MENCAP,GB-CHC-1118287,1,5000,5000,5000,5000
RE-ENGAGE LTD,GB-CHC-1146149,1,4344,4344,4344,4344
RADIATE ARTS C.I.C.,GB-COH-10986315,2,5057,2528,2985,2072
Queen’s Park high school Rowing club,360G-CheshireCF-ACC1004722,1,2021,2021,2021,2021
Queen's Park High School,GB-EDU-143817,1,6000,6000,6000,6000
Quarry Bank Mill,360G-CheshireCF-Quarry Bank Mill,1,15000,15000,15000,15000
Quarriers,GB-COH-00014361,2,29983,14991,14992,14991
QUETZAL,GB-CHC-1141890,1,4900,4900,4900,4900
QUEEN ALEXANDRA COLLEGE,GB-CHC-1065794,4,19000,4750,8879,2500
Purple Gecko Community CIC,360G-CheshireCF-ACC976996,4,15761,3940,9920,1320
Prenton High School for Girls,360G-CheshireCF-Prenton High School for Girls,1,7436,7436,7436,7436
Poynton JFC,360G-CheshireCF-ACC1047177,1,2000,2000,2000,2000
Power of Art,360G-CheshireCF-ACC941779,2,5850,2925,3900,1950
Plumley with Toft and Bexton Parish Council,360G-CheshireCF-ACC953323,1,1125,1125,1125,1125
Platform for Life CIC,360G-CheshireCF-Platform_For_Life_CIC,1,8115,8115,8115,8115
Pitch 2 Progress CIC,360G-CheshireCF-ACC1096631,1,20000,20000,20000,20000
Phoenix Fire Amateur Boxing Club,360G-CheshireCF-ACC996664,1,2521,2521,2521,2521
Perspective Theatre Company,360G-CheshireCF-ACC988800,1,4942,4942,4942,4942
Pennysmart CIC,360G-CheshireCF-Pennysmart CIC,1,7502,7502,7502,7502
Pennysmart CIC,360G-CheshireCF-ACC620961,2,9000,4500,5000,4000
Pennysmart CIC Ltd,360G-CheshireCF-Pennysmart CIC Ltd,1,10000,10000,10000,10000
Pennysmart CIC Ltd,360G-CheshireCF-ACC916690,6,71100,11850,21600,2000
Passion for Learning,360G-CheshireCF-Passion_For_Learning,1,5000,5000,5000,5000
Passion for Learning,360G-CheshireCF-Passion for Learning,5,28050,5610,10000,250
Parkinson's UK - Crewe and Nantwich Branch,360G-CheshireCF-Parkinson's_UK,1,1960,1960,1960,1960
Packhorse Bowling & Social Club,360G-CheshireCF-ACC1021098,1,2000,2000,2000,2000
PURPLE GECKO COMMUNITY C.I.C.,GB-COH-12974110,1,2500,2500,2500,2500
PURE INSIGHT 1628,GB-CHC-1155389,17,304423,17907,50000,500
PURE CREATIVE ARTS,GB-CHC-1114858,1,3000,3000,3000,3000
PRISON FELLOWSHIP,GB-CHC-1102254,1,2000,2000,2000,2000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,20000,20000,20000,20000
PREVENT 2 PROTECT,GB-CHC-1188874,1,2000,2000,2000,2000
POYNTON METHODIST CHURCH,GB-CHC-1133699,1,1500,1500,1500,1500
POYNTON BAPTIST CHURCH,GB-CHC-1130340,1,3000,3000,3000,3000
POSITIVE YOUTH FOUNDATION,GB-CHC-1145284,1,19823,19823,19823,19823
PLAYABILITY,GB-CHC-1145515,1,1000,1000,1000,1000
PLATFORM FOR LIFE,GB-CHC-1176429,11,97777,8888,29400,1200
PLATFORM 1,GB-CHC-1177710,3,14500,4833,10000,2000
PINC COLLEGE,GB-COH-10535404,2,6850,3425,5000,1850
PIE: PURSUING INDIVIDUAL EXCELLENCE LTD,GB-COH-11077712,1,1000,1000,1000,1000
PHOENIX ENTERPRISES (SWINDON) LTD,GB-CHC-1094101,1,4231,4231,4231,4231
PETTY POOL,GB-CHC-1174082,3,17152,5717,10152,2000
PENINIM,GB-CHC-1192840,1,5000,5000,5000,5000
PEGASUS RDA,GB-CHC-1171377,1,805,805,805,805
PCC of Walton Breck and Holy Trinity,GB-CHC-622068,3,40100,13366,32500,2600
PASSION FOR LEARNING CIO,GB-CHC-1181279,12,119885,9990,25857,300
PASIC,GB-CHC-1163662,1,5139,5139,5139,5139
PARTNERIAETH ECO DYFFRYN DYFI ECO VALLEY PARTNERSHIP,GB-COH-03825561,1,4776,4776,4776,4776
PARKINSON'S CARE AND SUPPORT UK,GB-CHC-1179246,3,18440,6146,14440,2000
PARK VIEW 4U,GB-CHC-1168208,2,3498,1749,2500,998
PARENTAL EDUCATION GROWTH SUPPORT CIC,GB-COH-12315481,1,2500,2500,2500,2500
PAPYRUS PREVENTION OF YOUNG SUICIDE,GB-CHC-1070896,1,24500,24500,24500,24500
PALLION ACTION GROUP,GB-CHC-1064481,1,19860,19860,19860,19860
Overwater Wheelybus Services,360G-CheshireCF-Overwater_Wheelybus_Services,1,6000,6000,6000,6000
Over Hall Community School,360G-CheshireCF-ACC977888,1,1189,1189,1189,1189
Over 55's Shurlach Afternoon Club,360G-CheshireCF-Over 55's Shurlach Afternoon Club,1,1000,1000,1000,1000
Over 55's Shurlach Afternoon Club,360G-CheshireCF-ACC905971,3,1800,600,600,600
Ormiston Bolingbroke Academy,360G-CheshireCF-ACC952554,1,26191,26191,26191,26191
Orford Golden girls,360G-CheshireCF-Orford_Golden_Girls,1,470,470,470,470
On the Out,360G-CheshireCF-ACC1001441,1,4940,4940,4940,4940
Old Saw Mill Community Benefit Society,360G-CheshireCF-ACC1088351,1,2500,2500,2500,2500
Oasis Christian Centre,360G-CheshireCF-ACC1068784,2,4000,2000,2000,2000
Oakwood Community Association,360G-CheshireCF-Oakwood_Community_Association,1,5000,5000,5000,5000
Oaklands School,GB-EDU-100972,1,7000,7000,7000,7000
OVERWATER WHEELYBOAT SERVICES,GB-CHC-1179021,3,6328,2109,4185,643
OPEG - Older People's Engagement Group,360G-CheshireCF-Older_People's_Engagement_Group,1,3760,3760,3760,3760
OPAL Services (Rural West Cheshire),GB-CHC-1143753,3,23000,7666,15000,3000
"OMEGA, THE NATIONAL ASSOCIATION FOR END OF LIFE CARE",GB-CHC-1120322,1,15000,15000,15000,15000
OLDER PEOPLES FORUM,360G-CheshireCF-Older_People_Forum,1,1000,1000,1000,1000
OCEAN (CHESHIRE) LIMITED,GB-CHC-1138927,1,1867,1867,1867,1867
OASIS WARRINGTON,GB-CHC-1129023,1,2000,2000,2000,2000
OAKHANGER PROJECT,GB-CHC-1189721,1,5508,5508,5508,5508
Number 71 Crisis Cafe,360G-CheshireCF-ACC992473,1,1082,1082,1082,1082
Northwich Multisports,GB-CHC-*Pending*,1,5000,5000,5000,5000
Northwich Cricket Club,360G-CheshireCF-ACC964619,1,3500,3500,3500,3500
Northwich Basketball Club,360G-CheshireCF-ACC1048547,1,2500,2500,2500,2500
Neston High School,GB-EDU-138318,1,7109,7109,7109,7109
Neston Community Youth Centre,360G-CheshireCF-Neston_Community_Youth_Centre,1,300,300,300,300
Neighbour Favour,360G-CheshireCF-Neighbour_Favour,2,7319,3659,4950,2369
National Association for Voluntary and Community Action (NAVCA),360G-CheshireCF-ACC1089030,2,100000,50000,50000,50000
NORTHWICH ROWING CLUB LTD,GB-COH-11276639,1,2021,2021,2021,2021
"NORTHWICH PAROCHIAL CHURCH COUNCIL ST HELEN,WITTON.",GB-CHC-1179543,2,3390,1695,2000,1390
NORTHWICH COMMUNITY SUPPORT,GB-CHC-1197106,1,2162,2162,2162,2162
NORTHGATE CHURCH TRUST,GB-CHC-518346,1,1950,1950,1950,1950
NORTH YORKSHIRE HOSPICE CARE,GB-CHC-518905,1,5000,5000,5000,5000
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,1,4956,4956,4956,4956
NLY COMMUNITY SPORT LTD,GB-COH-10951620,2,3960,1980,1980,1980
NEWTON-LE-WILLOWS FAMILY AND COMMUNITY ASSOCIATION,GB-CHC-1053999,3,8000,2666,6750,250
NEWCASTLE RUGBY FOUNDATION,GB-CHC-1107851,1,4940,4940,4940,4940
NEW TESTAMENT CHURCH OF GOD,GB-CHC-250306,7,57470,8210,30000,250
NEW LIFE COMMUNITY CHURCH LOUGHBOROUGH,GB-CHC-1172260,1,4760,4760,4760,4760
NEW LIFE CHURCH CONGLETON,GB-CHC-514539,3,8000,2666,5000,1000
NEUROMUSCULAR CENTRE,GB-CHC-1023606,12,72470,6039,11983,1520
NEURO THERAPY CENTRE LTD,GB-CHC-700904,5,46877,9375,14526,4666
NETHERFIELD FORUM,GB-CHC-1094658,1,5000,5000,5000,5000
NESTON COMMUNITY YOUTH CENTRE LIMITED,GB-CHC-1117890,4,46400,11600,37200,1200
NANTWICH FOOD BANK,GB-CHC-1156950,2,4188,2094,3250,938
NANTWICH BUDDIES LIMITED,GB-COH-07967329,2,4000,2000,2000,2000
NANTWICH & DISTRICT RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1175642,1,2506,2506,2506,2506
Multi - Cultural Family Base,GB-SC-SC027644,1,4980,4980,4980,4980
Motherwell - Cheshire CIC,360G-CheshireCF-Motherwell_Cheshire_CIC,1,5760,5760,5760,5760
Moss Rose Community Brass Band,360G-CheshireCF-Moss_Rose_Community_Band,1,500,500,500,500
More Than a Coffee Morning,360G-CheshireCF-ACC1060455,1,2500,2500,2500,2500
Mold Alun School,GB-EDU-401700,1,5050,5050,5050,5050
Mobility and Access Group,360G-CheshireCF-Mobility_and_Access_Group,1,1895,1895,1895,1895
Minerva Arts,GB-COH-01149379,1,2640,2640,2640,2640
Mindful Peak Performance CIC,360G-CheshireCF-ACC964158,1,3896,3896,3896,3896
Mill View Primary School,360G-CheshireCF-ACC420502,1,35000,35000,35000,35000
Milestone Mums,360G-CheshireCF-Milestone Mums,1,250,250,250,250
Milestone Mums,360G-CheshireCF-ACC905476,1,1830,1830,1830,1830
Middlewich Good Neighbours,360G-CheshireCF-Middlewich_Good_Neighbours,1,5840,5840,5840,5840
Mid Orford Saturday Social Club,360G-CheshireCF-Mid_Orford_Saturday_social_Club,1,850,850,850,850
Mid Orford Residents Association,360G-CheshireCF-Mid_Orford_Residents_Association,2,4350,2175,3600,750
Mid Orford Residents Association,360G-CheshireCF-Mid Orford Residents Association,1,999,999,999,999
Mid Orford Residents Association,360G-CheshireCF-ACC728169,4,6650,1662,2000,700
Messy mischief makers,360G-CheshireCF-Messy mischief makers,1,1000,1000,1000,1000
Mearns Kirk Helping Hands,GB-SC-SC046646,1,3875,3875,3875,3875
Mearns Kirk Helping Hands,GB-CHC-SC046646,2,14300,7150,12300,2000
Matthiola Junior Football Club,360G-CheshireCF-ACC1007834,1,2021,2021,2021,2021
Marlfields Primary School,360G-CheshireCF-ACC1000051,1,2000,2000,2000,2000
Manchester Youth Zone,360G-CheshireCF-ACC1047188,1,1000,1000,1000,1000
Manchester Titans,360G-CheshireCF-Manchester_Titans,1,5000,5000,5000,5000
Making Space,GB-COH-01640233,4,12368,3092,4356,2000
Maggie's Barts,GB-CHC-024414,1,1555,1555,1555,1555
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,3,67000,22333,50000,2000
Macclesfield Town Ladies Football Club,360G-CheshireCF-ACC996666,1,2521,2521,2521,2521
Macclesfield Town Community Sports Trust,GB-REV-XT29986,1,2000,2000,2000,2000
Macclesfield Bereavement Support Service (MBSS),360G-CheshireCF-ACC1098878,1,2500,2500,2500,2500
Macclesfield Barnaby Festival,360G-CheshireCF-Macclesfield_Barnaby_Festival,1,200,200,200,200
MYTIME,GB-CHC-297481,6,77185,12864,30000,2000
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,2,15000,7500,10000,5000
MOVE ON,GB-COH-SC178293,1,2500,2500,2500,2500
MOTHERWELL CHESHIRE CIO,GB-CHC-1173554,18,131955,7330,20373,1741
"MOLLINGTON,BACKFORD AND DISTRICT VILLAGE HALL",GB-CHC-702464,3,6000,2000,2500,1000
MOBILITY AND ACCESS GROUP,GB-CHC-1174992,2,5360,2680,4160,1200
MINERVA ARTS,GB-CHC-1149379,4,19800,4950,10000,1800
MIDDLEWICH HERITAGE TRUST,GB-CHC-1161871,1,1746,1746,1746,1746
MIDDLEWICH & DISTRICT FOODBANK,GB-CHC-1170679,1,2500,2500,2500,2500
MID CHESHIRE MIND,GB-CHC-1142838,2,16622,8311,9442,7180
MID CHESHIRE FOODBANK LTD,GB-CHC-1151705,2,12500,6250,10000,2500
METHODIST HOMES,GB-CHC-1083995,4,81345,20336,49982,2496
MERTON MENCAP,GB-CHC-1113444,1,4350,4350,4350,4350
MERSEY COUNSELLING AND THERAPY CENTRE,GB-CHC-1141804,2,26226,13113,21670,4556
MENTELL,GB-CHC-1187547,3,30300,10100,15000,300
MEN UP NORTH,360G-CheshireCF-ACC968177,1,5000,5000,5000,5000
MEDEQUIP4KIDS,GB-CHC-1102830,4,84316,21079,28953,1407
ME2 CLUB,GB-CHC-1140812,1,5000,5000,5000,5000
MAKING SPACE,GB-CHC-512907,2,12500,6250,12000,500
MAFWA THEATRE CIC,GB-COH-12262141,2,3995,1997,1997,1997
MADE IN HACKNEY,GB-CHC-1176690,1,4952,4952,4952,4952
MACINTYRE CARE,GB-CHC-250840,1,2040,2040,2040,2040
MACCLESFIELD YOUTH BRASS BAND,GB-CHC-1154414,1,990,990,990,990
MACCLESFIELD FAMILY CHURCH,GB-CHC-1110560,5,21997,4399,9997,2000
MACCLESFIELD BARNABY FESTIVAL LIMITED,GB-CHC-1151155,2,13833,6916,11833,2000
Lymm High School,360G-CheshireCF-Lymm High School,1,5000,5000,5000,5000
"Longford Neighbourhoods service centre, The Roy Humphrey's Centre",GB-CHC-Charity,2,11996,5998,9996,2000
London Skolars Junior Rugby League Club,360G-CheshireCF-ACC987801,1,3850,3850,3850,3850
LiveWire (Warrington) CIC,360G-CheshireCF-ACC748506,2,4800,2400,2500,2300
Liquid Listening,GB-CHC-1154224,2,3500,1750,3000,500
Lindow Cricket Club,360G-CheshireCF-Lindow_Cricket_Club,1,600,600,600,600
Lifetime Transport Group,360G-CheshireCF-Lifetime_Transport_Group,1,859,859,859,859
Life Church Warrington,360G-CheshireCF-Life_Church_Warrington,1,3438,3438,3438,3438
Layton Methodist Church,GB-CHC-1194986,2,2950,1475,2000,950
Latchford Methodist Church,360G-CheshireCF-ACC972438,1,2000,2000,2000,2000
Latchford Giants ARLFC Under 14's,360G-CheshireCF-Latchford Giants ARLFC Under 14's,1,500,500,500,500
Lads West Yorkshire C.I.C.,360G-CheshireCF-ACC1061367,1,2000,2000,2000,2000
LYMM AND DISTRICT ROUND TABLE NUMBER 796,GB-CHC-1050251,1,2000,2000,2000,2000
LRK CULTURAL CENTRE,GB-CHC-516285,1,10000,10000,10000,10000
LOWER PENN OVER SIXTY CLUB,GB-CHC-1105819,1,2500,2500,2500,2500
LONGBARN RESIDENTS' ASSOCIATION,GB-CHC-1170309,5,22625,4525,8485,1000
LIVEWIRE (WARRINGTON) CIC,GB-COH-07972958,2,4800,2400,2500,2300
LIVE!,GB-CHC-1160972,6,51036,8506,14760,3840
LIVE LAUGH LACHE,GB-COH-11793095,1,4400,4400,4400,4400
LITTLE ACTORS THEATRE COMPANY,GB-CHC-1155249,2,2873,1436,1500,1373
LIGHT UP BLACK AND AFRICAN HERITAGE CALDERDALE,GB-CHC-1199784,1,2000,2000,2000,2000
LIFE CHURCH WARRINGTON,GB-CHC-1150794,2,12288,6144,7372,4916
LGBT Foundation,GB-COH-03476567,2,44378,22189,39978,4400
LEWISHAM YOUTH THEATRE LTD,GB-CHC-297075,1,5000,5000,5000,5000
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,5088,5088,5088,5088
LEIGH YOUTH AND COMMUNITY DEVELOPMENT TRUST,GB-CHC-1139162,3,25760,8586,18260,2500
LEEDS RUGBY  FOUNDATION,GB-CHC-1112580,1,5000,5000,5000,5000
LEEDS BABY BANK,GB-CHC-1179029,1,2000,2000,2000,2000
LEARN ENGLISH AT HOME,GB-CHC-1153425,2,6487,3243,4000,2487
LEAP Project,GB-SC-SC024196,1,5000,5000,5000,5000
LD:NORTHEAST,GB-CHC-1054535,1,2054,2054,2054,2054
LBC LIFELINE RESOURCE LIMITED,GB-CHC-1156506,1,10000,10000,10000,10000
LACHE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1107904,3,24597,8199,15000,4682
LA PETITE MORT THEATRE,GB-COH-08524378,1,1000,1000,1000,1000
Koala North West,GB-CHC-1139517,9,74073,8230,21922,1659
Knutsford Allotment Society,360G-CheshireCF-ACC1029075,1,500,500,500,500
Kingstanding Regeneration Trust,GB-COH-11628745,1,19795,19795,19795,19795
Khalsa Association,360G-CheshireCF-Khalsa_Association,1,1000,1000,1000,1000
KNUTSFORD GROW (GARDEN REGENERATION OVER WARD COMMUNITY ASSOCIATION),GB-CHC-1091285,3,16401,5467,7915,2236
KNUTSFORD AND DISTRICT LIONS CLUB CHARITABLE FUND,GB-CHC-508499,1,1600,1600,1600,1600
KINGSLEY AND NEWTON VILLAGE INSTITUTE,GB-CHC-517740,1,3529,3529,3529,3529
KIDZ AWARE,GB-CHC-1118859,1,1800,1800,1800,1800
KIDSBANK CHESTER,GB-CHC-1190234,2,5500,2750,3000,2500
KIDS,GB-CHC-275936,1,4450,4450,4450,4450
KIDS OUT UK,GB-CHC-1075789,1,1040,1040,1040,1040
KEYNSHAM AND DISTRICT MENCAP SOCIETY,GB-CHC-275561,4,34767,8691,25000,2400
Jude Theatre Company CIC,360G-CheshireCF-Jude_Theatre_Company_CIC,1,9100,9100,9100,9100
JUST-ICE POYNTON,GB-COH-CE024139,1,1800,1800,1800,1800
JUST DROP- IN YOUTH INFO & ADVICE LIMITED,GB-CHC-1081416,22,252759,11489,50000,250
JUMP,GB-CHC-1105437,8,58041,7255,15000,200
JUDE THEATRE COMPANY CIC,GB-COH-07782990,1,1982,1982,1982,1982
JARVIS RECREATIONAL CHARITY,GB-CHC-513356,2,7000,3500,5000,2000
Into the Light,360G-CheshireCF-ACC996870,1,3800,3800,3800,3800
Insights Bereavement Listening Service,360G-CheshireCF-ACC1007828,1,1120,1120,1120,1120
Inner Trust Community Interest Company,360G-CheshireCF-ACC865883,3,31758,10586,19140,4818
Individual Recipient,360G-CheshireCF-ACC1087836,2,1000,500,500,500
Individual Recipient,360G-CheshireCF-ACC1000951,1,500,500,500,500
Impact Ellesmere Port CIC,360G-CheshireCF-ACC937235,1,2519,2519,2519,2519
INVOLVE KENT,GB-CHC-1066911,1,5000,5000,5000,5000
INCREDIBLE EDIBLE KNOWSLEY C.I.C.,GB-COH-11689833,2,5485,2742,5000,485
IN CHARLEY'S MEMORY,GB-CHC-1160805,1,4685,4685,4685,4685
IMPACT ELLESMERE PORT CIC,GB-COH-07594565,1,2519,2519,2519,2519
Huddersfield Town Disabled Supporters,360G-CheshireCF-ACC1061362,1,360,360,360,360
Hospice of the Good Shepherd,360G-CheshireCF-Hospice_of_the_Good_Shepherd,1,13180,13180,13180,13180
Hopes and Beams,GB-CHC-1084146,1,2000,2000,2000,2000
Hope4More CIC,GB-COH-01451429,1,12730,12730,12730,12730
Hoole Community Development Trust,360G-CheshireCF-Hoole_Community_Development_Trust,1,10000,10000,10000,10000
Home-Start Warrington,360G-CheshireCF-Home-Start_Warrington,2,25500,12750,25000,500
Holy Trinity Rainow with Saltersford and Forest,360G-CheshireCF-Holy Trinity Rainow with Saltersford and Forest,1,1850,1850,1850,1850
Holy Trinity PCC,360G-CheshireCF-Holy_Trinity_PCC,1,5000,5000,5000,5000
Hip & Harmony CIC,360G-CheshireCF-ACC1002375,1,2000,2000,2000,2000
Hilbre High School,360G-CheshireCF-Hilbre High School,1,7800,7800,7800,7800
"Helping Hands, Orford, Poplars & Hulme",360G-CheshireCF-ACC972278,2,7000,3500,5000,2000
Healthbox CIC,360G-CheshireCF-Healthbox_CIC,2,20838,10419,14893,5945
Healthbox CIC,360G-CheshireCF-Healthbox CIC,2,12550,6275,8880,3670
Healthbox CIC,360G-CheshireCF-ACC622221,2,30250,15125,15330,14920
Hartford Stroke and Aphasia Group,360G-CheshireCF-ACC1082675,1,1640,1640,1640,1640
Hallie-Codie Lusty,360G-CheshireCF-Hallie-Codie_Lusty,1,1000,1000,1000,1000
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,6,34500,5750,10000,2500
HUNTINGTON UNDER FIVES,GB-CHC-1031670,1,1000,1000,1000,1000
HULL KINGSTON ROVERS COMMUNITY TRUST,GB-CHC-1123345,2,10000,5000,5000,5000
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,2,9970,4985,5000,4970
HOUNSLOW ASIAN AND AFRICAN YOUTH ASSOCIATION,GB-CHC-1091121,1,20000,20000,20000,20000
"HOUGH, BASFORD AND CHORLTON VILLAGE HALL",GB-CHC-520065,1,2000,2000,2000,2000
HOSPISCARE,GB-CHC-297798,1,5000,5000,5000,5000
HOSPICE OF THE GOOD SHEPHERD LTD,GB-CHC-515516,5,50211,10042,14921,2000
HOPE HOUSE CHILDREN'S HOSPICES,GB-CHC-1003859,2,14943,7471,9943,5000
"HOPE CHURCH, CREWE",GB-CHC-1145555,1,2500,2500,2500,2500
HOPE CENTRAL,GB-CHC-1183290,1,10000,10000,10000,10000
HOOLE BAPTIST CHURCH CHESTER,GB-CHC-1131495,2,2106,1053,1606,500
HOME-START WARRINGTON,GB-CHC-1116515,12,210557,17546,90000,500
HOME-START UK,GB-CHC-1108837,1,2500,2500,2500,2500
HOME-START IN SUFFOLK,GB-CHC-1105001,1,5000,5000,5000,5000
