﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Surrey County Council,360G-cabinetoffice-0014J00000INeeNQAT,10,14854171,1485417,4718000,118260
Surrey & Sussex Police,360G-cabinetoffice-E7036X,1,25000,25000,25000,25000
Sunny Travel,360G-cabinetoffice-GB971589276,1,47892,47892,47892,47892
Sunderland City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000572,1,721447,721447,721447,721447
Sunderland City Council,360G-cabinetoffice-0014J00000INeR5QAL,7,2763543,394791,933000,51975
SunGift Solar Ltd,GB-COH-06367389,17,18900,1111,2500,500
Sullivan Buses Engineering Ltd ta Sullivan Buses,GB-COH-04111169,1,0,0,0,0
Sullivan Bus & Coach T/A Sullivan Buses,360G-cabinetoffice-GB726325442,1,123675,123675,123675,123675
Suffolk Norse Ltd Travel Services,360G-cabinetoffice-GB785421021,1,20327,20327,20327,20327
Suffolk County Council,360G-cabinetoffice-GGIS_ID_397,3,23859935,7953311,19999000,614935
Stubbs Electrical Ltd,GB-COH-04178327,1,500,500,500,500
Stuart Bogg Electrical,GB-COH-13656278,1,700,700,700,700
Streamline,360G-cabinetoffice-GB132526439,1,7001,7001,7001,7001
Stratford Energy Solutions (EVHS 174),360G-cabinetoffice-org:4017834,27,45420,1682,5500,500
Stony Dean School,360G-cabinetoffice-GB195466325,2,562,281,319,243
Stokesley and District Community,360G-cabinetoffice-0014J00000En8bHQAR,2,751,375,384,367
Stoke-on-Trent City Council,360G-cabinetoffice-0014J00000rMprrQAC,8,13390741,1673842,10000000,231250
Stoke-On-Trent City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000562,4,6403500,1600875,5566000,50000
Stockton Multiple Sclerosis Group,360G-cabinetoffice-GGIS_ID_392,2,84,42,46,38
Stobart Aviation Services Limited,GB-COH-10818963,1,24701,24701,24701,24701
Stobart Air,GB-COH-04185647,1,1683805,1683805,1683805,1683805
Stephensons Coaches,360G-cabinetoffice-GB644809517,1,259674,259674,259674,259674
Stephensons Coaches,360G-cabinetoffice-0014J00000M44ebQAB,1,0,0,0,0
Steer Davis Gleave,360G-cabinetoffice-org:GB468935587,1,11788000,11788000,11788000,11788000
Steer Davies Gleave Ltd,360G-cabinetoffice-4015608,1,11591000,11591000,11591000,11591000
Steeple Morden Parish Council,360G-cabinetoffice-0014J00000yCxlrQAC,1,4335,4335,4335,4335
Star Travel Services,360G-cabinetoffice-GB717939201,1,33454,33454,33454,33454
Stanways Coaches,360G-cabinetoffice-GB875939750,1,1028,1028,1028,1028
Stansted Airport Limited,GB-COH-01990920,1,8000000,8000000,8000000,8000000
Standard Gas Holdings Ltd,GB-COH-10030239,1,83347,83347,83347,83347
Standard Gas Holdings Ltd,360G-cabinetoffice-org:GA-232945,1,93452,93452,93452,93452
Stagecoach in East Sussex,360G-cabinetoffice-GB436076843,1,10597,10597,10597,10597
Stagecoach Transit,360G-cabinetoffice-0011p00001jiF30AAE,1,0,0,0,0
Stagecoach South West -,360G-cabinetoffice-org:4023517,1,1941835,1941835,1941835,1941835
Stagecoach Manchester,360G-cabinetoffice-org:4024133,1,6934932,6934932,6934932,6934932
Stagecoach Devon Ltd,360G-cabinetoffice-DfT_BS75,1,3158316,3158316,3158316,3158316
Stagecoach CAMBUS- Bio diesel,GB-COH-04111166,1,0,0,0,0
Stagecoach Busways,360G-cabinetoffice-0014J00000En5plQAB,1,0,0,0,0
Stagecarriage Ltd,360G-cabinetoffice-GB982136705,1,97534,97534,97534,97534
Staffordshire Police,360G-cabinetoffice-E7034X,1,25000,25000,25000,25000
Staffordshire County Council,GB-COH-04017369,3,2015500,671833,1466000,183000
Staffordshire County Council,360G-cabinetoffice-GGIS_ID_389,4,24069466,6017366,18405000,699869
Staffordshire County Council,360G-cabinetoffice-0014J00000cq3rHQAQ,8,14226648,1778331,5667000,110340
Stafford Borough Council,360G-cabinetoffice-0014J00000EoQD2QAN,1,72165,72165,72165,72165
St. Albans City and District Council,360G-cabinetoffice-0012400000MNlcEAAT,2,31848,15924,17505,14343
St Peter's Church Minibus Committee,360G-cabinetoffice-DfT_ECT464,1,263,263,263,263
St Marks Day Centre For The Elderly,360G-cabinetoffice-0014J00000En8eMQAR,2,1390,695,761,628
St Mark's Day Centre,360G-cabinetoffice-GGIS_ID_387,2,1465,732,787,678
St Helens Council,360G-cabinetoffice-org:SportEngland-Temporary---96,1,1040000,1040000,1040000,1040000
St Breward Area Community Bus Ass,360G-cabinetoffice-0014J00000En8UbQAJ,2,201,100,102,98
St Anthony's School,GB-EDU-126155,1,179,179,179,179
St Abbs Lifeboat SCIO,GB-SC-SC046312,1,2300,2300,2300,2300
Springfield Bus & Coach Co Ltd,360G-cabinetoffice-GB896437369,1,9030,9030,9030,9030
Spirit Buses Ltd,360G-cabinetoffice-GB187672948,1,10481,10481,10481,10481
Spectrum Electrical Group,360G-cabinetoffice-org:4017798,1,500,500,500,500
Southwold Town Council,360G-cabinetoffice-GB521228974,1,464,464,464,464
Southern Health NHS,360G-cabinetoffice-GGIS_ID_383,2,3819,1909,3819,0
Southern Cross Electrical Services,360G-cabinetoffice-org:4022555,1,500,500,500,500
Southend-on-Sea City Council,360G-cabinetoffice-0014J00000wfyQqQAI,4,3725808,931452,3425000,64828
Southdown PSV Ltd,360G-cabinetoffice-GB793611608,1,94307,94307,94307,94307
Southampton Mobility Centre Ltd,360G-cabinetoffice-4008629,1,395790,395790,395790,395790
Southampton Isle of Wight and South,GB-COH-04027079,1,296368,296368,296368,296368
Southampton International Airport,GB-COH-02431858,1,1200000,1200000,1200000,1200000
Southampton City Council,GB-COH-04011656,1,764902,764902,764902,764902
Southampton City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000542,5,10887718,2177543,5704300,50000
Southall Electrical,360G-cabinetoffice-0014J00000rMqI8QAK,1,700,700,700,700
South Yorkshire Passenger Transport Executive,GB-COH-SC221499,2,4137166,2068583,2767166,1370000
South West Herts Community,360G-cabinetoffice-0014J00000En8i3QAB,2,3190,1595,1650,1539
South Warwickshire NHS FT,360G-cabinetoffice-4018924,2,17199,8599,13619,3580
South Wales Police,360G-cabinetoffice-W568XX,1,25000,25000,25000,25000
South Tyneside Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000536,1,133952,133952,133952,133952
South Tyneside Council,360G-cabinetoffice-0014J00000INeTFQA1,5,1038000,207600,437000,150250
South Somerset Community Accessible,360G-cabinetoffice-0014J00000En8k9QAB,2,4364,2182,2194,2170
South Somerset Association for Voluntary and Commu,360G-cabinetoffice-GGIS_ID_376,2,12032,6016,6204,5828
South Ribble Borough Council,360G-cabinetoffice-0014J00000rP76XQAS,1,106875,106875,106875,106875
South Northamptonshire Council,360G-cabinetoffice-0011p00001f209sAAA,1,38250,38250,38250,38250
South Lanarkshire Council,360G-cabinetoffice-0014J00000fZX7FQAW,1,88552,88552,88552,88552
South Kesteven District Council,360G-cabinetoffice-0011p00001f209oAAA,1,43343,43343,43343,43343
South Holland District Council,360G-cabinetoffice-0014J00000YJGP4QAP,2,90125,45062,50625,39500
South Gloucestershire Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000522,1,1500378,1500378,1500378,1500378
South Gloucestershire Council,360G-cabinetoffice-4008622,1,1553295,1553295,1553295,1553295
South Gloucestershire Council,360G-cabinetoffice-0014J00000rM2FhQAK,2,593170,296585,456670,136500
South East Dorset,360G-cabinetoffice-0014J00000En8d3QAB,2,1561,780,828,732
South East Coast Ambulance,360G-cabinetoffice-GGIS_ID_373,2,25527,12763,18182,7345
South East Coast Ambulance NHS FT,360G-cabinetoffice-4018013,1,62319,62319,62319,62319
South Derbyshire District Council,360G-cabinetoffice-0014J00000T7PWIQA3,3,120284,40094,67500,13191
South Coast Charging,360G-cabinetoffice-org:4021676,2,1000,500,500,500
South Central Community Transport,360G-cabinetoffice-DfT_ECT444,1,6397,6397,6397,6397
Somerset West and Taunton Council,360G-cabinetoffice-0014J00000kdGWGQA2,1,102000,102000,102000,102000
Somerset County Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000515,3,20392363,6797454,12784203,2108160
Somerset County Council,360G-cabinetoffice-GGIS_ID_372,3,23302947,7767649,20640000,453947
Somerset County Council,360G-cabinetoffice-0014J00000yDcb0QAC,1,35000,35000,35000,35000
Somerset County Council,360G-cabinetoffice-0014J00000INeNbQAL,7,18158152,2594021,6355000,500000
Solway Solar Systems LTD,GB-COH-SC370411,1,500,500,500,500
Solihull Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMpytQAC,1,9595,9595,9595,9595
Solihull Metropolitan Borough Council,360G-cabinetoffice-0014J00000bVckjQAC,1,85958,85958,85958,85958
Solar UK,360G-cabinetoffice-org:4021639,3,1500,500,500,500
Solar LDN,360G-cabinetoffice-org:4020164,15,9500,633,1000,500
Sol Electrical,360G-cabinetoffice-org:4017077,25,35590,1423,3960,486
Smiths of Marple,360G-cabinetoffice-GB359362036,1,9062,9062,9062,9062
Smiths Motors (Ledbury) Ltd,360G-cabinetoffice-GB137334378,1,1985,1985,1985,1985
Smart Homes Electrical,360G-cabinetoffice-org:4022180,2,1000,500,500,500
Smart 4u Ltd,GB-COH-09788126,1,500,500,500,500
Slough Community Transport &,360G-cabinetoffice-0014J00000En8ltQAB,1,5032,5032,5032,5032
Slough Borough Council,GB-HESA-0266,5,1257577,251515,500000,41115
Slough Borough Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000511,3,1066957,355652,500000,67500
Slough Borough Council,360G-cabinetoffice-0014J00000fc5hhQAA,9,1406180,156242,500000,56000
Sleafordian Coaches,360G-cabinetoffice-GB117096573,1,38353,38353,38353,38353
Sky Handling Partner UK Ltd,GB-COH-NI609088,1,13792,13792,13792,13792
Skipton & Craven Action,360G-cabinetoffice-0014J00000En8jGQAR,2,3865,1932,2136,1729
Skipton & Craven Action For Disability,360G-cabinetoffice-GGIS_ID_367,2,4111,2055,2070,2041
Skanska UK Plc,GB-UKPRN-10042096,3,24090,8030,8290,7670
Sinnis International Trading,360G-cabinetoffice-org:4022478,16,253211,15825,34450,478
Simonds of Botesdale Ltd,360G-cabinetoffice-GB102982777,1,52974,52974,52974,52974
Simon Hopkins Electrical Services Limited,GB-COH-07588014,1,0,0,0,0
Silverstone Green Energy,GB-COH-07389297,1,1300,1300,1300,1300
Sight Support Worthing,GB-CHC-1078504,2,675,337,385,290
Shropshire County Council,360G-cabinetoffice-org:4008614,6,40034951,6672491,24854000,1944000
Shoreline Suncruiser Buses Ltd,360G-cabinetoffice-GB546892987,2,30745,15372,22385,8360
Shoreham Port Authority,360G-cabinetoffice-0014J00000rMqGwQAK,3,113931,37977,56965,22786
Shire Community Services Ltd,360G-cabinetoffice-DfT_BS71,1,5052,5052,5052,5052
Shipston Link Ltd,360G-cabinetoffice-GB585395100,1,912,912,912,912
Shipley & Bingley Voluntary Services,360G-cabinetoffice-GGIS_ID_364,2,1427,713,748,679
Sherwood Travel,360G-cabinetoffice-GB129742453,1,4346,4346,4346,4346
Shencare Voluntary Transport Ltd,360G-cabinetoffice-GGIS_ID_363,2,10923,5461,5947,4976
Sheffield Hallam University,360G-cabinetoffice-GB 599947542,1,20242,20242,20242,20242
Sheffield City Region,GB-COH-04008628,3,23626917,7875639,21011817,115100
Sheffield City Region,360G-cabinetoffice-org:GB599912961,3,6794000,2264666,4244000,50000
Sheffield City Region,360G-cabinetoffice-0011p00001ZhXT9AAN,16,17981232,1123827,4369240,441000
Sheffield City Region Combined Authority,360G-cabinetoffice-org:4008628,2,9296005,4648002,8296005,1000000
Sheffield City Region Combined Authority,360G-cabinetoffice-GGIS_ID_361,5,30131987,6026397,11522000,1127171
Sheffield City Region Combined Authority,360G-cabinetoffice-4008628,7,9469748,1352821,3491000,226538
Sheffield City Region (Sth Yorkshire ITA),360G-cabinetoffice-org:GB646648502,1,2500000,2500000,2500000,2500000
Sheffield City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000501,12,7599679,633306,3200000,2211
Sheffield City Council,360G-cabinetoffice-4020280,2,654575,327287,560000,94575
Sheffield City Council,360G-cabinetoffice-4008611,1,94575,94575,94575,94575
Sheffield City Council,360G-cabinetoffice-0014J00000yDL6zQAG,1,1425000,1425000,1425000,1425000
Sheffield City Council,360G-cabinetoffice-0014J00000yD9lnQAC,1,2964888,2964888,2964888,2964888
Shady Lane Property Ltd (formerly Central Connect),360G-cabinetoffice-GB695969642,1,76556,76556,76556,76556
Severn Hospice,360G-cabinetoffice-DfT_ECT429,1,620,620,620,620
Setar Electrical Services,360G-cabinetoffice-org:4022525,1,500,500,500,500
Selsey Venture Club,360G-cabinetoffice-GGIS_ID_358,3,1582,527,576,497
Selsey Community Bus,360G-cabinetoffice-DfT_BS69,1,614,614,614,614
Select Bus Service,360G-cabinetoffice-0014J00000WUy50QAD,1,0,0,0,0
Selby District Community Transport Brokerage,360G-cabinetoffice-GGIS_ID_356,2,412,206,237,175
Sedgemoor District Council,360G-cabinetoffice-4018861,1,4844,4844,4844,4844
Sedbergh Parish Council,360G-cabinetoffice-0014J00000yCxlvQAC,1,16387,16387,16387,16387
Security Screening Technologies Ltd,GB-COH-10219530,1,21527,21527,21527,21527
Seaford & District Motor Services,360G-cabinetoffice-GB994875931,1,16465,16465,16465,16465
Science Musuem,360G-cabinetoffice-org:4020276,2,13300,6650,10288,3012
Science Museum Group,GB-CHC-5734244,1,13659,13659,13659,13659
Schneider Electric,360G-cabinetoffice-4016952,1,391850,391850,391850,391850
Scarlet Band Bus & Coach Ltd,360G-cabinetoffice-GB257552050,1,57587,57587,57587,57587
Scarborough Borough Council,360G-cabinetoffice-0014J00000rP76SQAS,1,198292,198292,198292,198292
Sandwell Travel Ltd,360G-cabinetoffice-GB934007154,1,63213,63213,63213,63213
Sandwell + West Birmingham University Hospital NHST,360G-cabinetoffice-GGIS_ID_347,2,2200,1100,2200,0
Salford City Council,360G-cabinetoffice-0014J00000yDCKpQAO,1,743750,743750,743750,743750
Salcombe Minibus Commitee,360G-cabinetoffice-0014J00000En8WMQAZ,2,291,145,173,118
Safeguard Coaches Ltd,360G-cabinetoffice-DfT_BS68,1,46822,46822,46822,46822
SYSTON AND DISTRICT VOLUNTEER CENTRE,GB-CHC-510412,3,1728,576,779,174
SYSTON & DISTRICT COMMUNITY BUS,360G-cabinetoffice-GGIS_ID_406,2,916,458,509,407
SYSTEM AUTOMATION MONITORING LIMITED,GB-COH-NI642470,26,114900,4419,9800,500
SYNC ELECTRICAL BUILDING SERVICES LTD,GB-COH-09690317,1,700,700,700,700
SWINTON PENDLEBURY & WORSLEY MENCAP SOCIETY,360G-cabinetoffice-GGIS_ID_405,2,300,150,151,149
SWINDON DIAL A RIDE,360G-cabinetoffice-GB618354828,2,10241,5120,5288,4953
SWINDON DIAL A RIDE LIMITED,GB-COH-IP24896R,2,5322,2661,3140,2182
SWINDON Borough Council,360G-cabinetoffice-4008646,4,817158,204289,673000,32333
SWINDON BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_404,6,10501472,1750245,5957152,58115
SWARCO UK LIMITED,GB-COH-02754698,3,14700,4900,7000,1400
SWANSON ELECTRICAL LIMITED,GB-COH-09514905,1,700,700,700,700
SWANSEA CITY AND COUNTY COUNCIL,GB-UKPRN-10009878,1,73663,73663,73663,73663
SWANAGE TAXIS LTD,360G-cabinetoffice-DfT_BS76,1,3749,3749,3749,3749
SWANAGE DISABLED CLUB,360G-cabinetoffice-GGIS_ID_403,2,282,141,192,90
SWANAGE DISABLED CLUB LTD,GB-CHC-1133375,1,233,233,233,233
SWALEDALE MOUNTAIN RESCUE TEAM,GB-CHC-501885,1,14509,14509,14509,14509
SUTTON COMMUNITY TRANSPORT,360G-cabinetoffice-GB714336650,4,9610,2402,4760,391
SUTTON COMMUNITY TRANSPORT CHARITY COMPANY,GB-CHC-1068427,1,4586,4586,4586,4586
SUSTRANS,GB-CHC-326550,7,94401092,13485870,38196452,900000
SUSTRANS LTD,GB-CHC-SC017977,1,82037,82037,82037,82037
SUSSEX SEARCH AND RESCUE (SUSSAR),GB-CHC-1097190,1,9670,9670,9670,9670
SUSSEX COACHES LTD,GB-COH-09775729,1,0,0,0,0
SUSSEX CHARGE POINTS,GB-COH-13327471,17,39200,2305,7350,700
SUSSEX CAR CHARGE,360G-cabinetoffice-0014J00000rMq5hQAC,8,9900,1237,2100,700
SURREY SEARCH AND RESCUE,GB-CHC-1144329,2,35528,17764,25851,9677
SURREY M&E LIMITED,GB-COH-11317856,1,700,700,700,700
SURREY HEATH BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_402,1,2299,2299,2299,2299
SURREY COUNTY COUNCIL,360G-cabinetoffice-org:E3620X,1,1117000,1117000,1117000,1117000
SURREY COUNTY COUNCIL,360G-cabinetoffice-4008642,5,5945125,1189025,3451000,224667
SURGE ELECTRICAL ENGINEERING LTD,GB-COH-11329257,2,1750,875,1050,700
SURF LIFE SAVING DEVON,GB-CHC-1031786,2,15284,7642,9112,6172
SURF LIFE SAVING CORNWALL,GB-CHC-1032090,2,22735,11367,14196,8539
SUPPORT STAFFORDSHIRE,360G-cabinetoffice-GGIS_ID_400,2,578,289,321,257
SUPERIOREVCHARGINGSOLUTIONS LTD,GB-COH-12530757,13,46550,3580,8400,700
SUNDERLAND CITY COUNCIL,360G-cabinetoffice-4008641,4,446015,111503,210000,59728
SUNDERLAND BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_399,2,5216218,2608109,3031000,2185218
SUMMERCOURT TRAVEL,360G-cabinetoffice-GB684720121,1,23115,23115,23115,23115
SUMMERCOURT TRAVEL LIMITED,GB-COH-03984915,1,0,0,0,0
SULIS ELECTRICAL SERVICES LTD,GB-COH-10754500,8,14500,1812,3850,500
SUFFOLK NORSE TRANSPORT,360G-cabinetoffice-GGIS_ID_398,1,8594,8594,8594,8594
SUFFOLK COUNTY COUNCIL,360G-cabinetoffice-4011666,4,5264569,1316142,3951000,293833
SUFFOLK COUNTY COUNCIL (GRANTS),360G-cabinetoffice-org:4011666,2,5000000,2500000,3500000,1500000
SUFFOLK COUNTY COUNCIL (GRANTS),360G-cabinetoffice-0014J00000y2LFZQA2,6,4386384,731064,1362196,105660
SUFFOLK COUNTY COUNCIL (GRANTS),360G-cabinetoffice-0014J00000rMps0QAC,7,15807000,2258142,6158000,520000
SUFFOLK COUNTY COUNCIL (GRANTS),360G-cabinetoffice-0014J00000M3P20QAF,7,43276396,6182342,39959877,89647
SUDBURY TOWN AREA RURAL TRANSPORT,360G-cabinetoffice-GGIS_ID_396,2,1409,704,713,696
STYNE ELECTRICAL LIMITED,GB-COH-11627021,4,4900,1225,2100,700
STUART MANUEL T/A INTELEC,GB-COH-09020940,1,700,700,700,700
STRINGERS PONTEFRACT MOTORWAYS,360G-cabinetoffice-GB182094952,1,16812,16812,16812,16812
STRINGERS PONTEFRACT MOTORWAYS,360G-cabinetoffice-0012400000ptEXlAAM,1,0,0,0,0
STRATFORD ENERGY SOLUTIONS LIMITED,GB-COH-07401473,29,112100,3865,10150,500
STORY ELECTRICAL & SONS LTD,GB-COH-12527568,1,700,700,700,700
STOKENCHURCH COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GGIS_ID_395,2,270,135,140,130
STOKE-ON-TRENT CITY COUNCIL,GB-UKPRN-10001473,9,8373978,930442,5196149,2250
STOKE ON TRENT CITY COUNCIL,360G-cabinetoffice-GGIS_ID_394,4,5228551,1307137,2182000,29618
STOKE ON TRENT CITY COUNCIL,360G-cabinetoffice-4008639,4,814491,203622,670000,32500
STOCKTON-ON-TEES BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_393,4,2309923,577480,1231000,0
STOCKTON MULTIPLE SCLEROSIS GROUP,GB-CHC-1032397,1,10,10,10,10
STOCKPORT METRO BOROUGH COUNCIL,GB-UKPRN-10006335,1,320000,320000,320000,320000
STOCKPORT MBC,360G-cabinetoffice-0014J00000yD9ktQAC,1,1680778,1680778,1680778,1680778
STOCKPORT ELECTRICAL SERVICES LTD,GB-COH-07511944,24,58450,2435,5600,700
STOCKPORT BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_391,1,8983,8983,8983,8983
STIRLING ELECTRICAL SERVICES LTD.,GB-COH-SC216819,11,19950,1813,3150,1050
STIRLING COUNCIL,GB-UKPRN-10009912,1,97282,97282,97282,97282
STH STAFFS LOCAL VILLAGE TRANSPORT,360G-cabinetoffice-0014J00000En8ZhQAJ,2,497,248,270,226
STEWART RICHARDSON ELECTRICAL LIMITED,GB-COH-11422820,1,700,700,700,700
STEVIE WIGHT ELECTRICAL LTD,GB-COH-SC478159,1,700,700,700,700
STEVE RUDKIN ELECTRICAL CONTRACTORS,GB-COH-05308426,6,8050,1341,3500,700
STEVE MICHIE ELECTRICAL LIMITED,GB-COH-09990052,1,700,700,700,700
STEVE COOK ELECTRICAL LIMITED,GB-COH-10907921,11,16050,1459,3850,500
STERLING SERVICES (NORTHERN) LIMITED,GB-COH-05899577,1,1050,1050,1050,1050
STERLING ELECTRICAL CONTRACTORS LIMITED,GB-COH-04091262,1,700,700,700,700
STEPHENSONS OF EASINGWOLD LTD,360G-cabinetoffice-GB551692139,1,157822,157822,157822,157822
STEPHEN REES ELECTRICAL,360G-cabinetoffice-0014J00000rMqHHQA0,1,700,700,700,700
STENIC ELECTRICAL CONTRACTING LIMITED,GB-COH-05924631,1,700,700,700,700
STEER DAVIES & GLEAVE LTD,360G-cabinetoffice-GGIS_ID_390,1,11398000,11398000,11398000,11398000
STARKSTROM (SCOTLAND) LIMITED,GB-COH-SC536634,1,1050,1050,1050,1050
STARKEY ELECTRICAL LIMITED,GB-COH-06814725,10,16800,1680,3500,700
STARK TECHNICAL SERVICES LTD,GB-COH-08456395,2,2100,1050,1400,700
STANLEY TRAVEL (NORTH EAST) LIMITED,GB-COH-07753728,1,0,0,0,0
STAGECOACH YORKSHIRE,360G-cabinetoffice-0014J00000M44d8QAB,1,0,0,0,0
STAGECOACH SOUTH WEST LIMITED,GB-COH-09766658,1,167336,167336,167336,167336
STAGECOACH MIDLAND RED (SOUTH) LTD,GB-COH-04111167,3,0,0,0,0
STAGECOACH MERSEYSIDE,360G-cabinetoffice-GB776459377,1,3472302,3472302,3472302,3472302
STAGECOACH MERSEYSIDE,360G-cabinetoffice-0014J00000M44eaQAB,1,0,0,0,0
STAGECOACH IN OXFORD,360G-cabinetoffice-0014J00000M44YrQAJ,1,0,0,0,0
STAGECOACH IN LINCOLNSHIRE,360G-cabinetoffice-0014J00000M44eVQAR,1,0,0,0,0
STAGECOACH IN EAST KENT,360G-cabinetoffice-0014J00000M44cuQAB,1,0,0,0,0
STAGECOACH IN CUMBRIA,360G-cabinetoffice-0014J00000En5q5QAB,1,0,0,0,0
STAGECOACH DEVON LIMITED,GB-COH-03142135,1,0,0,0,0
STAGECOACH (SOUTH) LIMITED,GB-COH-01673542,1,0,0,0,0
STAGE LEFT PRODUCTIONS LIMITED,GB-COH-06194428,17,92874,5463,10500,700
STAG SOLAR,GB-COH-12503232,1,1400,1400,1400,1400
STAG ELECTRICAL (POCKLINGTON),360G-cabinetoffice-0014J00000rMqHAQA0,2,1400,700,700,700
STAFFORDSHIRE SEARCH AND RESCUE TEAM,GB-CHC-1105836,1,9673,9673,9673,9673
STAFFORDSHIRE COUNTY COUNCIL,360G-cabinetoffice-4008604,4,4887802,1221950,3711000,263667
ST MICHAELS LARK LANE COMMUNITY ASS,360G-cabinetoffice-0014J00000En8TcQAJ,2,149,74,79,69
ST MICHAELS AND LARK LANE COMMUNITY ASSOCIATION,360G-cabinetoffice-GGIS_ID_388,2,179,89,93,86
ST IVES BUS CO LTD,GB-COH-05292741,1,0,0,0,0
ST HELENS BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_386,2,23398,11699,23398,0
ST HELENS BOROUGH COUNCIL,360G-cabinetoffice-0014J00000rMptwQAC,1,500000,500000,500000,500000
ST HELEN'S COMMUNITY TRANSPORT,360G-cabinetoffice-DfT_ECT459,1,6237,6237,6237,6237
ST HELEN'S COMMUNITY TRANSPORT,360G-cabinetoffice-0014J00000M41hmQAB,1,7169,7169,7169,7169
ST ELECTRICS LTD,GB-COH-10145085,2,2100,1050,1400,700
ST ANTHONY'S SCHOOL,GB-CHC-1135857,2,323,161,185,138
ST ALBANS CITY & DISTRICT COUNCIL,360G-cabinetoffice-0014J00000rMpyZQAS,2,37200,18600,24900,12300
ST AGNES PARISH MINIBUS,360G-cabinetoffice-GGIS_ID_385,2,417,208,226,191
ST AGNES PARISH MINI BUS,360G-cabinetoffice-0014J00000M44LiQAJ,1,254,254,254,254
SSANGYONG MOTOR UK LIMITED,GB-COH-06373652,1,20000,20000,20000,20000
SRG Electrical Ltd,360G-cabinetoffice-4018717,1,19500,19500,19500,19500
SRG ELECTRICAL LIMITED,GB-COH-06382395,25,226450,9058,28350,700
SR JEANES LIMITED,GB-COH-06032913,1,700,700,700,700
SQUIRES ELECTRICAL LTD,GB-COH-04857178,1,0,0,0,0
SQ ELECTRICAL,360G-cabinetoffice-0014J00000rMq5vQAC,5,9450,1890,3850,700
SPJ ELECTRICAL LTD,GB-COH-10119418,2,1400,700,700,700
SPIRIT SOLAR LIMITED,GB-COH-07138647,16,17100,1068,2100,700
SPENCER ELECTRICAL (MALTON),360G-cabinetoffice-0014J00000rMqBCQA0,1,700,700,700,700
SPELDHURST LTD T/A HERBERTS TRAVEL,360G-cabinetoffice-GB706081361,1,38364,38364,38364,38364
SPEKE GARSTON MINIBUS AGENCY,GB-CHC-1088911,1,9005,9005,9005,9005
SPEKE GARSTON MINIBUS AGENCY,360G-cabinetoffice-GB652674127,1,10766,10766,10766,10766
SPECIAL OLYMPICS ST ALBANS,360G-cabinetoffice-GGIS_ID_384,2,162,81,93,69
SPECIAL OLYMPICS ST ALBANS,360G-cabinetoffice-0014J00000M44PuQAJ,2,268,134,175,93
SPARTEK ECS LIMITED,GB-COH-08237924,2,4900,2450,4200,700
SPARKLIGHT LIMITED,GB-COH-02165992,1,500,500,500,500
SPARKFLOW ELECTRICAL,GB-COH-13598141,3,2800,933,1050,700
SPARK SOLUTIONS LTD,GB-COH-SC402699,1,1050,1050,1050,1050
SPARK LIFE ELECTRIC LTD,GB-COH-12863573,7,17500,2500,3850,1400
SOUTHERN CROSS ELECTRICAL SERVICES LTD,GB-COH-10696082,1,700,700,700,700
SOUTHEND-ON-SEA Borough Council,360G-cabinetoffice-4008630,5,1613871,322774,1079000,17000
SOUTHEND-ON-SEA BC,GB-COH-04008630,1,1108000,1108000,1108000,1108000
SOUTHEND-ON-SEA BC,360G-cabinetoffice-0014J00000rMprvQAC,5,934000,186800,393000,135250
SOUTHEND-ON-SEA BC,360G-cabinetoffice-0014J00000INeU3QAL,4,1236001,309000,741600,19313
SOUTHEND ON SEA BOROUGH COUNCIL,360G-cabinetoffice-org:4008630,4,1206347,301586,1018347,45000
SOUTHEND ON SEA BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_382,2,2678000,1339000,1401000,1277000
SOUTHEND ON SEA BC,360G-cabinetoffice-org:MHCLG-PH-ID-0000544,1,1224653,1224653,1224653,1224653
SOUTHDOWN PSV LIMITED,GB-COH-04416005,1,0,0,0,0
SOUTHAMPTON CITY COUNCIL,GB-UKPRN-10006021,3,7679041,2559680,7189041,245000
SOUTHAMPTON CITY COUNCIL,360G-cabinetoffice-GGIS_ID_381,4,5764253,1441063,2124000,75112
SOUTHAMPTON CITY COUNCIL,360G-cabinetoffice-4011656,6,2649250,441541,1177835,22833
SOUTHAMPTON CITY COUNCIL,360G-cabinetoffice-0014J00000INeTtQAL,12,40842451,3403537,16259000,62100
